createdAt,value
2023-04-18T00:02:04.286Z,2.20
2023-04-18T00:05:07.833Z,2.10
2023-04-18T00:08:10.834Z,2.40
2023-04-18T00:11:13.451Z,2.33
2023-04-18T00:14:16.093Z,2.20
2023-04-18T00:17:18.896Z,2.27
2023-04-18T00:20:21.458Z,2.20
2023-04-18T00:23:28.141Z,2.50
2023-04-18T00:26:30.982Z,2.33
2023-04-18T00:29:33.569Z,2.20
2023-04-18T00:32:36.486Z,2.30
2023-04-18T00:35:39.055Z,2.30
2023-04-18T00:38:43.310Z,2.20
2023-04-18T00:41:45.765Z,2.30
2023-04-18T00:44:48.802Z,2.00
2023-04-18T00:47:51.725Z,2.67
2023-04-18T00:50:54.672Z,2.10
2023-04-18T00:53:57.585Z,2.28
2023-04-18T00:57:00.773Z,2.20
2023-04-18T01:00:10.285Z,2.40
2023-04-18T01:03:14.560Z,2.47
2023-04-18T01:06:17.705Z,2.53
2023-04-18T01:09:21.124Z,2.38
2023-04-18T01:12:23.982Z,2.53
2023-04-18T01:15:26.464Z,2.43
2023-04-18T01:18:31.531Z,2.53
2023-04-18T01:21:36.159Z,2.20
2023-04-18T01:24:38.649Z,2.60
2023-04-18T01:27:41.137Z,2.60
2023-04-18T01:30:43.960Z,2.50
2023-04-18T01:33:46.412Z,2.80
2023-04-18T01:36:50.903Z,2.53
2023-04-18T01:39:53.868Z,2.80
2023-04-18T01:42:56.398Z,2.65
2023-04-18T01:45:58.958Z,2.50
2023-04-18T01:49:01.681Z,3.10
2023-04-18T01:52:04.254Z,3.00
2023-04-18T01:55:06.938Z,2.90
2023-04-18T01:58:11.057Z,2.70
2023-04-18T02:01:13.626Z,3.30
2023-04-18T02:04:16.377Z,3.23
2023-04-18T02:07:21.854Z,3.10
2023-04-18T02:10:24.572Z,3.15
2023-04-18T02:13:27.343Z,3.38
2023-04-18T02:16:29.864Z,3.60
2023-04-18T02:19:32.340Z,3.07
2023-04-18T02:22:37.742Z,3.20
2023-04-18T02:25:40.357Z,3.45
2023-04-18T02:28:43.082Z,3.42
2023-04-18T02:31:45.776Z,3.70
2023-04-18T02:34:50.730Z,3.37
2023-04-18T02:37:53.256Z,3.65
2023-04-18T02:40:56.117Z,3.50
2023-04-18T02:43:59.142Z,3.63
2023-04-18T02:47:01.832Z,3.30
2023-04-18T02:50:05.934Z,3.93
2023-04-18T02:53:09.153Z,3.78
2023-04-18T02:56:26.533Z,3.83
2023-04-18T02:59:55.797Z,3.75
2023-04-18T03:03:17.159Z,3.97
2023-04-18T03:06:50.093Z,3.53
2023-04-18T03:09:54.072Z,3.90
2023-04-18T03:13:03.646Z,3.20
2023-04-18T03:16:06.937Z,4.07
2023-04-18T03:19:10.519Z,3.83
2023-04-18T03:22:14.383Z,4.00
2023-04-18T03:25:24.166Z,3.88
2023-04-18T03:28:28.620Z,3.75
2023-04-18T03:31:32.141Z,4.40
2023-04-18T03:34:34.637Z,4.03
2023-04-18T03:37:39.393Z,4.10
2023-04-18T03:40:44.534Z,3.92
2023-04-18T03:43:54.957Z,4.15
2023-04-18T03:46:57.522Z,4.05
2023-04-18T03:50:01.355Z,3.70
2023-04-18T03:53:04.954Z,3.73
2023-04-18T03:56:10.711Z,3.90
2023-04-18T03:59:26.332Z,3.70
2023-04-18T04:02:28.954Z,3.83
2023-04-18T04:05:31.778Z,4.60
2023-04-18T04:08:34.724Z,3.80
2023-04-18T04:11:38.536Z,4.22
2023-04-18T04:14:43.950Z,4.05
2023-04-18T04:17:47.245Z,4.05
2023-04-18T04:20:50.921Z,3.90
2023-04-18T04:24:09.515Z,3.83
2023-04-18T04:27:18.854Z,4.20
2023-04-18T04:30:22.311Z,4.00
2023-04-18T04:33:28.580Z,3.90
2023-04-18T04:36:35.721Z,4.10
2023-04-18T04:39:40.653Z,3.90
2023-04-18T04:42:58.642Z,3.97
2023-04-18T04:46:07.852Z,4.18
2023-04-18T04:49:12.991Z,4.30
2023-04-18T04:52:15.446Z,4.17
2023-04-18T04:55:19.172Z,4.10
2023-04-18T04:58:22.412Z,3.92
2023-04-18T05:01:36.919Z,4.07
2023-04-18T05:04:39.802Z,3.38
2023-04-18T05:07:42.573Z,3.80
2023-04-18T05:10:46.003Z,3.60
2023-04-18T05:13:49.212Z,3.78
2023-04-18T05:16:51.696Z,3.60
2023-04-18T05:19:54.246Z,3.50
2023-04-18T05:22:56.985Z,4.03
2023-04-18T05:25:59.531Z,3.67
2023-04-18T05:29:02.085Z,3.70
2023-04-18T05:32:07.132Z,3.75
2023-04-18T05:35:09.824Z,3.45
2023-04-18T05:38:12.331Z,3.70
2023-04-18T05:41:14.841Z,3.27
2023-04-18T05:44:18.361Z,3.67
2023-04-18T05:47:21.633Z,3.97
2023-04-18T05:50:26.317Z,3.78
2023-04-18T05:53:35.372Z,3.97
2023-04-18T05:56:40.662Z,4.10
2023-04-18T05:59:51.636Z,3.20
2023-04-18T06:02:57.922Z,3.72
2023-04-18T06:06:01.891Z,3.30
2023-04-18T06:09:10.563Z,3.50
2023-04-18T06:12:17.225Z,3.30
2023-04-18T06:15:20.850Z,3.55
2023-04-18T06:18:24.878Z,3.10
2023-04-18T06:21:28.415Z,3.50
2023-04-18T06:24:37.370Z,3.97
2023-04-18T06:27:42.485Z,3.30
2023-04-18T06:30:45.523Z,3.15
2023-04-18T06:33:48.492Z,3.10
2023-04-18T06:36:52.561Z,2.70
2023-04-18T06:39:55.446Z,3.43
2023-04-18T06:42:58.102Z,2.80
2023-04-18T06:46:01.723Z,2.60
2023-04-18T06:49:07.086Z,2.72
2023-04-18T06:52:09.573Z,2.50
2023-04-18T06:55:13.887Z,2.37
2023-04-18T06:58:17.297Z,2.33
2023-04-18T07:01:20.476Z,2.13
2023-04-18T07:04:29.255Z,2.00
2023-04-18T07:07:38.226Z,2.30
2023-04-18T07:10:44.094Z,2.07
2023-04-18T07:13:48.771Z,1.87
2023-04-18T07:16:51.921Z,1.75
2023-04-18T07:20:03.204Z,1.90
2023-04-18T07:23:06.420Z,2.28
2023-04-18T07:26:10.025Z,1.93
2023-04-18T07:29:12.861Z,1.90
2023-04-18T07:32:15.600Z,1.60
2023-04-18T07:35:18.338Z,2.45
2023-04-18T07:38:21.068Z,1.67
2023-04-18T07:41:24.129Z,1.57
2023-04-18T07:44:32.619Z,1.60
2023-04-18T07:47:39.392Z,1.73
2023-04-18T07:50:43.225Z,1.83
2023-04-18T07:53:48.822Z,2.05
2023-04-18T07:56:52.545Z,1.60
2023-04-18T07:59:55.728Z,1.50
2023-04-18T08:03:00.128Z,1.85
2023-04-18T08:06:03.344Z,1.40
2023-04-18T08:09:06.472Z,1.65
2023-04-18T08:12:16.383Z,1.50
2023-04-18T08:15:23.658Z,1.60
2023-04-18T08:18:26.799Z,2.20
2023-04-18T08:21:29.582Z,1.77
2023-04-18T08:24:32.155Z,1.70
2023-04-18T08:27:34.680Z,1.77
2023-04-18T08:30:37.703Z,1.80
2023-04-18T08:33:41.205Z,2.05
2023-04-18T08:36:43.651Z,1.88
2023-04-18T08:39:46.589Z,1.92
2023-04-18T08:43:00.683Z,2.00
2023-04-18T08:46:06.933Z,2.13
2023-04-18T08:49:14.762Z,1.70
2023-04-18T08:52:19.092Z,2.20
2023-04-18T08:55:25.282Z,2.10
2023-04-18T08:58:28.512Z,1.90
2023-04-18T09:01:50.598Z,2.40
2023-04-18T09:04:56.962Z,2.20
2023-04-18T09:07:59.542Z,1.83
2023-04-18T09:11:42.624Z,2.20
2023-04-18T09:14:48.678Z,1.73
2023-04-18T09:17:57.645Z,1.97
2023-04-18T09:21:19.486Z,1.70
2023-04-18T09:24:24.925Z,1.90
2023-04-18T09:27:35.143Z,1.40
2023-04-18T09:30:40.192Z,1.40
2023-04-18T09:33:57.151Z,1.43
2023-04-18T09:37:07.221Z,1.70
2023-04-18T09:40:20.783Z,1.70
2023-04-18T09:43:24.641Z,1.80
2023-04-18T09:46:27.813Z,1.80
2023-04-18T09:49:30.348Z,1.80
2023-04-18T09:52:38.534Z,1.48
2023-04-18T09:55:42.441Z,1.40
2023-04-18T09:58:47.532Z,1.52
2023-04-18T10:01:58.472Z,1.20
2023-04-18T10:05:04.992Z,1.50
2023-04-18T10:08:08.321Z,1.63
2023-04-18T10:11:12.197Z,1.10
2023-04-18T10:14:16.756Z,1.02
2023-04-18T10:17:20.475Z,1.43
2023-04-18T10:20:29.497Z,1.00
2023-04-18T10:23:35.707Z,1.52
2023-04-18T10:26:50.534Z,1.20
2023-04-18T10:29:54.492Z,1.20
2023-04-18T10:32:58.570Z,1.23
2023-04-18T10:36:17.356Z,1.13
2023-04-18T10:39:22.515Z,0.95
2023-04-18T10:42:47.315Z,1.15
2023-04-18T10:46:30.445Z,1.10
2023-04-18T11:07:47.800Z,1.20
2023-04-18T11:11:00.628Z,1.20
2023-04-18T11:14:04.173Z,1.00
2023-04-18T11:17:24.598Z,1.10
2023-04-18T11:20:37.538Z,1.40
2023-04-18T11:23:41.281Z,1.33
2023-04-18T11:26:44.394Z,1.40
2023-04-18T11:29:53.059Z,1.53
2023-04-18T11:32:56.061Z,1.30
2023-04-18T11:35:59.576Z,1.27
2023-04-18T11:39:02.506Z,1.25
2023-04-18T11:42:05.155Z,1.30
2023-04-18T11:45:16.715Z,1.40
2023-04-18T11:48:19.298Z,1.60
2023-04-18T11:51:36.092Z,1.55
2023-04-18T11:54:41.384Z,1.20
2023-04-18T11:57:56.547Z,1.02
2023-04-18T12:00:59.792Z,1.13
2023-04-18T12:04:04.336Z,1.07
2023-04-18T12:07:07.650Z,1.30
2023-04-18T12:10:22.184Z,1.23
2023-04-18T12:13:26.831Z,1.00
2023-04-18T12:16:30.797Z,1.20
2023-04-18T12:19:34.298Z,1.23
2023-04-18T12:22:42.231Z,1.10
2023-04-18T12:25:44.677Z,1.38
2023-04-18T12:28:51.366Z,1.33
2023-04-18T12:31:55.307Z,1.10
2023-04-18T12:34:57.920Z,1.10
2023-04-18T12:38:02.756Z,1.70
2023-04-18T12:41:05.664Z,1.15
2023-04-18T12:44:09.314Z,1.58
2023-04-18T12:47:11.993Z,1.70
2023-04-18T12:50:23.790Z,1.50
2023-04-18T12:53:26.771Z,1.30
2023-04-18T12:56:29.197Z,1.73
2023-04-18T12:59:33.669Z,1.70
2023-04-18T13:02:40.880Z,1.40
2023-04-18T13:05:43.571Z,1.80
2023-04-18T13:08:47.797Z,1.42
2023-04-18T13:11:50.258Z,1.58
2023-04-18T13:14:54.150Z,1.60
2023-04-18T13:17:56.984Z,1.47
2023-04-18T13:20:59.674Z,1.40
2023-04-18T13:24:02.270Z,1.30
2023-04-18T13:27:10.394Z,1.80
2023-04-18T13:30:14.506Z,1.50
2023-04-18T13:33:17.096Z,1.50
2023-04-18T13:36:19.879Z,1.43
2023-04-18T13:39:24.875Z,1.20
2023-04-18T13:42:27.348Z,1.50
2023-04-18T13:45:31.369Z,1.50
2023-04-18T13:48:35.010Z,1.60
2023-04-18T13:51:37.973Z,1.50
2023-04-18T13:54:41.475Z,1.50
2023-04-18T13:57:43.996Z,1.55
2023-04-18T14:00:47.834Z,1.30
2023-04-18T14:03:50.484Z,1.60
2023-04-18T14:06:53.156Z,1.40
2023-04-18T14:09:56.114Z,2.17
2023-04-18T14:12:59.461Z,1.70
2023-04-18T14:16:01.943Z,1.60
2023-04-18T14:19:04.499Z,1.97
2023-04-18T14:22:07.938Z,1.50
2023-04-18T14:25:10.436Z,1.50
2023-04-18T14:28:12.972Z,1.40
2023-04-18T14:31:15.781Z,1.45
2023-04-18T14:34:18.650Z,1.50
2023-04-18T14:37:21.299Z,1.43
2023-04-18T14:40:24.453Z,1.60
2023-04-18T14:43:27.543Z,1.48
2023-04-18T14:46:30.821Z,1.83
2023-04-18T14:49:33.859Z,1.93
2023-04-18T14:52:37.235Z,1.67
2023-04-18T14:55:39.741Z,1.67
2023-04-18T14:58:42.904Z,1.73
2023-04-18T15:01:45.835Z,1.70
2023-04-18T15:04:48.652Z,1.60
2023-04-18T15:07:52.182Z,1.50
2023-04-18T15:10:55.117Z,1.50
2023-04-18T15:13:57.538Z,1.65
2023-04-18T15:17:00.041Z,1.52
2023-04-18T15:20:02.932Z,1.60
2023-04-18T15:23:05.537Z,1.47
2023-04-18T15:26:08.039Z,1.70
2023-04-18T15:29:10.654Z,1.60
2023-04-18T15:32:14.521Z,1.40
2023-04-18T15:35:17.271Z,1.50
2023-04-18T15:38:19.778Z,1.23
2023-04-18T15:41:22.265Z,1.50
2023-04-18T15:44:24.671Z,1.35
2023-04-18T15:47:27.258Z,1.30
2023-04-18T15:50:31.535Z,1.23
2023-04-18T15:53:35.902Z,1.43
2023-04-18T15:56:38.316Z,1.60
2023-04-18T15:59:40.984Z,1.70
2023-04-18T16:02:45.296Z,1.27
2023-04-18T16:05:48.200Z,1.60
2023-04-18T16:08:51.208Z,1.40
2023-04-18T16:11:53.637Z,1.60
2023-04-18T16:14:56.105Z,1.55
2023-04-18T16:17:58.823Z,1.70
2023-04-18T16:21:01.440Z,1.90
2023-04-18T16:24:04.666Z,1.40
2023-04-18T16:27:07.192Z,1.63
2023-04-18T16:30:12.572Z,1.55
2023-04-18T16:33:15.781Z,1.65
2023-04-18T16:36:18.372Z,1.80
2023-04-18T16:39:20.909Z,1.83
2023-04-18T16:42:23.825Z,1.98
2023-04-18T16:45:26.259Z,1.92
2023-04-18T16:48:31.497Z,1.70
2023-04-18T16:51:37.169Z,1.80
2023-04-18T16:54:40.332Z,1.50
2023-04-18T16:57:42.985Z,1.70
2023-04-18T17:00:46.097Z,1.50
2023-04-18T17:03:49.133Z,1.40
2023-04-18T17:06:52.175Z,1.37
2023-04-18T17:09:54.781Z,1.53
2023-04-18T17:12:58.512Z,1.55
2023-04-18T17:16:01.315Z,1.40
2023-04-18T17:19:03.884Z,1.55
2023-04-18T17:22:07.827Z,1.50
2023-04-18T17:25:10.465Z,1.33
2023-04-18T17:28:13.945Z,1.70
2023-04-18T17:31:16.683Z,1.60
2023-04-18T17:34:19.422Z,1.50
2023-04-18T17:37:22.487Z,1.60
2023-04-18T17:40:25.344Z,1.77
2023-04-18T17:43:28.288Z,1.52
2023-04-18T17:46:31.859Z,1.52
2023-04-18T17:49:37.654Z,1.40
2023-04-18T17:52:40.231Z,1.80
2023-04-18T17:55:43.888Z,1.90
2023-04-18T17:58:47.246Z,2.08
2023-04-18T18:01:50.135Z,1.90
2023-04-18T18:04:53.010Z,2.13
2023-04-18T18:07:57.638Z,1.97
2023-04-18T18:11:02.792Z,2.10
2023-04-18T18:14:05.495Z,1.80
2023-04-18T18:17:08.136Z,2.10
2023-04-18T18:20:11.553Z,2.83
2023-04-18T18:23:14.743Z,2.67
2023-04-18T18:26:17.485Z,3.43
2023-04-18T18:29:20.397Z,4.00
2023-04-18T18:32:23.210Z,4.60
2023-04-18T18:35:26.003Z,5.07
2023-04-18T18:38:28.837Z,6.77
2023-04-18T18:41:31.536Z,7.83
2023-04-18T18:44:34.778Z,4.85
2023-04-18T18:47:39.788Z,4.15
2023-04-18T18:50:42.922Z,3.50
2023-04-18T18:53:47.054Z,3.63
2023-04-18T18:56:51.327Z,3.70
2023-04-18T18:59:55.698Z,3.90
2023-04-18T19:02:58.933Z,4.10
2023-04-18T19:06:03.953Z,4.40
2023-04-18T19:09:07.146Z,4.13
2023-04-18T19:12:11.295Z,4.33
2023-04-18T19:15:14.254Z,4.10
2023-04-18T19:18:19.532Z,3.30
2023-04-18T19:21:22.749Z,3.28
2023-04-18T19:24:25.516Z,3.37
2023-04-18T19:27:28.460Z,3.00
2023-04-18T19:30:32.066Z,2.90
2023-04-18T19:33:34.966Z,2.75
2023-04-18T19:36:38.056Z,2.80
2023-04-18T19:39:40.960Z,2.50
2023-04-18T19:42:43.708Z,2.70
2023-04-18T19:45:46.777Z,2.80
2023-04-18T19:48:49.728Z,2.22
2023-04-18T19:51:53.219Z,2.17
2023-04-18T19:54:56.813Z,2.40
2023-04-18T19:58:00.246Z,2.10
2023-04-18T20:01:05.848Z,1.98
2023-04-18T20:04:08.684Z,2.00
2023-04-18T20:07:11.611Z,2.10
2023-04-18T20:10:14.421Z,2.07
2023-04-18T20:13:17.165Z,1.93
2023-04-18T20:16:21.062Z,2.08
2023-04-18T20:19:26.880Z,2.10
2023-04-18T20:22:29.465Z,2.08
2023-04-18T20:25:33.731Z,2.60
2023-04-18T20:28:37.877Z,2.60
2023-04-18T20:31:42.442Z,2.22
2023-04-18T20:34:46.717Z,3.28
2023-04-18T20:37:49.858Z,2.42
2023-04-18T20:40:53.254Z,2.50
2023-04-18T20:43:58.763Z,2.70
2023-04-18T20:47:01.886Z,2.22
2023-04-18T20:50:05.361Z,2.50
2023-04-18T20:53:07.907Z,2.28
2023-04-18T20:56:10.427Z,2.20
2023-04-18T20:59:13.362Z,2.20
2023-04-18T21:02:17.308Z,2.08
2023-04-18T21:05:19.843Z,2.30
2023-04-18T21:08:22.638Z,2.40
2023-04-18T21:11:25.295Z,2.40
2023-04-18T21:14:28.021Z,2.10
2023-04-18T21:17:30.514Z,2.35
2023-04-18T21:20:34.286Z,2.25
2023-04-18T21:23:43.727Z,2.30
2023-04-18T21:26:46.171Z,2.37
2023-04-18T21:29:48.748Z,2.50
2023-04-18T21:32:51.602Z,2.10
2023-04-18T21:35:54.075Z,2.40
2023-04-18T21:38:58.938Z,2.40
2023-04-18T21:42:01.914Z,2.60
2023-04-18T21:45:06.410Z,3.30
2023-04-18T21:48:09.545Z,2.83
2023-04-18T21:51:14.578Z,3.13
2023-04-18T21:54:17.455Z,2.38
2023-04-18T21:57:20.642Z,2.53
2023-04-18T22:00:23.971Z,2.40
2023-04-18T22:03:28.723Z,2.33
2023-04-18T22:06:32.403Z,2.58
2023-04-18T22:09:36.353Z,2.58
2023-04-18T22:12:38.849Z,2.60
2023-04-18T22:15:42.361Z,2.30
2023-04-18T22:18:45.760Z,2.30
2023-04-18T22:21:48.263Z,2.40
2023-04-18T22:24:50.816Z,2.40
2023-04-18T22:27:53.226Z,2.37
2023-04-18T22:30:55.881Z,2.53
2023-04-18T22:33:58.694Z,2.65
2023-04-18T22:37:01.404Z,2.55
2023-04-18T22:40:07.160Z,3.30
2023-04-18T22:43:13.964Z,2.37
2023-04-18T22:46:16.448Z,2.60
2023-04-18T22:49:18.954Z,2.25
2023-04-18T22:52:24.769Z,2.58
2023-04-18T22:55:27.472Z,2.35
2023-04-18T22:58:31.418Z,2.40
2023-04-18T23:01:34.630Z,2.60
2023-04-18T23:04:37.253Z,2.80
2023-04-18T23:07:39.829Z,2.58
2023-04-18T23:10:42.212Z,2.30
2023-04-18T23:13:44.724Z,2.83
2023-04-18T23:16:47.195Z,2.30
2023-04-18T23:19:49.786Z,2.38
2023-04-18T23:22:52.791Z,2.25
2023-04-18T23:25:55.562Z,2.33
2023-04-18T23:28:58.040Z,2.20
2023-04-18T23:32:00.948Z,2.17
2023-04-18T23:35:06.031Z,2.58
2023-04-18T23:38:08.764Z,2.50
2023-04-18T23:41:11.178Z,2.15
2023-04-18T23:44:13.894Z,2.30
2023-04-18T23:47:16.832Z,2.10
2023-04-18T23:50:19.741Z,2.30
2023-04-18T23:53:23.249Z,2.38
2023-04-18T23:56:26.348Z,2.53
2023-04-18T23:59:28.911Z,2.07
