createdAt,value
2022-10-26T00:01:43.366Z,7.33
2022-10-26T00:04:12.892Z,7.67
2022-10-26T00:06:40.979Z,7.60
2022-10-26T00:09:09.057Z,7.97
2022-10-26T00:11:37.177Z,7.17
2022-10-26T00:14:05.407Z,7.83
2022-10-26T00:16:34.183Z,7.30
2022-10-26T00:19:02.284Z,7.90
2022-10-26T00:21:31.693Z,7.20
2022-10-26T00:24:00.592Z,8.30
2022-10-26T00:26:28.992Z,7.67
2022-10-26T00:28:57.931Z,6.93
2022-10-26T00:31:26.152Z,6.37
2022-10-26T00:33:54.818Z,8.00
2022-10-26T00:36:23.004Z,7.97
2022-10-26T00:38:52.967Z,7.03
2022-10-26T00:41:23.915Z,7.30
2022-10-26T00:43:53.264Z,6.40
2022-10-26T00:46:23.352Z,5.80
2022-10-26T00:48:54.483Z,6.10
2022-10-26T00:51:26.687Z,5.20
2022-10-26T00:53:56.173Z,6.87
2022-10-26T00:56:24.556Z,6.57
2022-10-26T00:58:52.673Z,7.53
2022-10-26T01:01:20.839Z,6.57
2022-10-26T01:03:49.027Z,6.90
2022-10-26T01:06:17.169Z,7.17
2022-10-26T01:08:45.289Z,6.90
2022-10-26T01:11:14.781Z,7.20
2022-10-26T01:13:43.072Z,8.03
2022-10-26T01:16:30.702Z,6.30
2022-10-26T01:19:08.669Z,6.40
2022-10-26T01:21:50.029Z,5.83
2022-10-26T01:24:45.838Z,5.17
2022-10-26T01:27:32.019Z,5.60
2022-10-26T01:30:32.364Z,5.47
2022-10-26T01:33:25.075Z,5.67
2022-10-26T01:35:59.228Z,5.50
2022-10-26T01:38:31.796Z,6.27
2022-10-26T01:41:04.953Z,6.03
2022-10-26T01:43:36.247Z,6.20
2022-10-26T01:46:05.776Z,6.63
2022-10-26T01:48:34.023Z,6.60
2022-10-26T01:51:02.124Z,5.87
2022-10-26T01:53:30.209Z,7.30
2022-10-26T01:55:58.319Z,8.53
2022-10-26T01:59:15.158Z,8.60
2022-10-26T02:02:07.948Z,7.93
2022-10-26T02:04:42.809Z,7.50
2022-10-26T02:07:16.837Z,6.57
2022-10-26T02:09:49.601Z,6.87
2022-10-26T02:12:22.986Z,7.23
2022-10-26T02:14:52.181Z,6.83
2022-10-26T02:17:26.850Z,5.53
2022-10-26T02:19:57.400Z,6.57
2022-10-26T02:22:27.836Z,5.70
2022-10-26T02:24:55.923Z,6.33
2022-10-26T02:27:26.944Z,6.40
2022-10-26T02:29:56.018Z,6.43
2022-10-26T02:32:27.287Z,5.80
2022-10-26T02:34:55.385Z,5.57
2022-10-26T02:37:23.466Z,6.47
2022-10-26T02:39:52.695Z,5.77
2022-10-26T02:42:20.784Z,6.50
2022-10-26T02:44:51.131Z,6.50
2022-10-26T02:47:19.228Z,7.27
2022-10-26T02:49:48.685Z,7.17
2022-10-26T02:52:19.771Z,5.97
2022-10-26T02:54:53.910Z,4.73
2022-10-26T02:57:25.765Z,4.90
2022-10-26T02:59:53.866Z,4.73
2022-10-26T03:02:21.980Z,5.13
2022-10-26T03:04:51.980Z,5.13
2022-10-26T03:07:24.048Z,4.33
2022-10-26T03:09:52.125Z,5.90
2022-10-26T03:12:20.589Z,4.50
2022-10-26T03:14:48.686Z,4.80
2022-10-26T03:17:16.751Z,4.70
2022-10-26T03:19:44.831Z,5.80
2022-10-26T03:22:14.240Z,5.93
2022-10-26T03:24:42.297Z,4.90
2022-10-26T03:27:10.372Z,4.83
2022-10-26T03:29:38.419Z,4.97
2022-10-26T03:32:06.950Z,5.10
2022-10-26T03:34:35.172Z,6.30
2022-10-26T03:37:03.350Z,6.10
2022-10-26T03:39:32.850Z,5.67
2022-10-26T03:42:00.930Z,6.07
2022-10-26T03:44:29.048Z,7.60
2022-10-26T03:46:57.136Z,6.30
2022-10-26T03:49:25.204Z,5.13
2022-10-26T03:51:53.347Z,4.83
2022-10-26T03:54:21.391Z,5.97
2022-10-26T03:56:52.768Z,5.37
2022-10-26T03:59:23.188Z,5.33
2022-10-26T04:01:54.060Z,5.00
2022-10-26T04:04:25.203Z,5.20
2022-10-26T04:06:53.355Z,5.50
2022-10-26T04:09:21.454Z,4.83
2022-10-26T04:11:50.991Z,5.80
2022-10-26T04:14:19.053Z,4.83
2022-10-26T04:16:47.104Z,6.00
2022-10-26T04:19:15.163Z,6.10
2022-10-26T04:21:43.213Z,6.87
2022-10-26T04:24:12.184Z,6.30
2022-10-26T04:26:40.327Z,6.83
2022-10-26T04:29:10.066Z,6.70
2022-10-26T04:31:38.177Z,7.73
2022-10-26T04:34:06.374Z,6.97
2022-10-26T04:36:35.099Z,6.30
2022-10-26T04:39:03.322Z,6.03
2022-10-26T04:41:31.407Z,6.60
2022-10-26T04:44:00.032Z,6.50
2022-10-26T04:46:29.491Z,5.93
2022-10-26T04:48:57.597Z,6.83
2022-10-26T04:51:25.840Z,6.90
2022-10-26T04:53:55.277Z,6.03
2022-10-26T04:56:23.359Z,6.70
2022-10-26T04:58:51.434Z,7.27
2022-10-26T05:01:19.600Z,7.03
2022-10-26T05:03:51.684Z,7.37
2022-10-26T05:06:19.830Z,6.53
2022-10-26T05:08:47.980Z,5.77
2022-10-26T05:11:16.057Z,4.80
2022-10-26T05:13:44.147Z,5.60
2022-10-26T05:16:12.224Z,6.10
2022-10-26T05:18:40.386Z,6.33
2022-10-26T05:21:09.817Z,6.60
2022-10-26T05:23:37.990Z,6.30
2022-10-26T05:26:06.280Z,6.33
2022-10-26T05:28:34.417Z,7.03
2022-10-26T05:31:02.510Z,5.73
2022-10-26T05:33:30.636Z,5.47
2022-10-26T05:35:58.686Z,6.63
2022-10-26T05:38:28.158Z,6.30
2022-10-26T05:40:56.235Z,7.40
2022-10-26T05:43:25.054Z,6.23
2022-10-26T05:45:53.202Z,6.00
2022-10-26T05:48:21.306Z,6.23
2022-10-26T05:50:49.422Z,7.03
2022-10-26T05:53:17.500Z,6.97
2022-10-26T05:55:47.760Z,6.17
2022-10-26T05:58:16.746Z,7.67
2022-10-26T06:00:56.777Z,6.73
2022-10-26T06:03:34.120Z,7.20
2022-10-26T06:06:05.298Z,7.40
2022-10-26T06:08:37.695Z,6.73
2022-10-26T06:11:08.274Z,6.70
2022-10-26T06:13:37.077Z,6.70
2022-10-26T06:16:21.804Z,7.60
2022-10-26T06:18:58.236Z,7.17
2022-10-26T06:21:49.267Z,7.53
2022-10-26T06:24:22.969Z,6.70
2022-10-26T06:26:55.845Z,6.47
2022-10-26T06:29:33.394Z,6.93
2022-10-26T06:32:01.507Z,7.37
2022-10-26T06:34:31.620Z,6.60
2022-10-26T06:36:59.752Z,6.10
2022-10-26T06:39:28.730Z,7.20
2022-10-26T06:41:59.124Z,6.90
2022-10-26T06:44:28.082Z,6.10
2022-10-26T06:47:00.993Z,6.03
2022-10-26T06:49:31.335Z,6.27
2022-10-26T06:52:01.024Z,6.40
2022-10-26T06:54:36.395Z,6.50
2022-10-26T06:57:06.413Z,6.43
2022-10-26T06:59:39.914Z,7.07
2022-10-26T07:02:09.578Z,6.90
2022-10-26T07:04:37.876Z,6.57
2022-10-26T07:07:05.927Z,8.40
2022-10-26T07:09:33.964Z,7.70
2022-10-26T07:12:02.162Z,6.40
2022-10-26T07:14:31.665Z,7.70
2022-10-26T07:16:59.849Z,7.83
2022-10-26T07:19:27.988Z,9.33
2022-10-26T07:21:56.927Z,7.97
2022-10-26T07:24:24.999Z,7.70
2022-10-26T07:26:55.056Z,9.03
2022-10-26T07:29:23.348Z,7.93
2022-10-26T07:34:25.886Z,9.80
2022-10-26T07:36:54.019Z,8.30
2022-10-26T07:39:22.119Z,8.37
2022-10-26T07:41:50.198Z,9.00
2022-10-26T07:44:18.266Z,9.17
2022-10-26T07:46:46.536Z,10.77
2022-10-26T07:49:19.201Z,9.67
2022-10-26T07:51:47.843Z,10.13
2022-10-26T07:54:15.908Z,8.70
2022-10-26T07:56:43.976Z,9.33
2022-10-26T07:59:13.209Z,8.80
2022-10-26T08:01:41.332Z,8.53
2022-10-26T08:04:09.566Z,8.40
2022-10-26T08:06:39.138Z,8.03
2022-10-26T08:09:07.505Z,9.90
2022-10-26T08:11:36.990Z,8.80
2022-10-26T08:14:05.457Z,9.70
2022-10-26T08:16:34.895Z,10.70
2022-10-26T08:19:03.055Z,9.67
2022-10-26T08:21:46.412Z,9.03
2022-10-26T08:24:15.917Z,8.93
2022-10-26T08:26:44.083Z,9.03
2022-10-26T08:29:12.219Z,9.93
2022-10-26T08:31:40.361Z,10.10
2022-10-26T08:34:08.797Z,9.63
2022-10-26T08:36:36.987Z,10.80
2022-10-26T08:39:05.474Z,10.13
2022-10-26T08:41:39.848Z,9.57
2022-10-26T08:44:24.027Z,10.20
2022-10-26T08:46:54.512Z,9.97
2022-10-26T08:49:25.330Z,9.27
2022-10-26T08:51:55.979Z,9.20
2022-10-26T08:54:31.557Z,8.47
2022-10-26T08:57:02.650Z,9.20
2022-10-26T08:59:35.501Z,9.33
2022-10-26T09:02:03.655Z,8.00
2022-10-26T09:04:34.089Z,7.73
2022-10-26T09:07:07.634Z,7.60
2022-10-26T09:09:43.213Z,7.37
2022-10-26T09:12:16.247Z,7.63
2022-10-26T09:14:50.723Z,7.60
2022-10-26T09:17:23.880Z,7.80
2022-10-26T09:20:11.366Z,6.03
2022-10-26T09:22:43.688Z,6.63
2022-10-26T09:25:19.005Z,6.00
2022-10-26T09:27:50.087Z,6.40
2022-10-26T09:30:21.260Z,6.07
2022-10-26T09:32:50.494Z,6.27
2022-10-26T09:35:21.287Z,5.67
2022-10-26T09:37:53.008Z,5.27
2022-10-26T09:40:25.248Z,5.77
2022-10-26T09:42:59.106Z,4.60
2022-10-26T09:45:30.673Z,6.20
2022-10-26T09:48:05.167Z,4.57
2022-10-26T09:50:35.674Z,4.43
2022-10-26T09:53:04.075Z,4.53
2022-10-26T09:55:32.600Z,3.77
2022-10-26T09:58:03.401Z,3.60
2022-10-26T10:00:31.588Z,4.30
2022-10-26T10:02:59.952Z,3.50
2022-10-26T10:05:51.349Z,2.93
2022-10-26T10:08:21.594Z,3.40
2022-10-26T10:10:57.922Z,2.60
2022-10-26T10:13:28.940Z,2.50
2022-10-26T10:16:03.511Z,2.40
2022-10-26T10:18:31.651Z,2.70
2022-10-26T10:21:00.041Z,1.90
2022-10-26T10:23:32.888Z,2.40
2022-10-26T10:26:10.998Z,2.10
2022-10-26T10:28:42.459Z,1.90
2022-10-26T10:31:21.140Z,2.53
2022-10-26T10:33:49.351Z,2.27
2022-10-26T10:36:19.628Z,1.67
2022-10-26T10:38:50.082Z,2.20
2022-10-26T10:41:25.569Z,2.40
2022-10-26T10:43:57.232Z,1.67
2022-10-26T10:46:27.073Z,1.80
2022-10-26T10:49:03.183Z,2.00
2022-10-26T10:51:36.149Z,1.97
2022-10-26T10:54:04.560Z,2.00
2022-10-26T10:56:39.470Z,2.13
2022-10-26T10:59:53.751Z,1.70
2022-10-26T11:02:48.727Z,1.80
2022-10-26T11:05:29.676Z,1.50
2022-10-26T11:08:03.406Z,1.60
2022-10-26T11:10:34.147Z,1.80
2022-10-26T11:13:04.162Z,1.17
2022-10-26T11:15:35.297Z,1.57
2022-10-26T11:18:07.653Z,2.03
2022-10-26T11:20:38.401Z,1.70
2022-10-26T11:23:15.582Z,1.90
2022-10-26T11:25:47.251Z,1.30
2022-10-26T11:28:18.853Z,1.50
2022-10-26T11:30:50.811Z,1.20
2022-10-26T11:33:21.990Z,1.53
2022-10-26T11:35:55.114Z,1.20
2022-10-26T11:38:38.882Z,2.07
2022-10-26T11:41:18.474Z,1.23
2022-10-26T11:43:47.665Z,1.67
2022-10-26T11:46:19.461Z,1.30
2022-10-26T11:48:52.535Z,1.70
2022-10-26T11:51:33.635Z,1.33
2022-10-26T11:54:08.649Z,1.23
2022-10-26T11:56:39.960Z,1.20
2022-10-26T11:59:08.212Z,1.07
2022-10-26T12:01:37.723Z,1.67
2022-10-26T12:04:06.239Z,1.00
2022-10-26T12:06:34.390Z,1.77
2022-10-26T12:09:06.069Z,1.17
2022-10-26T12:11:39.608Z,1.40
2022-10-26T12:14:17.013Z,1.33
2022-10-26T12:16:52.495Z,1.40
2022-10-26T12:19:23.426Z,1.30
2022-10-26T12:21:51.590Z,1.97
2022-10-26T12:24:30.953Z,1.40
2022-10-26T12:26:59.421Z,1.00
2022-10-26T12:29:46.225Z,1.27
2022-10-26T12:32:52.839Z,1.40
2022-10-26T12:35:44.259Z,1.57
2022-10-26T12:38:57.660Z,1.17
2022-10-26T12:41:26.939Z,1.80
2022-10-26T12:43:59.459Z,1.13
2022-10-26T12:46:43.354Z,1.13
2022-10-26T12:50:01.004Z,1.20
2022-10-26T12:52:52.677Z,1.93
2022-10-26T12:55:52.041Z,1.20
2022-10-26T12:59:13.774Z,1.17
2022-10-26T13:01:56.983Z,1.20
2022-10-26T13:05:07.756Z,1.37
2022-10-26T13:07:37.008Z,1.33
2022-10-26T13:10:07.727Z,1.27
2022-10-26T13:12:46.993Z,1.60
2022-10-26T13:15:24.598Z,1.63
2022-10-26T13:18:03.059Z,1.70
2022-10-26T13:20:32.772Z,3.07
2022-10-26T13:25:31.614Z,1.83
2022-10-26T13:28:05.775Z,1.90
2022-10-26T13:30:48.314Z,1.37
2022-10-26T13:33:22.134Z,1.50
2022-10-26T13:35:57.391Z,1.53
2022-10-26T13:38:30.982Z,1.70
2022-10-26T13:41:12.069Z,1.67
2022-10-26T13:43:40.244Z,1.57
2022-10-26T13:46:08.367Z,1.30
2022-10-26T13:48:39.660Z,1.60
2022-10-26T13:51:19.736Z,1.10
2022-10-26T13:53:51.623Z,1.63
2022-10-26T13:56:26.281Z,1.40
2022-10-26T13:58:59.379Z,1.13
2022-10-26T14:01:28.675Z,2.03
2022-10-26T14:03:57.281Z,1.40
2022-10-26T14:06:29.981Z,1.33
2022-10-26T14:09:00.659Z,1.57
2022-10-26T14:11:37.012Z,1.93
2022-10-26T14:14:05.243Z,1.80
2022-10-26T14:16:34.344Z,1.90
2022-10-26T14:19:02.671Z,1.27
2022-10-26T14:21:32.236Z,1.60
2022-10-26T14:24:04.178Z,1.57
2022-10-26T14:26:40.080Z,1.50
2022-10-26T14:29:17.845Z,1.60
2022-10-26T14:31:46.000Z,1.20
2022-10-26T14:34:14.275Z,1.40
2022-10-26T14:36:47.132Z,1.70
2022-10-26T14:39:22.283Z,2.30
2022-10-26T14:41:50.636Z,2.03
2022-10-26T14:44:21.490Z,1.97
2022-10-26T14:46:49.592Z,2.80
2022-10-26T14:49:20.501Z,3.10
2022-10-26T14:51:49.952Z,3.07
2022-10-26T14:54:21.930Z,2.33
2022-10-26T14:56:50.147Z,2.03
2022-10-26T14:59:23.912Z,1.70
2022-10-26T15:01:54.408Z,1.60
2022-10-26T15:04:34.420Z,1.70
2022-10-26T15:07:16.694Z,1.77
2022-10-26T15:09:45.795Z,1.67
2022-10-26T15:12:28.820Z,3.13
2022-10-26T15:14:57.021Z,4.20
2022-10-26T15:17:27.693Z,6.30
2022-10-26T15:19:55.832Z,5.87
2022-10-26T15:22:31.761Z,4.80
2022-10-26T15:25:02.224Z,5.50
2022-10-26T15:27:30.364Z,4.80
2022-10-26T15:30:13.493Z,3.67
2022-10-26T15:32:41.925Z,3.70
2022-10-26T15:35:23.852Z,3.30
2022-10-26T15:37:55.146Z,3.63
2022-10-26T15:40:23.763Z,3.23
2022-10-26T15:42:53.236Z,3.03
2022-10-26T15:45:23.259Z,2.77
2022-10-26T15:47:52.067Z,3.27
2022-10-26T15:50:22.051Z,3.07
2022-10-26T15:52:50.604Z,3.00
2022-10-26T15:55:20.322Z,2.93
2022-10-26T15:57:48.861Z,2.10
2022-10-26T16:00:18.570Z,4.27
2022-10-26T16:02:47.121Z,3.27
2022-10-26T16:05:17.024Z,2.90
2022-10-26T16:07:47.991Z,2.23
2022-10-26T16:10:22.908Z,2.70
2022-10-26T16:12:51.077Z,3.13
2022-10-26T16:15:21.357Z,3.50
2022-10-26T16:17:50.253Z,4.63
2022-10-26T16:20:22.725Z,5.30
2022-10-26T16:22:51.520Z,7.30
2022-10-26T16:25:23.896Z,5.77
2022-10-26T16:27:52.211Z,5.90
2022-10-26T16:30:20.505Z,5.10
2022-10-26T16:32:48.946Z,4.73
2022-10-26T16:35:17.415Z,4.90
2022-10-26T16:37:46.666Z,4.70
2022-10-26T16:40:14.789Z,4.70
2022-10-26T16:42:44.753Z,4.90
2022-10-26T16:45:13.044Z,4.80
2022-10-26T16:47:41.267Z,4.33
2022-10-26T16:50:10.455Z,4.57
2022-10-26T16:52:38.818Z,4.67
2022-10-26T16:55:07.787Z,5.90
2022-10-26T16:57:36.490Z,6.00
2022-10-26T17:00:07.599Z,5.67
2022-10-26T17:02:35.829Z,5.40
2022-10-26T17:05:07.197Z,5.90
2022-10-26T17:07:35.962Z,6.60
2022-10-26T17:10:04.258Z,5.80
2022-10-26T17:12:32.581Z,5.87
2022-10-26T17:15:01.520Z,7.00
2022-10-26T17:17:30.958Z,7.80
2022-10-26T17:19:59.588Z,6.40
2022-10-26T17:22:27.795Z,7.10
2022-10-26T17:24:55.893Z,7.80
2022-10-26T17:27:24.046Z,10.07
2022-10-26T17:29:52.120Z,8.43
2022-10-26T17:32:22.230Z,7.90
2022-10-26T17:34:51.703Z,8.40
2022-10-26T17:37:19.838Z,7.77
2022-10-26T17:39:48.000Z,7.80
2022-10-26T17:42:16.966Z,7.37
2022-10-26T17:44:45.061Z,6.57
2022-10-26T17:47:13.156Z,7.40
2022-10-26T17:49:41.290Z,6.00
2022-10-26T17:52:11.585Z,6.97
2022-10-26T17:54:39.748Z,7.70
2022-10-26T17:57:07.841Z,6.83
2022-10-26T17:59:35.966Z,7.17
2022-10-26T18:02:04.185Z,7.17
2022-10-26T18:04:32.361Z,6.90
2022-10-26T18:07:00.432Z,7.47
2022-10-26T18:09:29.906Z,7.83
2022-10-26T18:11:58.345Z,7.17
2022-10-26T18:14:26.564Z,6.37
2022-10-26T18:16:54.612Z,7.07
2022-10-26T18:19:22.976Z,8.07
2022-10-26T18:21:51.099Z,28.27
2022-10-26T18:24:19.226Z,21.87
2022-10-26T18:26:48.673Z,12.03
2022-10-26T18:29:16.954Z,14.50
2022-10-26T18:31:45.636Z,15.27
2022-10-26T18:34:13.816Z,14.30
2022-10-26T18:36:42.033Z,8.00
2022-10-26T18:39:10.116Z,7.47
2022-10-26T18:41:38.250Z,6.70
2022-10-26T18:44:07.734Z,6.13
2022-10-26T18:46:40.060Z,6.60
2022-10-26T18:49:08.184Z,5.70
2022-10-26T18:51:36.293Z,5.30
2022-10-26T18:54:04.419Z,6.10
2022-10-26T18:56:32.608Z,6.50
2022-10-26T18:59:01.158Z,4.77
2022-10-26T19:01:32.041Z,5.60
2022-10-26T19:04:01.095Z,5.20
2022-10-26T19:06:30.665Z,5.20
2022-10-26T19:08:59.031Z,5.70
2022-10-26T19:11:28.569Z,5.20
2022-10-26T19:13:57.484Z,5.93
2022-10-26T19:16:44.579Z,36.37
2022-10-26T19:19:16.303Z,35.00
2022-10-26T19:21:44.994Z,18.53
2022-10-26T19:24:14.741Z,11.23
2022-10-26T19:26:44.068Z,7.37
2022-10-26T19:29:14.927Z,6.63
2022-10-26T19:31:43.822Z,6.40
2022-10-26T19:34:12.285Z,6.33
2022-10-26T19:36:44.921Z,5.80
2022-10-26T19:39:14.213Z,4.80
2022-10-26T19:41:42.347Z,5.53
2022-10-26T19:44:11.497Z,6.73
2022-10-26T19:46:39.835Z,5.23
2022-10-26T19:49:08.284Z,7.40
2022-10-26T19:51:36.514Z,5.50
2022-10-26T19:54:07.486Z,5.63
2022-10-26T19:56:36.382Z,4.50
2022-10-26T19:59:04.842Z,4.80
2022-10-26T20:01:33.129Z,3.77
2022-10-26T20:04:02.912Z,4.30
2022-10-26T20:06:31.628Z,3.00
2022-10-26T20:08:59.927Z,4.60
2022-10-26T20:11:31.972Z,4.30
2022-10-26T20:14:00.129Z,3.70
2022-10-26T20:16:28.323Z,3.80
2022-10-26T20:18:56.427Z,3.87
2022-10-26T20:21:24.542Z,4.47
2022-10-26T20:23:52.599Z,5.00
2022-10-26T20:26:21.976Z,5.07
2022-10-26T20:28:52.946Z,3.43
2022-10-26T20:31:21.072Z,4.40
2022-10-26T20:33:52.477Z,4.20
2022-10-26T20:36:20.725Z,4.30
2022-10-26T20:38:49.658Z,6.80
2022-10-26T20:41:18.648Z,8.70
2022-10-26T20:43:47.592Z,6.70
2022-10-26T20:46:23.467Z,5.63
2022-10-26T20:48:52.422Z,4.70
2022-10-26T20:51:25.332Z,5.20
2022-10-26T20:54:00.087Z,3.80
2022-10-26T20:56:28.407Z,4.43
2022-10-26T20:58:57.328Z,5.00
2022-10-26T21:01:28.646Z,5.90
2022-10-26T21:03:57.813Z,5.13
2022-10-26T21:06:26.049Z,5.40
2022-10-26T21:08:55.219Z,4.80
2022-10-26T21:11:24.594Z,5.20
2022-10-26T21:13:54.326Z,5.20
2022-10-26T21:18:58.576Z,5.60
2022-10-26T21:21:26.790Z,4.70
2022-10-26T21:23:54.938Z,4.37
2022-10-26T21:26:23.159Z,4.67
2022-10-26T21:28:51.263Z,4.50
2022-10-26T21:31:21.241Z,5.97
2022-10-26T21:33:49.479Z,5.73
2022-10-26T21:36:18.955Z,5.17
2022-10-26T21:38:47.179Z,5.73
2022-10-26T21:41:16.449Z,5.03
2022-10-26T21:43:46.686Z,4.57
2022-10-26T21:46:15.012Z,5.27
2022-10-26T21:48:43.286Z,5.63
2022-10-26T21:51:13.203Z,5.17
2022-10-26T21:53:42.874Z,4.90
2022-10-26T21:56:13.189Z,4.73
2022-10-26T21:58:41.590Z,5.00
2022-10-26T22:01:11.436Z,5.20
2022-10-26T22:03:40.294Z,4.50
2022-10-26T22:06:09.395Z,4.13
2022-10-26T22:08:37.867Z,5.47
2022-10-26T22:11:15.179Z,4.67
2022-10-26T22:13:43.844Z,5.13
2022-10-26T22:16:13.877Z,4.90
2022-10-26T22:18:42.956Z,4.33
2022-10-26T22:21:11.564Z,5.17
2022-10-26T22:23:40.858Z,5.00
2022-10-26T22:26:12.278Z,4.80
2022-10-26T22:28:42.934Z,4.47
2022-10-26T22:31:12.655Z,4.80
2022-10-26T22:33:40.786Z,4.30
2022-10-26T22:36:10.372Z,4.30
2022-10-26T22:38:38.667Z,4.50
2022-10-26T22:41:07.275Z,4.70
2022-10-26T22:43:36.793Z,4.23
2022-10-26T22:46:06.847Z,4.13
2022-10-26T22:48:35.288Z,4.00
2022-10-26T22:51:06.696Z,3.97
2022-10-26T22:53:34.832Z,4.27
2022-10-26T22:56:03.432Z,3.80
2022-10-26T22:58:31.542Z,4.57
2022-10-26T23:01:05.190Z,4.23
2022-10-26T23:03:33.511Z,4.90
2022-10-26T23:06:01.810Z,5.17
2022-10-26T23:08:29.998Z,4.30
2022-10-26T23:11:00.731Z,5.30
2022-10-26T23:13:28.954Z,4.70
2022-10-26T23:15:57.150Z,4.43
2022-10-26T23:18:26.588Z,5.30
2022-10-26T23:20:54.675Z,4.13
2022-10-26T23:23:22.800Z,3.83
2022-10-26T23:25:50.835Z,3.93
2022-10-26T23:28:19.085Z,4.50
2022-10-26T23:30:47.220Z,4.53
2022-10-26T23:33:15.673Z,4.80
2022-10-26T23:35:45.234Z,4.23
2022-10-26T23:38:13.277Z,4.93
2022-10-26T23:40:41.357Z,4.93
2022-10-26T23:43:09.454Z,4.87
2022-10-26T23:45:37.515Z,4.10
2022-10-26T23:48:06.730Z,4.60
2022-10-26T23:50:34.807Z,4.80
2022-10-26T23:53:04.238Z,4.50
2022-10-26T23:55:32.425Z,5.20
2022-10-26T23:58:00.568Z,3.87
