createdAt,value
2022-09-07T00:17:22.923Z,21.4
2022-09-07T00:27:25.050Z,20.9
2022-09-07T00:37:27.182Z,20.8
2022-09-07T00:47:29.184Z,20.1
2022-09-07T01:07:33.355Z,19.1
2022-09-07T01:17:35.197Z,18.7
2022-09-07T01:27:37.214Z,18.2
2022-09-07T12:57:29.929Z,23.1
2022-09-07T12:57:30.072Z,23
2022-09-07T14:31:06.752Z,24.1
2022-09-07T14:41:08.379Z,23.9
2022-09-07T14:51:29.301Z,24.1
2022-09-07T15:20:25.803Z,24.2
2022-09-07T15:30:28.101Z,24.3
2022-09-07T15:40:30.962Z,24.2
2022-09-07T15:50:32.161Z,24.1
2022-09-07T16:00:33.993Z,23.9
2022-09-07T16:10:35.867Z,23.7
2022-09-07T16:20:37.542Z,24.5
2022-09-07T16:30:39.470Z,25
2022-09-07T16:40:41.733Z,24.5
2022-09-07T16:50:43.924Z,24.5
2022-09-07T17:00:45.763Z,24.5
2022-09-07T17:10:47.934Z,24.3
2022-09-07T17:20:50.354Z,24.5
2022-09-07T17:30:52.230Z,23.9
2022-09-07T17:40:54.960Z,23.9
2022-09-07T17:50:56.448Z,23.3
2022-09-07T18:31:05.321Z,21.8
2022-09-07T18:41:09.256Z,21.6
2022-09-07T18:51:09.762Z,21.4
2022-09-07T19:01:11.936Z,20.7
2022-09-07T19:11:13.961Z,20.5
2022-09-07T19:21:16.969Z,20
2022-09-07T19:41:20.906Z,19.4
2022-09-07T19:51:22.751Z,19.1
2022-09-07T20:01:24.501Z,18.9
2022-09-07T20:11:26.687Z,18.8
2022-09-07T20:21:29.192Z,18.7
2022-09-07T20:31:31.803Z,18.5
2022-09-07T20:41:34.247Z,18.3
2022-09-07T20:51:36.608Z,18
2022-09-07T21:01:39.258Z,17.8
2022-09-07T21:11:40.870Z,17.5
2022-09-07T21:21:42.912Z,17.3
2022-09-07T21:31:45.327Z,17.3
2022-09-07T21:41:47.122Z,17.1
2022-09-07T21:51:49.439Z,17.1
2022-09-07T22:01:51.723Z,16.9
2022-09-07T22:11:53.896Z,16.8
2022-09-07T22:21:56.185Z,16.7
2022-09-07T22:42:00.154Z,16.5
