createdAt,value
2023-10-19T00:00:58.755Z,95.27
2023-10-19T00:01:58.962Z,94.85
2023-10-19T00:02:59.109Z,95.17
2023-10-19T00:03:59.234Z,95.17
2023-10-19T00:04:59.390Z,95.37
2023-10-19T00:05:59.566Z,95.48
2023-10-19T00:06:59.748Z,95.48
2023-10-19T00:07:59.962Z,95.48
2023-10-19T00:09:00.088Z,95.37
2023-10-19T00:10:00.288Z,95.37
2023-10-19T00:11:00.442Z,95.52
2023-10-19T00:12:00.624Z,95.06
2023-10-19T00:13:00.816Z,95.27
2023-10-19T00:14:00.960Z,95.42
2023-10-19T00:15:01.148Z,95.73
2023-10-19T00:16:01.569Z,96.25
2023-10-19T00:17:01.700Z,96.56
2023-10-19T00:18:01.735Z,96.98
2023-10-19T00:19:01.867Z,97.44
2023-10-19T00:20:02.022Z,97.97
2023-10-19T00:21:02.207Z,98.07
2023-10-19T00:22:02.374Z,98.38
2023-10-19T00:23:02.578Z,98.59
2023-10-19T00:24:02.709Z,98.69
2023-10-19T00:25:02.889Z,98.69
2023-10-19T00:26:03.071Z,98.74
2023-10-19T00:27:03.255Z,98.95
2023-10-19T00:28:03.459Z,98.43
2023-10-19T00:29:03.594Z,98.95
2023-10-19T00:30:03.767Z,99.16
2023-10-19T00:31:03.970Z,99.16
2023-10-19T00:32:04.261Z,98.90
2023-10-19T00:33:04.382Z,98.49
2023-10-19T00:34:04.477Z,98.59
2023-10-19T00:35:04.648Z,98.28
2023-10-19T00:36:04.820Z,98.07
2023-10-19T00:37:04.991Z,97.75
2023-10-19T00:38:05.197Z,97.65
2023-10-19T00:39:05.356Z,97.65
2023-10-19T00:40:05.540Z,97.65
2023-10-19T00:41:05.719Z,98.01
2023-10-19T00:42:05.899Z,98.22
2023-10-19T00:43:06.117Z,98.22
2023-10-19T00:44:06.255Z,98.32
2023-10-19T00:45:06.429Z,98.11
2023-10-19T00:46:06.637Z,98.11
2023-10-19T00:47:06.839Z,98.43
2023-10-19T00:48:07.049Z,98.47
2023-10-19T00:49:07.377Z,98.26
2023-10-19T00:50:07.347Z,98.37
2023-10-19T00:51:07.514Z,98.47
2023-10-19T00:52:07.701Z,98.11
2023-10-19T00:53:07.914Z,97.70
2023-10-19T00:54:08.072Z,97.07
2023-10-19T00:55:08.261Z,96.23
2023-10-19T00:56:08.446Z,95.78
2023-10-19T00:57:08.648Z,95.67
2023-10-19T00:58:08.853Z,95.72
2023-10-19T00:59:09.011Z,95.82
2023-10-19T01:00:09.212Z,96.03
2023-10-19T01:01:09.369Z,96.03
2023-10-19T01:02:09.611Z,95.92
2023-10-19T01:03:09.849Z,96.28
2023-10-19T01:04:09.925Z,96.49
2023-10-19T01:05:10.100Z,96.49
2023-10-19T01:06:10.292Z,96.34
2023-10-19T01:07:10.475Z,96.17
2023-10-19T01:08:10.683Z,95.97
2023-10-19T01:09:10.825Z,95.86
2023-10-19T01:10:11.006Z,95.86
2023-10-19T01:11:11.191Z,95.97
2023-10-19T01:12:11.371Z,96.07
2023-10-19T01:13:11.602Z,96.28
2023-10-19T01:14:11.741Z,96.59
2023-10-19T01:15:11.937Z,96.59
2023-10-19T01:16:12.190Z,96.80
2023-10-19T01:17:12.298Z,96.70
2023-10-19T01:18:12.602Z,96.59
2023-10-19T01:19:12.762Z,96.49
2023-10-19T01:20:12.894Z,96.74
2023-10-19T01:21:13.033Z,96.95
2023-10-19T01:22:13.234Z,96.64
2023-10-19T01:23:13.457Z,96.95
2023-10-19T01:24:13.579Z,96.84
2023-10-19T01:25:13.760Z,96.84
2023-10-19T01:26:13.948Z,97.10
2023-10-19T01:27:14.124Z,97.31
2023-10-19T01:28:14.360Z,98.04
2023-10-19T01:29:14.497Z,97.62
2023-10-19T01:30:14.689Z,97.83
2023-10-19T01:31:14.882Z,97.72
2023-10-19T01:32:15.108Z,97.72
2023-10-19T01:33:15.259Z,98.14
2023-10-19T01:34:15.517Z,98.46
2023-10-19T01:35:15.653Z,98.41
2023-10-19T01:36:15.856Z,98.21
2023-10-19T01:37:16.007Z,98.21
2023-10-19T01:38:16.201Z,98.21
2023-10-19T01:39:16.359Z,98.10
2023-10-19T01:40:16.604Z,97.99
2023-10-19T01:41:16.727Z,97.68
2023-10-19T01:42:16.916Z,97.68
2023-10-19T01:43:17.240Z,97.94
2023-10-19T01:44:17.283Z,97.94
2023-10-19T01:45:17.467Z,97.83
2023-10-19T01:46:17.723Z,97.83
2023-10-19T01:47:17.949Z,98.35
2023-10-19T01:48:18.075Z,97.83
2023-10-19T01:49:18.294Z,97.83
2023-10-19T01:50:18.391Z,98.25
2023-10-19T01:51:18.569Z,98.14
2023-10-19T01:52:18.770Z,98.04
2023-10-19T01:53:18.965Z,98.14
2023-10-19T01:54:19.124Z,98.98
2023-10-19T01:55:19.323Z,98.67
2023-10-19T01:56:19.502Z,98.77
2023-10-19T01:57:19.687Z,98.98
2023-10-19T01:58:19.939Z,99.08
2023-10-19T01:59:20.057Z,98.56
2023-10-19T02:00:20.251Z,98.56
2023-10-19T02:01:20.610Z,98.25
2023-10-19T02:02:20.696Z,98.46
2023-10-19T02:03:20.903Z,98.77
2023-10-19T02:04:21.039Z,98.35
2023-10-19T02:05:21.219Z,98.25
2023-10-19T02:06:21.423Z,98.25
2023-10-19T02:07:21.662Z,97.94
2023-10-19T02:08:21.797Z,97.72
2023-10-19T02:09:21.964Z,97.62
2023-10-19T02:10:22.177Z,98.14
2023-10-19T02:11:22.350Z,98.35
2023-10-19T02:12:22.523Z,97.83
2023-10-19T02:13:22.859Z,97.83
2023-10-19T02:14:22.912Z,98.04
2023-10-19T02:15:23.092Z,98.04
2023-10-19T02:16:23.459Z,98.04
2023-10-19T02:17:23.573Z,97.98
2023-10-19T02:18:23.676Z,98.29
2023-10-19T02:19:23.870Z,98.29
2023-10-19T02:20:39.825Z,98.50
2023-10-19T02:21:25.207Z,98.82
2023-10-19T02:22:24.410Z,98.82
2023-10-19T02:23:24.613Z,98.82
2023-10-19T02:24:24.767Z,99.02
2023-10-19T02:25:25.007Z,99.34
2023-10-19T02:26:25.149Z,99.34
2023-10-19T02:27:32.802Z,99.02
2023-10-19T02:28:26.574Z,98.82
2023-10-19T02:29:25.724Z,98.77
2023-10-19T02:30:25.914Z,98.88
2023-10-19T02:31:26.588Z,98.35
2023-10-19T02:32:26.303Z,98.46
2023-10-19T02:33:26.488Z,98.14
2023-10-19T02:34:26.748Z,97.52
2023-10-19T02:35:26.869Z,97.16
2023-10-19T02:36:27.057Z,97.16
2023-10-19T02:37:27.317Z,97.16
2023-10-19T02:38:27.438Z,97.05
2023-10-19T02:39:27.645Z,97.05
2023-10-19T02:40:27.841Z,96.95
2023-10-19T02:41:28.030Z,97.37
2023-10-19T02:42:28.188Z,97.27
2023-10-19T02:43:28.424Z,97.37
2023-10-19T02:44:28.690Z,97.37
2023-10-19T02:45:28.766Z,97.16
2023-10-19T02:46:29.053Z,96.84
2023-10-19T02:47:29.244Z,96.95
2023-10-19T02:48:29.354Z,97.16
2023-10-19T02:49:29.604Z,97.27
2023-10-19T02:50:29.740Z,97.16
2023-10-19T02:51:29.934Z,96.84
2023-10-19T02:52:30.136Z,97.05
2023-10-19T02:53:30.312Z,96.22
2023-10-19T02:54:30.633Z,96.22
2023-10-19T02:55:30.744Z,96.01
2023-10-19T02:56:30.908Z,96.01
2023-10-19T02:57:31.078Z,95.28
2023-10-19T02:58:31.307Z,95.80
2023-10-19T02:59:31.492Z,95.59
2023-10-19T03:00:31.681Z,95.74
2023-10-19T03:01:31.868Z,95.74
2023-10-19T03:02:32.074Z,95.84
2023-10-19T03:03:32.302Z,96.05
2023-10-19T03:04:32.871Z,96.05
2023-10-19T03:05:32.594Z,96.37
2023-10-19T03:06:32.799Z,96.41
2023-10-19T03:07:32.989Z,96.41
2023-10-19T03:08:33.198Z,96.83
2023-10-19T03:09:33.407Z,96.83
2023-10-19T03:10:33.596Z,97.14
2023-10-19T03:11:33.766Z,97.50
2023-10-19T03:12:33.980Z,97.25
2023-10-19T03:13:34.186Z,97.45
2023-10-19T03:14:34.546Z,97.14
2023-10-19T03:15:34.590Z,96.94
2023-10-19T03:16:34.816Z,96.83
2023-10-19T03:17:35.480Z,96.72
2023-10-19T03:18:35.107Z,96.72
2023-10-19T03:19:35.383Z,96.68
2023-10-19T03:20:35.497Z,96.47
2023-10-19T03:21:35.676Z,96.26
2023-10-19T03:22:35.930Z,96.51
2023-10-19T03:23:36.074Z,96.62
2023-10-19T03:24:36.314Z,96.51
2023-10-19T03:25:36.524Z,96.88
2023-10-19T03:26:36.659Z,97.29
2023-10-19T03:27:36.843Z,97.50
2023-10-19T03:28:37.066Z,97.81
2023-10-19T03:29:37.274Z,97.61
2023-10-19T03:30:37.450Z,97.92
2023-10-19T03:31:37.680Z,98.18
2023-10-19T03:32:37.884Z,98.49
2023-10-19T03:33:38.052Z,98.69
2023-10-19T03:34:40.059Z,98.28
2023-10-19T03:35:38.430Z,98.28
2023-10-19T03:36:38.630Z,98.74
2023-10-19T03:37:38.827Z,99.37
2023-10-19T03:38:39.008Z,99.16
2023-10-19T03:39:39.260Z,99.16
2023-10-19T03:40:39.428Z,98.95
2023-10-19T03:41:39.592Z,98.95
2023-10-19T03:42:39.807Z,99.58
2023-10-19T03:43:40.008Z,99.90
2023-10-19T03:44:40.244Z,99.68
2023-10-19T03:45:40.386Z,99.79
2023-10-19T03:46:40.725Z,99.99
2023-10-19T03:47:40.792Z,99.99
2023-10-19T03:48:40.967Z,99.99
2023-10-19T03:49:41.386Z,99.99
2023-10-19T03:50:41.375Z,99.99
2023-10-19T03:51:41.607Z,99.99
2023-10-19T03:52:41.799Z,99.99
2023-10-19T03:53:41.974Z,99.99
2023-10-19T03:54:42.218Z,99.99
2023-10-19T03:55:42.429Z,99.99
2023-10-19T03:56:42.579Z,99.99
2023-10-19T03:57:42.786Z,99.99
2023-10-19T03:58:43.020Z,99.99
2023-10-19T03:59:43.335Z,99.99
2023-10-19T04:00:43.377Z,99.99
2023-10-19T04:01:43.636Z,99.99
2023-10-19T04:02:44.112Z,99.99
2023-10-19T04:03:43.971Z,99.99
2023-10-19T04:04:44.308Z,99.99
2023-10-19T04:05:44.354Z,99.99
2023-10-19T04:06:44.563Z,99.99
2023-10-19T04:07:44.779Z,99.99
2023-10-19T04:08:44.968Z,99.99
2023-10-19T04:09:45.207Z,99.99
2023-10-19T04:10:45.450Z,99.99
2023-10-19T04:11:45.581Z,99.99
2023-10-19T04:12:45.789Z,99.99
2023-10-19T04:13:45.991Z,99.99
2023-10-19T04:14:46.267Z,99.99
2023-10-19T04:15:46.416Z,99.99
2023-10-19T04:16:46.644Z,99.99
2023-10-19T04:17:46.956Z,99.99
2023-10-19T04:18:47.034Z,99.99
2023-10-19T04:19:47.276Z,99.99
2023-10-19T04:20:47.462Z,99.99
2023-10-19T04:21:47.672Z,99.99
2023-10-19T04:22:47.871Z,99.99
2023-10-19T04:23:48.058Z,99.99
2023-10-19T04:24:48.282Z,99.99
2023-10-19T04:25:48.570Z,99.99
2023-10-19T04:26:48.677Z,99.99
2023-10-19T04:27:48.868Z,99.99
2023-10-19T04:28:49.144Z,99.99
2023-10-19T04:29:49.301Z,99.99
2023-10-19T04:30:49.522Z,99.99
2023-10-19T04:31:49.701Z,99.99
2023-10-19T04:32:49.902Z,99.90
2023-10-19T04:33:50.076Z,99.11
2023-10-19T04:34:50.347Z,98.69
2023-10-19T04:35:50.480Z,98.28
2023-10-19T04:36:50.710Z,97.75
2023-10-19T04:37:50.889Z,97.23
2023-10-19T04:38:51.082Z,96.29
2023-10-19T04:39:51.315Z,96.08
2023-10-19T04:40:51.587Z,95.98
2023-10-19T04:41:51.803Z,95.09
2023-10-19T04:42:51.905Z,94.68
2023-10-19T04:43:52.137Z,94.99
2023-10-19T04:44:52.382Z,94.89
2023-10-19T04:45:52.519Z,94.36
2023-10-19T04:46:52.782Z,93.84
2023-10-19T04:47:53.004Z,94.05
2023-10-19T04:48:53.144Z,94.09
2023-10-19T04:49:53.435Z,94.09
2023-10-19T04:50:53.543Z,94.62
2023-10-19T04:51:53.765Z,94.30
2023-10-19T04:52:54.016Z,94.51
2023-10-19T04:53:54.193Z,94.40
2023-10-19T04:54:54.421Z,94.45
2023-10-19T04:55:54.626Z,94.56
2023-10-19T04:56:54.807Z,94.24
2023-10-19T04:57:55.013Z,94.34
2023-10-19T04:58:55.272Z,94.45
2023-10-19T04:59:55.457Z,93.93
2023-10-19T05:00:55.644Z,94.24
2023-10-19T05:01:57.077Z,94.03
2023-10-19T05:02:56.181Z,94.24
2023-10-19T05:03:56.311Z,94.38
2023-10-19T05:04:56.572Z,94.49
2023-10-19T05:05:56.670Z,94.49
2023-10-19T05:06:56.880Z,94.49
2023-10-19T05:07:57.146Z,94.60
2023-10-19T05:08:57.293Z,94.91
2023-10-19T05:09:57.539Z,95.01
2023-10-19T05:10:57.742Z,94.70
2023-10-19T05:11:57.905Z,94.70
2023-10-19T05:12:58.134Z,94.70
2023-10-19T05:13:58.428Z,94.81
2023-10-19T05:14:58.572Z,94.91
2023-10-19T05:15:58.782Z,95.01
2023-10-19T05:16:59.032Z,95.23
2023-10-19T05:17:59.140Z,95.01
2023-10-19T05:18:59.375Z,95.33
2023-10-19T05:19:59.710Z,95.54
2023-10-19T05:20:59.818Z,95.68
2023-10-19T05:22:00.028Z,96.21
2023-10-19T05:23:00.254Z,96.31
2023-10-19T05:24:00.447Z,96.63
2023-10-19T05:25:00.701Z,96.63
2023-10-19T05:26:00.944Z,96.53
2023-10-19T05:27:01.074Z,96.42
2023-10-19T05:28:01.275Z,96.84
2023-10-19T05:29:01.530Z,96.63
2023-10-19T05:30:01.722Z,96.94
2023-10-19T05:31:01.920Z,96.99
2023-10-19T05:32:02.275Z,97.09
2023-10-19T05:33:02.351Z,97.09
2023-10-19T05:34:02.549Z,96.94
2023-10-19T05:35:02.838Z,96.73
2023-10-19T05:36:03.064Z,96.73
2023-10-19T05:37:03.468Z,96.73
2023-10-19T05:38:03.427Z,96.78
2023-10-19T05:39:03.631Z,96.78
2023-10-19T05:40:03.861Z,96.89
2023-10-19T05:41:04.073Z,96.99
2023-10-19T05:42:04.295Z,97.30
2023-10-19T05:43:04.483Z,97.20
2023-10-19T05:44:04.688Z,97.20
2023-10-19T05:45:05.002Z,97.20
2023-10-19T05:46:05.176Z,97.30
2023-10-19T05:47:05.357Z,97.41
2023-10-19T05:48:05.574Z,97.09
2023-10-19T05:49:05.762Z,96.89
2023-10-19T05:50:06.010Z,96.78
2023-10-19T05:51:06.208Z,96.89
2023-10-19T05:52:06.429Z,97.09
2023-10-19T05:53:06.750Z,96.78
2023-10-19T05:54:06.864Z,96.89
2023-10-19T05:55:07.099Z,96.89
2023-10-19T05:56:07.303Z,97.30
2023-10-19T05:57:07.507Z,96.99
2023-10-19T05:58:07.744Z,97.09
2023-10-19T05:59:08.032Z,97.20
2023-10-19T06:00:08.196Z,97.41
2023-10-19T06:01:08.415Z,97.41
2023-10-19T06:02:08.824Z,97.20
2023-10-19T06:03:08.832Z,97.62
2023-10-19T06:04:09.032Z,97.62
2023-10-19T06:05:09.287Z,97.72
2023-10-19T06:06:09.450Z,97.52
2023-10-19T06:07:09.661Z,97.52
2023-10-19T06:08:09.874Z,97.52
2023-10-19T06:09:10.086Z,97.30
2023-10-19T06:10:10.328Z,97.09
2023-10-19T06:11:10.585Z,96.78
2023-10-19T06:12:10.732Z,96.78
2023-10-19T06:13:11.007Z,96.67
2023-10-19T06:14:11.165Z,96.57
2023-10-19T06:15:11.386Z,96.99
2023-10-19T06:16:11.667Z,96.89
2023-10-19T06:17:11.879Z,96.99
2023-10-19T06:18:12.032Z,97.52
2023-10-19T06:19:12.325Z,97.52
2023-10-19T06:20:12.466Z,97.30
2023-10-19T06:21:12.646Z,97.30
2023-10-19T06:22:12.865Z,97.09
2023-10-19T06:23:13.093Z,97.09
2023-10-19T06:24:13.310Z,97.09
2023-10-19T06:25:13.554Z,97.30
2023-10-19T06:26:13.743Z,97.20
2023-10-19T06:27:13.962Z,97.52
2023-10-19T06:28:14.181Z,97.56
2023-10-19T06:29:14.386Z,97.77
2023-10-19T06:30:15.008Z,97.56
2023-10-19T06:31:14.828Z,97.56
2023-10-19T06:32:15.146Z,97.45
2023-10-19T06:33:15.335Z,97.56
2023-10-19T06:34:15.482Z,97.56
2023-10-19T06:35:15.746Z,97.20
2023-10-19T06:36:15.929Z,96.89
2023-10-19T06:37:16.138Z,96.36
2023-10-19T06:38:18.512Z,96.36
2023-10-19T06:39:16.596Z,96.25
2023-10-19T06:40:16.829Z,96.36
2023-10-19T06:41:17.006Z,96.21
2023-10-19T06:42:17.220Z,96.15
2023-10-19T06:43:17.437Z,96.00
2023-10-19T06:44:17.658Z,95.48
2023-10-19T06:45:17.990Z,95.43
2023-10-19T06:46:18.132Z,95.12
2023-10-19T06:47:18.286Z,95.17
2023-10-19T06:48:18.509Z,95.27
2023-10-19T06:49:18.738Z,95.17
2023-10-19T06:50:18.994Z,95.23
2023-10-19T06:51:19.161Z,95.48
2023-10-19T06:52:19.369Z,95.37
2023-10-19T06:53:19.593Z,95.48
2023-10-19T06:54:19.796Z,95.58
2023-10-19T06:55:20.048Z,95.37
2023-10-19T06:56:20.210Z,95.37
2023-10-19T06:57:20.439Z,95.48
2023-10-19T06:58:20.638Z,95.58
2023-10-19T06:59:20.839Z,95.48
2023-10-19T07:00:21.238Z,95.90
2023-10-19T07:01:21.321Z,95.68
2023-10-19T07:02:21.519Z,95.68
2023-10-19T07:03:21.757Z,95.79
2023-10-19T07:04:21.908Z,95.54
2023-10-19T07:05:22.154Z,95.43
2023-10-19T07:06:22.336Z,94.49
2023-10-19T07:07:22.545Z,94.03
2023-10-19T07:08:22.743Z,93.82
2023-10-19T07:09:22.987Z,93.61
2023-10-19T07:10:23.202Z,93.61
2023-10-19T07:11:23.373Z,94.13
2023-10-19T07:12:23.590Z,94.24
2023-10-19T07:13:23.838Z,94.03
2023-10-19T07:14:24.017Z,94.34
2023-10-19T07:15:24.254Z,94.24
2023-10-19T07:16:24.567Z,94.24
2023-10-19T07:17:24.652Z,93.93
2023-10-19T07:18:24.863Z,94.13
2023-10-19T07:19:25.080Z,93.93
2023-10-19T07:20:25.314Z,93.93
2023-10-19T07:21:25.497Z,94.03
2023-10-19T07:22:25.737Z,93.08
2023-10-19T07:23:25.908Z,92.63
2023-10-19T07:24:26.122Z,92.94
2023-10-19T07:25:26.361Z,92.83
2023-10-19T07:26:26.534Z,92.83
2023-10-19T07:27:37.473Z,93.15
2023-10-19T07:28:28.014Z,93.26
2023-10-19T07:29:27.156Z,93.26
2023-10-19T07:30:27.813Z,92.73
2023-10-19T07:31:27.607Z,93.04
2023-10-19T07:32:27.874Z,93.36
2023-10-19T07:33:28.003Z,93.15
2023-10-19T07:34:28.257Z,92.94
2023-10-19T07:35:28.459Z,93.01
2023-10-19T07:36:28.604Z,93.32
2023-10-19T07:37:28.839Z,93.32
2023-10-19T07:38:29.017Z,93.21
2023-10-19T07:39:29.222Z,92.90
2023-10-19T07:40:29.478Z,92.79
2023-10-19T07:41:29.624Z,91.75
2023-10-19T07:42:29.832Z,91.75
2023-10-19T07:43:30.059Z,92.23
2023-10-19T07:44:30.407Z,91.91
2023-10-19T07:45:30.576Z,91.25
2023-10-19T07:46:30.679Z,91.14
2023-10-19T07:47:30.895Z,91.46
2023-10-19T07:48:31.046Z,91.66
2023-10-19T07:49:31.255Z,91.14
2023-10-19T07:50:31.495Z,91.14
2023-10-19T07:51:31.636Z,91.25
2023-10-19T07:52:31.854Z,91.41
2023-10-19T07:53:32.034Z,91.20
2023-10-19T07:54:32.427Z,90.58
2023-10-19T07:55:32.554Z,89.95
2023-10-19T07:56:32.642Z,89.64
2023-10-19T07:57:32.820Z,90.16
2023-10-19T07:58:33.062Z,90.12
2023-10-19T07:59:33.214Z,90.33
2023-10-19T08:00:33.430Z,90.95
2023-10-19T08:01:33.653Z,89.66
2023-10-19T08:02:33.806Z,89.34
2023-10-19T08:03:33.990Z,89.34
2023-10-19T08:04:34.364Z,88.82
2023-10-19T08:05:34.386Z,88.72
2023-10-19T08:06:34.560Z,88.72
2023-10-19T08:07:34.770Z,89.03
2023-10-19T08:08:34.918Z,88.26
2023-10-19T08:09:35.097Z,88.99
2023-10-19T08:10:35.372Z,88.16
2023-10-19T08:11:35.472Z,88.57
2023-10-19T08:12:35.651Z,87.63
2023-10-19T08:13:35.892Z,87.95
2023-10-19T08:14:36.016Z,87.95
2023-10-19T08:15:36.229Z,87.99
2023-10-19T08:16:36.423Z,87.37
2023-10-19T08:17:36.580Z,87.37
2023-10-19T08:18:36.759Z,88.20
2023-10-19T08:19:36.940Z,88.41
2023-10-19T08:20:37.126Z,87.99
2023-10-19T08:21:37.282Z,89.03
2023-10-19T08:22:37.495Z,88.99
2023-10-19T08:23:37.636Z,88.16
2023-10-19T08:24:37.801Z,87.53
2023-10-19T08:25:54.846Z,88.01
2023-10-19T08:26:39.185Z,87.60
2023-10-19T08:27:38.348Z,86.87
2023-10-19T08:28:38.569Z,87.49
2023-10-19T08:29:38.649Z,87.49
2023-10-19T08:30:38.867Z,87.49
2023-10-19T08:31:39.460Z,86.66
2023-10-19T08:32:39.220Z,86.97
2023-10-19T08:33:39.348Z,86.76
2023-10-19T08:34:39.525Z,86.35
2023-10-19T08:35:39.776Z,87.18
2023-10-19T08:36:39.897Z,87.18
2023-10-19T08:37:40.087Z,87.70
2023-10-19T08:38:40.202Z,87.60
2023-10-19T08:39:40.374Z,86.97
2023-10-19T08:40:40.624Z,87.07
2023-10-19T08:41:40.716Z,86.76
2023-10-19T08:42:40.892Z,87.18
2023-10-19T08:43:41.081Z,86.03
2023-10-19T08:44:41.254Z,87.39
2023-10-19T08:45:41.538Z,86.55
2023-10-19T08:46:41.600Z,85.51
2023-10-19T08:47:41.841Z,86.35
2023-10-19T08:48:41.919Z,86.13
2023-10-19T08:49:42.086Z,86.35
2023-10-19T08:50:42.306Z,86.03
2023-10-19T08:51:42.457Z,85.86
2023-10-19T08:52:42.646Z,86.76
2023-10-19T08:53:42.778Z,86.35
2023-10-19T08:54:42.983Z,87.07
2023-10-19T08:55:49.360Z,85.93
2023-10-19T08:56:44.323Z,86.97
2023-10-19T08:57:43.485Z,86.24
2023-10-19T08:58:43.683Z,85.72
2023-10-19T08:59:43.833Z,85.41
2023-10-19T09:00:45.537Z,85.82
2023-10-19T09:01:44.241Z,86.35
2023-10-19T09:02:44.392Z,85.93
2023-10-19T09:03:44.564Z,85.20
2023-10-19T09:04:44.789Z,85.61
2023-10-19T09:05:44.929Z,84.36
2023-10-19T09:06:45.033Z,85.20
2023-10-19T09:07:45.272Z,86.13
2023-10-19T09:08:45.365Z,86.66
2023-10-19T09:09:45.551Z,85.93
2023-10-19T09:10:45.771Z,85.41
2023-10-19T09:11:45.892Z,85.61
2023-10-19T09:12:46.062Z,84.57
2023-10-19T09:13:46.262Z,85.51
2023-10-19T09:14:46.420Z,86.03
2023-10-19T09:15:46.715Z,86.13
2023-10-19T09:16:46.828Z,85.61
2023-10-19T09:17:46.985Z,85.72
2023-10-19T09:18:47.114Z,85.41
2023-10-19T09:19:47.305Z,85.72
2023-10-19T09:20:48.058Z,85.10
2023-10-19T09:21:47.649Z,85.93
2023-10-19T09:22:47.880Z,85.82
2023-10-19T09:23:47.988Z,85.30
2023-10-19T09:24:48.169Z,85.47
2023-10-19T09:25:48.395Z,85.68
2023-10-19T09:26:48.516Z,85.68
2023-10-19T09:27:48.713Z,84.74
2023-10-19T09:28:48.882Z,84.84
2023-10-19T09:29:49.038Z,85.05
2023-10-19T09:30:49.630Z,85.78
2023-10-19T09:31:49.458Z,85.99
2023-10-19T09:32:49.596Z,85.58
2023-10-19T09:33:49.741Z,85.47
2023-10-19T09:34:49.944Z,85.02
2023-10-19T09:35:50.111Z,85.74
2023-10-19T09:36:50.263Z,84.70
2023-10-19T09:37:50.463Z,84.50
2023-10-19T09:38:50.611Z,83.62
2023-10-19T09:39:50.775Z,82.89
2023-10-19T09:40:51.052Z,83.94
2023-10-19T09:41:51.129Z,84.98
2023-10-19T09:42:51.287Z,84.25
2023-10-19T09:43:51.543Z,84.04
2023-10-19T09:44:51.626Z,83.00
2023-10-19T09:45:51.897Z,83.20
2023-10-19T09:46:52.030Z,84.66
2023-10-19T09:47:52.226Z,84.25
2023-10-19T09:48:52.315Z,84.31
2023-10-19T09:49:52.493Z,85.08
2023-10-19T09:50:52.708Z,85.04
2023-10-19T09:52:08.401Z,83.17
2023-10-19T09:52:53.993Z,84.11
2023-10-19T09:53:53.154Z,83.90
2023-10-19T09:54:53.323Z,84.45
2023-10-19T09:55:53.570Z,84.04
2023-10-19T09:56:55.406Z,83.83
2023-10-19T09:57:53.842Z,84.98
2023-10-19T09:58:54.090Z,84.45
2023-10-19T09:59:54.202Z,83.62
2023-10-19T10:00:54.421Z,82.06
2023-10-19T10:01:54.661Z,82.34
2023-10-19T10:02:54.763Z,82.44
2023-10-19T10:03:54.989Z,82.51
2023-10-19T10:04:55.090Z,82.82
2023-10-19T10:05:55.264Z,83.86
2023-10-19T10:06:55.392Z,83.65
2023-10-19T10:07:55.622Z,84.17
2023-10-19T10:08:55.724Z,81.15
2023-10-19T10:09:55.906Z,80.74
2023-10-19T10:10:56.179Z,82.30
2023-10-19T10:11:56.216Z,80.63
2023-10-19T10:12:56.378Z,81.05
2023-10-19T10:13:56.750Z,81.46
2023-10-19T10:14:56.771Z,82.09
2023-10-19T10:15:56.905Z,85.28
2023-10-19T10:16:57.147Z,84.34
2023-10-19T10:17:57.253Z,84.55
2023-10-19T10:18:57.360Z,82.78
2023-10-19T10:19:57.534Z,83.09
2023-10-19T10:20:57.713Z,82.89
2023-10-19T10:21:57.840Z,82.99
2023-10-19T10:22:58.065Z,82.68
2023-10-19T10:23:58.156Z,83.30
2023-10-19T10:24:58.316Z,82.68
2023-10-19T10:25:58.578Z,81.22
2023-10-19T10:26:58.659Z,82.26
2023-10-19T10:27:58.796Z,82.46
2023-10-19T10:28:58.982Z,85.17
2023-10-19T10:29:59.099Z,84.44
2023-10-19T10:30:59.322Z,83.72
2023-10-19T10:31:59.474Z,83.82
2023-10-19T10:32:59.640Z,83.51
2023-10-19T10:33:59.720Z,83.20
2023-10-19T10:34:59.901Z,83.82
2023-10-19T10:36:00.089Z,83.82
2023-10-19T10:37:00.219Z,83.68
2023-10-19T10:38:00.392Z,82.53
2023-10-19T10:39:00.531Z,82.15
2023-10-19T10:40:00.701Z,83.05
2023-10-19T10:41:00.926Z,84.61
2023-10-19T10:42:00.984Z,85.44
2023-10-19T10:43:01.159Z,81.70
2023-10-19T10:44:01.311Z,81.32
2023-10-19T10:45:01.454Z,84.09
2023-10-19T10:46:01.712Z,84.30
2023-10-19T10:47:01.813Z,82.32
2023-10-19T10:48:01.975Z,84.09
2023-10-19T10:49:02.070Z,81.81
2023-10-19T10:50:02.307Z,83.47
2023-10-19T10:51:02.422Z,84.05
2023-10-19T10:52:02.526Z,83.22
2023-10-19T10:53:02.708Z,83.05
2023-10-19T10:54:02.826Z,84.16
2023-10-19T10:55:02.992Z,82.43
2023-10-19T10:56:03.168Z,82.53
2023-10-19T10:57:03.263Z,81.43
2023-10-19T10:58:03.406Z,81.63
2023-10-19T10:59:03.559Z,82.57
2023-10-19T11:00:03.704Z,81.32
2023-10-19T11:01:03.920Z,81.84
2023-10-19T11:02:04.096Z,83.20
2023-10-19T11:03:04.191Z,82.15
2023-10-19T11:04:04.298Z,83.68
2023-10-19T11:05:04.572Z,81.70
2023-10-19T11:06:04.699Z,80.70
2023-10-19T11:07:04.747Z,81.63
2023-10-19T11:08:04.981Z,83.51
2023-10-19T11:09:05.062Z,84.03
2023-10-19T11:10:05.211Z,82.95
2023-10-19T11:11:05.401Z,82.53
2023-10-19T11:12:05.506Z,80.73
2023-10-19T11:13:05.671Z,81.15
2023-10-19T11:14:05.823Z,81.04
2023-10-19T11:15:06.114Z,81.67
2023-10-19T11:16:06.207Z,80.69
2023-10-19T11:17:06.356Z,79.24
2023-10-19T11:18:06.419Z,78.51
2023-10-19T11:19:06.532Z,78.06
2023-10-19T11:20:06.718Z,79.80
2023-10-19T11:21:06.844Z,79.27
2023-10-19T11:22:06.966Z,80.52
2023-10-19T11:23:07.131Z,83.08
2023-10-19T11:24:07.258Z,81.70
2023-10-19T11:25:07.474Z,80.97
2023-10-19T11:26:07.605Z,81.66
2023-10-19T11:27:07.660Z,78.65
2023-10-19T11:28:07.809Z,77.82
2023-10-19T11:29:08.009Z,78.41
2023-10-19T11:30:08.091Z,78.13
2023-10-19T11:31:08.287Z,77.72
2023-10-19T11:32:08.381Z,77.61
2023-10-19T11:33:08.536Z,77.44
2023-10-19T11:34:08.647Z,78.30
2023-10-19T11:35:08.794Z,80.55
2023-10-19T11:36:08.942Z,78.89
2023-10-19T11:37:09.061Z,81.90
2023-10-19T11:38:09.214Z,79.51
2023-10-19T11:39:09.313Z,81.45
2023-10-19T11:40:09.460Z,79.06
2023-10-19T11:41:09.652Z,79.38
2023-10-19T11:42:09.713Z,78.55
2023-10-19T11:43:09.862Z,81.45
2023-10-19T11:44:10.085Z,80.52
2023-10-19T11:45:10.136Z,79.58
2023-10-19T11:46:10.362Z,79.96
2023-10-19T11:47:10.424Z,80.37
2023-10-19T11:48:10.562Z,79.96
2023-10-19T11:49:10.682Z,80.23
2023-10-19T11:50:10.873Z,79.51
2023-10-19T11:51:10.980Z,79.10
2023-10-19T11:52:11.090Z,77.95
2023-10-19T11:53:11.287Z,77.47
2023-10-19T11:54:11.367Z,79.34
2023-10-19T11:55:11.490Z,78.75
2023-10-19T11:56:11.697Z,78.06
2023-10-19T11:57:11.754Z,77.95
2023-10-19T11:58:11.881Z,78.89
2023-10-19T11:59:12.041Z,79.41
2023-10-19T12:00:12.157Z,77.26
2023-10-19T12:01:12.301Z,78.92
2023-10-19T12:02:12.489Z,79.34
2023-10-19T12:03:12.599Z,78.37
2023-10-19T12:04:12.697Z,79.83
2023-10-19T12:05:12.910Z,80.35
2023-10-19T12:06:12.980Z,79.20
2023-10-19T12:07:13.078Z,79.41
2023-10-19T12:08:13.237Z,79.93
2023-10-19T12:09:13.342Z,80.14
2023-10-19T12:10:13.501Z,80.24
2023-10-19T12:11:13.650Z,79.10
2023-10-19T12:12:13.768Z,80.04
2023-10-19T12:13:13.884Z,79.72
2023-10-19T12:14:14.040Z,79.17
2023-10-19T12:15:14.153Z,77.51
2023-10-19T12:16:14.468Z,77.33
2023-10-19T12:17:14.505Z,78.68
2023-10-19T12:18:14.575Z,79.93
2023-10-19T12:19:14.711Z,79.30
2023-10-19T12:20:14.865Z,77.75
2023-10-19T12:21:15.000Z,76.23
2023-10-19T12:22:15.114Z,76.54
2023-10-19T12:23:15.260Z,77.54
2023-10-19T12:24:15.379Z,77.12
2023-10-19T12:25:15.524Z,78.99
2023-10-19T12:26:15.714Z,77.72
2023-10-19T12:27:15.797Z,76.16
2023-10-19T12:28:15.934Z,76.89
2023-10-19T12:29:16.104Z,74.91
2023-10-19T12:30:16.224Z,76.68
2023-10-19T12:31:16.433Z,76.92
2023-10-19T12:32:16.560Z,75.98
2023-10-19T12:33:16.650Z,75.78
2023-10-19T12:34:16.750Z,77.47
2023-10-19T12:35:19.227Z,77.26
2023-10-19T12:36:17.040Z,77.06
2023-10-19T12:37:17.147Z,79.03
2023-10-19T12:38:17.278Z,79.03
2023-10-19T12:39:17.426Z,77.26
2023-10-19T12:40:17.548Z,78.20
2023-10-19T12:41:17.705Z,77.78
2023-10-19T12:42:17.814Z,77.68
2023-10-19T12:43:17.936Z,78.30
2023-10-19T12:44:18.089Z,76.99
2023-10-19T12:45:18.211Z,76.99
2023-10-19T12:46:18.506Z,78.23
2023-10-19T12:47:18.551Z,79.06
2023-10-19T12:48:18.657Z,78.17
2023-10-19T12:49:18.739Z,77.34
2023-10-19T12:50:18.939Z,78.06
2023-10-19T12:51:19.034Z,78.79
2023-10-19T12:52:19.143Z,78.17
2023-10-19T12:53:19.288Z,78.75
2023-10-19T12:54:19.858Z,78.03
2023-10-19T12:55:19.581Z,77.92