createdAt,value
2023-04-28T00:00:52.984Z,27.51
2023-04-28T00:03:19.836Z,27.44
2023-04-28T00:05:47.534Z,27.58
2023-04-28T00:08:14.262Z,27.58
2023-04-28T00:10:41.202Z,27.45
2023-04-28T00:13:07.747Z,27.44
2023-04-28T00:15:34.065Z,27.55
2023-04-28T00:18:02.120Z,27.39
2023-04-28T00:20:29.179Z,27.55
2023-04-28T00:22:56.280Z,27.46
2023-04-28T00:25:24.781Z,27.41
2023-04-28T00:27:51.201Z,27.46
2023-04-28T00:33:07.860Z,27.53
2023-04-28T00:35:34.780Z,27.72
2023-04-28T00:38:01.622Z,27.51
2023-04-28T00:42:57.097Z,27.81
2023-04-28T00:45:23.403Z,27.71
2023-04-28T00:47:51.925Z,27.80
2023-04-28T00:50:20.544Z,27.76
2023-04-28T00:52:49.074Z,27.83
2023-04-28T00:55:17.426Z,27.90
2023-04-28T00:57:44.287Z,27.79
2023-04-28T01:00:11.788Z,27.99
2023-04-28T01:02:39.025Z,27.77
2023-04-28T01:05:07.177Z,27.86
2023-04-28T01:07:34.848Z,27.94
2023-04-28T01:10:03.527Z,27.80
2023-04-28T01:12:30.657Z,27.94
2023-04-28T01:14:56.973Z,27.90
2023-04-28T01:17:23.728Z,27.85
2023-04-28T01:19:50.504Z,28.13
2023-04-28T01:22:18.048Z,27.99
2023-04-28T01:24:45.007Z,27.97
2023-04-28T01:27:14.484Z,27.88
2023-04-28T01:29:40.978Z,27.84
2023-04-28T01:32:08.360Z,27.87
2023-04-28T01:34:38.788Z,27.97
2023-04-28T01:37:09.912Z,27.88
2023-04-28T01:39:41.576Z,28.11
2023-04-28T01:42:08.172Z,28.02
2023-04-28T01:44:35.197Z,27.93
2023-04-28T01:47:01.784Z,28.01
2023-04-28T01:49:29.582Z,28.00
2023-04-28T01:51:56.251Z,28.23
2023-04-28T01:54:23.757Z,28.11
2023-04-28T01:56:50.086Z,28.11
2023-04-28T01:59:16.702Z,28.25
2023-04-28T02:01:43.275Z,28.18
2023-04-28T02:04:09.799Z,28.16
2023-04-28T02:06:40.240Z,28.10
2023-04-28T02:09:06.696Z,28.04
2023-04-28T02:11:33.015Z,28.09
2023-04-28T02:14:04.036Z,28.23
2023-04-28T02:16:30.411Z,28.20
2023-04-28T02:18:56.826Z,28.16
2023-04-28T02:21:23.694Z,28.22
2023-04-28T02:23:52.565Z,28.11
2023-04-28T02:26:19.188Z,28.04
2023-04-28T02:28:48.987Z,28.11
2023-04-28T02:31:15.760Z,28.07
2023-04-28T02:33:46.741Z,28.14
2023-04-28T02:36:13.467Z,28.21
2023-04-28T02:38:41.488Z,28.11
2023-04-28T02:41:09.512Z,27.99
2023-04-28T02:43:37.337Z,28.16
2023-04-28T02:46:06.706Z,28.08
2023-04-28T02:48:38.105Z,28.12
2023-04-28T02:51:06.557Z,28.28
2023-04-28T02:53:35.055Z,28.32
2023-04-28T02:56:04.351Z,28.27
2023-04-28T02:58:33.285Z,28.40
2023-04-28T03:01:03.467Z,28.41
2023-04-28T03:03:31.662Z,28.34
2023-04-28T03:05:58.708Z,28.49
2023-04-28T03:08:26.115Z,28.50
2023-04-28T03:10:53.480Z,28.34
2023-04-28T03:13:19.802Z,28.39
2023-04-28T03:15:46.344Z,28.52
2023-04-28T03:18:17.050Z,28.52
2023-04-28T03:20:43.601Z,28.68
2023-04-28T03:23:12.754Z,28.61
2023-04-28T03:25:39.077Z,28.61
2023-04-28T03:28:07.934Z,28.65
2023-04-28T03:30:34.543Z,28.50
2023-04-28T03:33:02.301Z,28.54
2023-04-28T03:35:29.707Z,28.49
2023-04-28T03:37:57.392Z,28.56
2023-04-28T03:40:23.935Z,28.57
2023-04-28T03:42:50.244Z,28.53
2023-04-28T03:45:16.750Z,28.54
2023-04-28T03:47:45.611Z,28.44
2023-04-28T03:50:14.134Z,28.66
2023-04-28T03:52:41.489Z,28.61
2023-04-28T03:55:08.020Z,28.61
2023-04-28T03:57:36.682Z,28.53
2023-04-28T04:00:03.326Z,28.48
2023-04-28T04:02:31.404Z,28.43
2023-04-28T04:07:39.139Z,28.34
2023-04-28T04:10:05.885Z,28.43
2023-04-28T04:12:32.332Z,28.50
2023-04-28T04:14:59.027Z,28.54
2023-04-28T04:17:27.535Z,28.55
2023-04-28T04:20:03.440Z,28.60
2023-04-28T04:22:37.700Z,28.52
2023-04-28T04:25:04.333Z,28.48
2023-04-28T04:27:30.950Z,28.34
2023-04-28T04:29:58.914Z,28.53
2023-04-28T04:32:27.185Z,28.33
2023-04-28T04:34:54.890Z,28.66
2023-04-28T04:37:22.522Z,28.62
2023-04-28T04:39:48.947Z,28.53
2023-04-28T04:42:25.018Z,28.59
2023-04-28T04:44:53.262Z,28.76
2023-04-28T04:47:19.602Z,28.67
2023-04-28T04:49:45.922Z,28.57
2023-04-28T04:52:12.335Z,28.59
2023-04-28T04:54:38.957Z,28.73
2023-04-28T04:57:06.594Z,28.60
2023-04-28T04:59:32.917Z,28.71
2023-04-28T05:01:59.542Z,28.82
2023-04-28T05:04:29.123Z,28.53
2023-04-28T05:06:58.194Z,28.64
2023-04-28T05:09:27.141Z,28.63
2023-04-28T05:11:54.057Z,28.66
2023-04-28T05:17:09.021Z,28.79
2023-04-28T05:19:35.587Z,28.39
2023-04-28T05:22:02.210Z,28.41
2023-04-28T05:24:31.744Z,28.42
2023-04-28T05:26:58.291Z,28.21
2023-04-28T05:29:28.222Z,28.25
2023-04-28T05:31:55.852Z,28.59
2023-04-28T05:34:23.250Z,28.41
2023-04-28T05:36:49.983Z,28.43
2023-04-28T05:39:17.297Z,28.70
2023-04-28T05:41:43.602Z,28.42
2023-04-28T05:44:10.356Z,28.58
2023-04-28T05:46:37.354Z,28.67
2023-04-28T05:49:03.707Z,28.52
2023-04-28T05:51:30.167Z,28.71
2023-04-28T05:53:57.264Z,28.54
2023-04-28T05:56:24.621Z,28.51
2023-04-28T05:58:51.549Z,28.56
2023-04-28T06:01:18.261Z,28.47
2023-04-28T06:03:45.358Z,28.83
2023-04-28T06:06:12.934Z,28.67
2023-04-28T06:08:39.698Z,28.54
2023-04-28T06:11:11.359Z,28.62
2023-04-28T06:13:38.934Z,28.64
2023-04-28T06:16:05.566Z,28.57
2023-04-28T06:18:36.663Z,28.56
2023-04-28T06:21:09.328Z,28.63
2023-04-28T06:23:37.286Z,28.77
2023-04-28T06:26:06.055Z,28.77
2023-04-28T06:28:37.548Z,28.79
2023-04-28T06:34:28.765Z,28.61
2023-04-28T06:36:56.563Z,28.62
2023-04-28T06:39:23.512Z,28.61
2023-04-28T06:41:51.805Z,28.55
2023-04-28T06:44:18.621Z,28.53
2023-04-28T06:46:46.729Z,28.27
2023-04-28T06:49:14.015Z,28.34
2023-04-28T06:51:40.364Z,28.29
2023-04-28T06:54:08.314Z,28.36
2023-04-28T06:56:36.575Z,28.50
2023-04-28T06:59:04.356Z,28.63
2023-04-28T07:01:31.280Z,28.75
2023-04-28T07:04:03.057Z,28.76
2023-04-28T07:06:31.802Z,28.76
2023-04-28T07:08:58.174Z,28.78
2023-04-28T07:11:24.949Z,28.65
2023-04-28T07:13:53.913Z,28.83
2023-04-28T07:16:21.978Z,29.01
2023-04-28T07:18:48.327Z,29.18
2023-04-28T07:21:16.126Z,29.09
2023-04-28T07:23:46.335Z,28.93
2023-04-28T07:26:16.201Z,29.05
2023-04-28T07:28:43.603Z,29.16
2023-04-28T07:31:10.464Z,28.94
2023-04-28T07:33:38.849Z,28.84
2023-04-28T07:36:08.758Z,28.77
2023-04-28T07:38:39.019Z,29.12
2023-04-28T07:41:11.173Z,29.04
2023-04-28T07:43:41.155Z,29.17
2023-04-28T07:46:10.147Z,29.18
2023-04-28T07:48:36.630Z,29.05
2023-04-28T07:51:03.127Z,29.23
2023-04-28T07:53:29.456Z,29.08
2023-04-28T07:55:56.960Z,29.14
2023-04-28T07:58:27.037Z,29.16
2023-04-28T08:00:55.788Z,29.28
2023-04-28T08:03:23.773Z,29.14
2023-04-28T08:05:53.426Z,29.02
2023-04-28T08:08:20.126Z,29.06
2023-04-28T08:10:48.337Z,29.14
2023-04-28T08:20:09.074Z,29.14
2023-04-28T08:22:39.117Z,29.19
2023-04-28T08:25:05.677Z,29.25
2023-04-28T08:27:34.083Z,29.23
2023-04-28T08:30:02.046Z,29.24
2023-04-28T08:32:28.485Z,29.30
2023-04-28T08:34:56.851Z,29.17
2023-04-28T08:37:26.070Z,29.20
2023-04-28T08:40:01.114Z,29.10
2023-04-28T08:42:34.274Z,29.17
2023-04-28T08:45:01.640Z,29.17
2023-04-28T08:47:38.528Z,29.09
2023-04-28T08:50:08.185Z,29.05
2023-04-28T08:52:36.134Z,29.20
2023-04-28T08:55:19.952Z,29.12
2023-04-28T08:57:47.453Z,29.41
2023-04-28T09:00:14.109Z,29.11
2023-04-28T09:02:42.837Z,28.99
2023-04-28T09:05:15.816Z,29.20
2023-04-28T09:07:47.783Z,29.20
2023-04-28T09:10:23.868Z,29.30
2023-04-28T09:12:55.511Z,29.29
2023-04-28T09:15:42.059Z,29.19
2023-04-28T09:18:08.692Z,29.22
2023-04-28T09:20:38.347Z,29.11
2023-04-28T09:23:17.802Z,29.24
2023-04-28T09:25:58.218Z,29.29
2023-04-28T09:28:33.014Z,29.24
2023-04-28T09:30:59.662Z,29.03
2023-04-28T09:33:26.611Z,29.25
2023-04-28T09:36:05.624Z,29.25
2023-04-28T09:38:38.214Z,29.12
2023-04-28T09:41:08.064Z,29.04
2023-04-28T09:43:41.728Z,29.16
2023-04-28T09:46:12.280Z,29.30
2023-04-28T09:48:38.674Z,29.42
2023-04-28T09:51:06.101Z,29.37
2023-04-28T09:53:34.933Z,29.33
2023-04-28T09:56:03.998Z,29.22
2023-04-28T09:58:34.695Z,29.21
2023-04-28T10:01:03.584Z,29.45
2023-04-28T10:03:41.932Z,29.41
2023-04-28T10:06:08.833Z,29.47
2023-04-28T10:08:38.136Z,29.62
2023-04-28T10:11:04.464Z,29.48
2023-04-28T10:13:32.636Z,29.35
2023-04-28T10:16:01.573Z,29.54
2023-04-28T10:18:28.060Z,29.54
2023-04-28T10:24:22.669Z,29.53
2023-04-28T10:26:55.588Z,29.64
2023-04-28T10:29:27.273Z,29.76
2023-04-28T10:32:21.625Z,29.85
2023-04-28T10:34:50.178Z,29.74
2023-04-28T10:37:27.076Z,29.83
2023-04-28T10:40:11.902Z,29.90
2023-04-28T10:42:57.188Z,29.61
2023-04-28T10:45:42.146Z,29.50
2023-04-28T10:48:08.620Z,29.19
2023-04-28T10:50:38.990Z,29.17
2023-04-28T10:53:05.757Z,29.24
2023-04-28T10:55:33.945Z,29.38
2023-04-28T10:58:15.366Z,29.35
2023-04-28T11:00:42.999Z,29.33
2023-04-28T11:03:14.516Z,29.28
2023-04-28T11:06:05.133Z,29.35
2023-04-28T11:08:32.076Z,29.47
2023-04-28T11:11:12.649Z,29.44
2023-04-28T11:13:45.370Z,29.53
2023-04-28T11:16:12.803Z,29.66
2023-04-28T11:18:55.746Z,29.45
2023-04-28T11:21:22.641Z,29.54
2023-04-28T11:23:50.301Z,29.71
2023-04-28T11:26:17.160Z,29.61
2023-04-28T11:28:56.920Z,29.78
2023-04-28T11:31:25.113Z,29.84
2023-04-28T11:33:56.817Z,29.90
2023-04-28T11:36:27.264Z,30.00
2023-04-28T11:38:54.737Z,30.02
2023-04-28T11:41:22.467Z,29.95
2023-04-28T11:43:51.627Z,30.16
2023-04-28T11:46:21.271Z,30.10
2023-04-28T11:48:54.717Z,30.25
2023-04-28T11:51:28.156Z,30.16
2023-04-28T11:53:56.995Z,30.35
2023-04-28T11:56:24.032Z,30.15
2023-04-28T11:59:01.780Z,30.20
2023-04-28T12:01:38.945Z,30.02
2023-04-28T12:04:07.007Z,30.15
2023-04-28T12:06:34.751Z,30.11
2023-04-28T12:09:15.048Z,30.06
2023-04-28T12:11:52.284Z,30.10
2023-04-28T12:14:26.258Z,30.23
2023-04-28T12:16:53.348Z,29.99
2023-04-28T12:19:22.571Z,30.07
2023-04-28T12:22:31.553Z,30.05
2023-04-28T12:25:10.868Z,30.00
2023-04-28T12:27:39.395Z,30.06
2023-04-28T12:30:21.462Z,30.20
2023-04-28T12:32:48.876Z,29.99
2023-04-28T12:35:16.843Z,30.01
2023-04-28T12:37:45.810Z,30.01
2023-04-28T12:40:17.280Z,30.04
2023-04-28T12:42:44.544Z,30.00
2023-04-28T12:45:10.935Z,30.11
2023-04-28T12:47:40.827Z,30.16
2023-04-28T12:50:08.961Z,30.24
2023-04-28T12:52:38.592Z,30.04
2023-04-28T12:55:07.165Z,30.16
2023-04-28T12:57:39.109Z,30.13
2023-04-28T13:00:08.325Z,30.16
2023-04-28T13:02:40.320Z,30.07
2023-04-28T13:05:07.317Z,30.22
2023-04-28T13:07:34.164Z,30.16
2023-04-28T13:10:00.731Z,30.17
2023-04-28T13:12:28.209Z,30.20
2023-04-28T13:14:57.826Z,30.16
2023-04-28T13:17:25.463Z,30.24
2023-04-28T13:19:51.806Z,30.18
2023-04-28T13:22:18.289Z,30.21
2023-04-28T13:24:47.240Z,30.31
2023-04-28T13:27:21.152Z,30.23
2023-04-28T13:29:47.843Z,30.22
2023-04-28T13:32:16.991Z,30.25
2023-04-28T13:34:43.960Z,30.37
2023-04-28T13:37:12.492Z,30.39
2023-04-28T13:39:38.848Z,30.10
2023-04-28T13:42:07.868Z,30.09
2023-04-28T13:44:36.489Z,30.32
2023-04-28T13:47:04.280Z,30.37
2023-04-28T13:49:30.864Z,30.44
2023-04-28T13:51:58.418Z,30.51
2023-04-28T13:54:24.872Z,30.47
2023-04-28T13:57:00.023Z,30.60
2023-04-28T13:59:31.920Z,30.50
2023-04-28T14:01:58.234Z,30.53
2023-04-28T14:04:25.184Z,30.61
2023-04-28T14:06:52.183Z,30.44
2023-04-28T14:09:23.281Z,30.49
2023-04-28T14:11:49.598Z,30.78
2023-04-28T14:14:16.246Z,30.78
2023-04-28T14:16:43.600Z,31.00
2023-04-28T14:19:11.308Z,30.97
2023-04-28T14:21:38.028Z,31.04
2023-04-28T14:24:04.665Z,31.05
2023-04-28T14:26:31.191Z,31.32
2023-04-28T14:28:57.830Z,31.13
2023-04-28T14:31:24.777Z,30.97
2023-04-28T14:33:51.307Z,31.19
2023-04-28T14:36:17.645Z,31.30
2023-04-28T14:38:44.295Z,31.30
2023-04-28T14:41:11.180Z,31.36
2023-04-28T14:43:38.033Z,31.54
2023-04-28T14:46:04.763Z,31.25
2023-04-28T14:48:37.819Z,31.38
2023-04-28T14:51:04.133Z,31.35
2023-04-28T14:53:32.923Z,30.97
2023-04-28T14:56:10.860Z,30.71
2023-04-28T14:58:44.625Z,30.67
2023-04-28T15:01:14.159Z,30.26
2023-04-28T15:03:41.075Z,30.42
2023-04-28T15:06:08.153Z,30.46
2023-04-28T15:08:35.057Z,30.38
2023-04-28T15:11:02.170Z,30.59
2023-04-28T15:13:28.632Z,30.69
2023-04-28T15:15:55.278Z,30.54
2023-04-28T15:18:21.919Z,30.57
2023-04-28T15:20:48.988Z,30.66
2023-04-28T15:23:15.417Z,30.70
2023-04-28T15:25:44.534Z,30.68
2023-04-28T15:28:13.039Z,30.51
2023-04-28T15:30:41.730Z,30.67
2023-04-28T15:33:10.655Z,30.57
2023-04-28T15:35:39.203Z,30.63
2023-04-28T15:38:06.739Z,30.58
2023-04-28T15:40:33.082Z,31.01
2023-04-28T15:42:59.407Z,30.97
2023-04-28T15:45:27.635Z,30.90
2023-04-28T15:47:55.384Z,31.14
2023-04-28T15:50:23.112Z,31.07
2023-04-28T15:52:50.170Z,31.26
2023-04-28T15:55:17.054Z,31.22
2023-04-28T15:57:43.388Z,31.47
2023-04-28T16:00:10.204Z,31.60
2023-04-28T16:02:37.414Z,31.63
2023-04-28T16:05:06.045Z,32.05
2023-04-28T16:07:42.245Z,31.78
2023-04-28T16:10:09.734Z,31.77
2023-04-28T16:12:36.531Z,31.83
2023-04-28T16:15:04.360Z,33.18
2023-04-28T16:17:30.960Z,32.74
2023-04-28T16:19:57.490Z,33.04
2023-04-28T16:22:24.472Z,33.53
2023-04-28T16:24:52.278Z,33.66
2023-04-28T16:27:18.669Z,34.05
2023-04-28T16:29:46.120Z,34.03
2023-04-28T16:32:12.516Z,34.06
2023-04-28T16:34:38.898Z,34.17
2023-04-28T16:37:06.142Z,34.41
2023-04-28T16:39:32.458Z,34.42
2023-04-28T16:42:03.117Z,34.36
2023-04-28T16:44:29.935Z,34.29
2023-04-28T16:46:58.398Z,34.37
2023-04-28T16:49:24.733Z,34.12
2023-04-28T16:51:57.738Z,33.93
2023-04-28T16:54:25.125Z,34.20
2023-04-28T16:56:51.769Z,33.85
2023-04-28T16:59:18.700Z,34.15
2023-04-28T17:01:45.716Z,34.06
2023-04-28T17:04:12.660Z,34.17
2023-04-28T17:06:39.252Z,34.01
2023-04-28T17:09:06.007Z,34.08
2023-04-28T17:11:32.520Z,33.91
2023-04-28T17:13:58.973Z,34.14
2023-04-28T17:16:25.956Z,34.03
2023-04-28T17:18:52.968Z,34.11
2023-04-28T17:21:19.304Z,34.24
2023-04-28T17:23:45.653Z,34.26
2023-04-28T17:26:12.222Z,34.17
2023-04-28T17:28:40.787Z,34.08
2023-04-28T17:31:07.486Z,34.30
2023-04-28T17:33:33.945Z,33.97
2023-04-28T17:36:01.795Z,33.96
2023-04-28T17:38:28.103Z,33.86
2023-04-28T17:40:54.421Z,33.75
2023-04-28T17:43:21.667Z,33.87
2023-04-28T17:45:49.107Z,33.81
2023-04-28T17:48:15.701Z,33.91
2023-04-28T17:50:42.188Z,33.77
2023-04-28T17:53:08.514Z,33.84
2023-04-28T17:55:35.085Z,33.76
2023-04-28T17:58:01.393Z,33.43
2023-04-28T18:00:27.733Z,33.49
2023-04-28T18:02:55.580Z,33.58
2023-04-28T18:05:24.202Z,33.32
2023-04-28T18:07:50.966Z,33.38
2023-04-28T18:10:17.346Z,33.39
2023-04-28T18:12:44.248Z,33.67
2023-04-28T18:15:11.584Z,33.97
2023-04-28T18:17:37.930Z,33.66
2023-04-28T18:20:06.911Z,33.83
2023-04-28T18:22:33.330Z,33.92
2023-04-28T18:24:59.786Z,33.72
2023-04-28T18:27:26.408Z,34.02
2023-04-28T18:29:52.744Z,33.76
2023-04-28T18:32:19.182Z,33.85
2023-04-28T18:34:46.189Z,33.27
2023-04-28T18:37:12.522Z,33.72
2023-04-28T18:39:38.860Z,33.56
2023-04-28T18:42:05.495Z,33.84
2023-04-28T18:44:31.853Z,33.71
2023-04-28T18:46:58.590Z,33.81
2023-04-28T18:49:25.688Z,33.34
2023-04-28T18:51:52.017Z,33.40
2023-04-28T18:54:20.178Z,33.38
2023-04-28T18:56:48.435Z,33.64
2023-04-28T18:59:14.842Z,33.54
2023-04-28T19:01:41.178Z,34.11
2023-04-28T19:04:07.652Z,33.79
2023-04-28T19:06:36.072Z,34.15
2023-04-28T19:09:02.571Z,34.35
2023-04-28T19:11:28.889Z,34.45
2023-04-28T19:13:55.632Z,34.27
2023-04-28T19:16:21.987Z,34.35
2023-04-28T19:18:48.863Z,34.60
2023-04-28T19:21:15.738Z,34.91
2023-04-28T19:23:42.199Z,34.67
2023-04-28T19:26:09.008Z,34.69
2023-04-28T19:28:35.909Z,34.71
2023-04-28T19:31:02.292Z,34.90
2023-04-28T19:33:28.707Z,34.93
2023-04-28T19:35:55.398Z,34.53
2023-04-28T19:38:22.915Z,34.54
2023-04-28T19:40:50.415Z,34.67
2023-04-28T19:43:17.966Z,34.61
2023-04-28T19:45:44.996Z,34.70
2023-04-28T19:48:11.394Z,34.69
2023-04-28T19:50:38.089Z,34.55
2023-04-28T19:53:04.446Z,35.01
2023-04-28T19:55:31.855Z,34.79
2023-04-28T19:58:00.149Z,34.72
2023-04-28T20:00:26.647Z,35.01
2023-04-28T20:02:53.108Z,34.94
2023-04-28T20:05:22.876Z,34.84
2023-04-28T20:07:49.249Z,35.15
2023-04-28T20:10:15.586Z,34.54
2023-04-28T20:12:41.896Z,34.78
2023-04-28T20:15:10.997Z,34.73
2023-04-28T20:17:37.338Z,34.80
2023-04-28T20:20:05.866Z,34.93
2023-04-28T20:22:32.180Z,35.02
2023-04-28T20:25:00.618Z,35.18
2023-04-28T20:27:27.198Z,35.07
2023-04-28T20:29:53.688Z,35.07
2023-04-28T20:32:20.011Z,35.04
2023-04-28T20:34:46.350Z,35.04
2023-04-28T20:37:13.475Z,35.26
2023-04-28T20:39:39.799Z,35.22
2023-04-28T20:42:06.123Z,34.97
2023-04-28T20:44:32.529Z,35.01
2023-04-28T20:47:01.301Z,35.12
2023-04-28T20:49:28.380Z,35.08
2023-04-28T20:51:59.116Z,34.82
2023-04-28T20:54:26.052Z,34.97
2023-04-28T20:56:52.366Z,34.75
2023-04-28T20:59:18.695Z,34.99
2023-04-28T21:01:45.131Z,34.99
2023-04-28T21:04:11.627Z,34.93
2023-04-28T21:06:38.311Z,35.08
2023-04-28T21:09:04.875Z,35.00
2023-04-28T21:11:31.214Z,34.95
2023-04-28T21:13:57.540Z,35.22
2023-04-28T21:16:23.852Z,35.02
2023-04-28T21:18:50.393Z,35.13
2023-04-28T21:21:16.702Z,35.21
2023-04-28T21:23:43.188Z,35.15
2023-04-28T21:26:09.511Z,35.04
2023-04-28T21:28:35.950Z,35.00
2023-04-28T21:31:02.470Z,34.96
2023-04-28T21:33:28.988Z,35.27
2023-04-28T21:35:55.507Z,35.19
2023-04-28T21:38:21.918Z,35.42
2023-04-28T21:40:49.166Z,35.44
2023-04-28T21:43:15.579Z,35.04
2023-04-28T21:45:42.152Z,35.23
2023-04-28T21:48:08.563Z,35.36
2023-04-28T21:50:36.058Z,35.06
2023-04-28T21:53:02.376Z,35.29
2023-04-28T21:55:28.785Z,35.21
2023-04-28T21:57:58.796Z,35.35
2023-04-28T22:00:27.961Z,35.13
2023-04-28T22:02:56.123Z,34.99
2023-04-28T22:05:24.296Z,35.17
2023-04-28T22:07:51.609Z,35.09
2023-04-28T22:10:18.870Z,35.27
2023-04-28T22:12:45.175Z,35.31
2023-04-28T22:15:11.565Z,35.11
2023-04-28T22:17:37.964Z,35.14
2023-04-28T22:20:04.715Z,35.19
2023-04-28T22:22:31.519Z,35.14
2023-04-28T22:24:58.356Z,34.97
2023-04-28T22:27:24.902Z,35.13
2023-04-28T22:29:51.425Z,35.19
2023-04-28T22:32:18.323Z,35.09
2023-04-28T22:34:45.128Z,35.26
2023-04-28T22:37:11.888Z,34.88
2023-04-28T22:39:38.231Z,35.03
2023-04-28T22:42:04.926Z,34.94
2023-04-28T22:44:31.305Z,35.05
2023-04-28T22:46:57.984Z,35.16
2023-04-28T22:49:28.412Z,34.88
2023-04-28T22:51:54.727Z,35.06
2023-04-28T22:54:21.054Z,34.89
2023-04-28T22:56:47.363Z,34.97
2023-04-28T22:59:13.666Z,35.25
2023-04-28T23:01:40.192Z,35.03
2023-04-28T23:04:06.734Z,35.06
2023-04-28T23:06:33.252Z,35.10
2023-04-28T23:08:59.566Z,35.13
2023-04-28T23:11:26.307Z,35.55
2023-04-28T23:13:52.635Z,35.48
2023-04-28T23:16:19.034Z,35.48
2023-04-28T23:18:45.370Z,35.38
2023-04-28T23:21:12.340Z,35.62
2023-04-28T23:23:38.653Z,35.60
2023-04-28T23:26:05.520Z,35.51
2023-04-28T23:28:31.996Z,35.59
2023-04-28T23:30:58.353Z,35.52
2023-04-28T23:33:24.685Z,35.63
2023-04-28T23:35:51.366Z,35.72
2023-04-28T23:38:17.679Z,35.57
2023-04-28T23:40:44.028Z,35.64
2023-04-28T23:43:10.336Z,35.55
2023-04-28T23:45:36.712Z,35.45
2023-04-28T23:48:03.068Z,35.60
2023-04-28T23:50:29.481Z,35.44
2023-04-28T23:52:55.824Z,35.53
2023-04-28T23:55:22.163Z,35.49
2023-04-28T23:57:48.479Z,35.58
