createdAt,value
2018-09-18T00:01:09.249Z,5.20
2018-09-18T00:06:14.907Z,5.63
2018-09-18T00:08:44.896Z,6.37
2018-09-18T00:11:15.063Z,7.50
2018-09-18T00:13:45.058Z,4.27
2018-09-18T00:16:15.021Z,6.83
2018-09-18T00:18:45.465Z,6.63
2018-09-18T00:21:15.518Z,3.80
2018-09-18T00:23:45.729Z,3.80
2018-09-18T00:26:15.762Z,3.77
2018-09-18T00:28:46.163Z,4.67
2018-09-18T00:31:16.183Z,5.90
2018-09-18T00:33:46.283Z,4.90
2018-09-18T00:36:16.424Z,5.03
2018-09-18T00:38:46.637Z,4.17
2018-09-18T00:41:16.708Z,4.67
2018-09-18T00:43:46.984Z,3.73
2018-09-18T00:46:17.001Z,4.93
2018-09-18T00:48:47.038Z,6.17
2018-09-18T00:51:17.121Z,4.77
2018-09-18T00:53:47.221Z,5.30
2018-09-18T00:56:17.364Z,4.57
2018-09-18T00:58:47.524Z,4.20
2018-09-18T01:01:17.731Z,4.10
2018-09-18T01:03:47.720Z,4.43
2018-09-18T01:06:17.800Z,4.30
2018-09-18T01:08:47.790Z,5.53
2018-09-18T01:11:17.894Z,3.63
2018-09-18T01:13:47.979Z,3.70
2018-09-18T01:16:18.132Z,3.63
2018-09-18T01:18:48.208Z,4.77
2018-09-18T01:21:18.163Z,3.23
2018-09-18T01:23:48.204Z,3.53
2018-09-18T01:26:18.277Z,5.27
2018-09-18T01:28:48.460Z,5.87
2018-09-18T01:31:18.466Z,4.63
2018-09-18T01:33:48.714Z,3.63
2018-09-18T01:36:18.710Z,3.83
2018-09-18T01:38:48.831Z,4.03
2018-09-18T01:41:18.825Z,3.60
2018-09-18T01:43:49.066Z,4.70
2018-09-18T01:46:19.049Z,3.43
2018-09-18T01:48:49.237Z,6.37
2018-09-18T01:51:19.163Z,4.43
2018-09-18T01:53:49.311Z,3.63
2018-09-18T01:56:19.330Z,4.40
2018-09-18T01:58:49.448Z,3.87
2018-09-18T02:01:19.485Z,4.73
2018-09-18T02:03:49.478Z,3.80
2018-09-18T02:06:19.589Z,3.47
2018-09-18T02:08:49.841Z,7.20
2018-09-18T02:11:19.890Z,3.70
2018-09-18T02:13:49.834Z,3.60
2018-09-18T02:16:19.808Z,3.50
2018-09-18T02:18:49.826Z,3.87
2018-09-18T02:21:19.828Z,3.70
2018-09-18T02:23:49.866Z,3.37
2018-09-18T02:26:19.785Z,3.10
2018-09-18T02:28:49.854Z,4.27
2018-09-18T02:31:20.012Z,3.43
2018-09-18T02:33:50.182Z,3.53
2018-09-18T02:36:20.310Z,3.80
2018-09-18T02:38:50.973Z,3.60
2018-09-18T02:41:20.884Z,3.80
2018-09-18T02:43:50.891Z,3.90
2018-09-18T02:46:20.974Z,3.87
2018-09-18T02:48:50.964Z,3.50
2018-09-18T02:51:21.023Z,3.67
2018-09-18T02:53:51.186Z,3.50
2018-09-18T02:56:21.303Z,3.83
2018-09-18T02:58:51.333Z,3.40
2018-09-18T03:01:21.337Z,3.70
2018-09-18T03:03:51.453Z,3.77
2018-09-18T03:08:43.065Z,3.80
2018-09-18T03:11:13.039Z,3.13
2018-09-18T03:13:43.025Z,3.50
2018-09-18T03:16:13.536Z,3.80
2018-09-18T03:18:43.633Z,3.63
2018-09-18T03:21:13.632Z,3.83
2018-09-18T03:23:43.726Z,3.40
2018-09-18T03:26:13.756Z,4.90
2018-09-18T03:28:43.986Z,3.67
2018-09-18T03:31:14.197Z,4.30
2018-09-18T03:33:44.254Z,3.70
2018-09-18T03:36:14.305Z,3.60
2018-09-18T03:38:44.438Z,3.77
2018-09-18T03:41:14.693Z,3.53
2018-09-18T03:43:44.721Z,4.17
2018-09-18T03:46:14.976Z,3.63
2018-09-18T03:48:44.987Z,3.70
2018-09-18T03:51:15.059Z,4.53
2018-09-18T03:53:45.179Z,4.43
2018-09-18T03:56:15.481Z,5.87
2018-09-18T03:58:45.567Z,5.63
2018-09-18T04:01:22.072Z,4.10
2018-09-18T04:03:52.287Z,4.20
2018-09-18T04:06:22.474Z,5.00
2018-09-18T04:08:52.397Z,4.27
2018-09-18T04:11:22.570Z,7.07
2018-09-18T04:13:52.625Z,5.43
2018-09-18T04:16:24.411Z,7.80
2018-09-18T04:18:55.001Z,4.73
2018-09-18T04:21:30.283Z,6.03
2018-09-18T04:24:00.313Z,4.97
2018-09-18T04:26:30.323Z,6.37
2018-09-18T04:29:00.355Z,5.27
2018-09-18T04:31:30.443Z,3.63
2018-09-18T04:34:00.477Z,3.63
2018-09-18T04:36:31.204Z,6.30
2018-09-18T04:39:01.239Z,5.50
2018-09-18T04:41:31.293Z,6.33
2018-09-18T04:44:01.324Z,5.77
2018-09-18T04:46:31.341Z,4.70
2018-09-18T04:49:01.736Z,5.73
2018-09-18T04:51:31.723Z,5.53
2018-09-18T04:54:01.753Z,7.13
2018-09-18T04:56:32.139Z,7.43
2018-09-18T04:59:02.249Z,8.07
2018-09-18T05:01:32.377Z,4.60
2018-09-18T05:04:02.444Z,4.53
2018-09-18T05:06:32.733Z,6.30
2018-09-18T05:09:02.845Z,6.83
2018-09-18T05:11:32.835Z,6.87
2018-09-18T05:14:03.010Z,9.57
2018-09-18T05:16:33.643Z,6.90
2018-09-18T05:19:03.621Z,10.23
2018-09-18T05:21:33.875Z,10.53
2018-09-18T05:24:04.141Z,7.73
2018-09-18T05:26:34.130Z,10.93
2018-09-18T05:29:04.523Z,12.47
2018-09-18T05:31:34.644Z,9.60
2018-09-18T05:34:04.710Z,9.47
2018-09-18T05:36:35.129Z,8.77
2018-09-18T05:39:07.367Z,11.37
2018-09-18T05:41:37.481Z,12.97
2018-09-18T05:44:39.852Z,9.93
2018-09-18T05:47:10.952Z,11.20
2018-09-18T05:49:42.262Z,10.23
2018-09-18T05:52:12.406Z,11.50
2018-09-18T05:54:42.374Z,8.83
2018-09-18T05:57:12.540Z,8.53
2018-09-18T05:59:42.542Z,10.20
2018-09-18T06:02:12.811Z,11.47
2018-09-18T06:04:42.845Z,9.70
2018-09-18T06:07:12.985Z,8.57
2018-09-18T06:09:43.087Z,12.47
2018-09-18T06:12:13.254Z,11.67
2018-09-18T06:14:43.292Z,9.37
2018-09-18T06:17:13.597Z,9.70
2018-09-18T06:19:44.114Z,8.13
2018-09-18T06:22:14.312Z,15.43
2018-09-18T06:24:44.377Z,10.77
2018-09-18T06:27:14.430Z,10.80
2018-09-18T06:29:44.426Z,12.33
2018-09-18T06:32:14.624Z,13.03
2018-09-18T06:34:44.826Z,11.47
2018-09-18T06:37:17.694Z,9.43
2018-09-18T06:39:47.705Z,12.27
2018-09-18T06:42:17.847Z,8.67
2018-09-18T06:44:48.332Z,10.43
2018-09-18T06:47:18.549Z,11.77
2018-09-18T06:49:48.613Z,11.13
2018-09-18T06:52:19.112Z,10.80
2018-09-18T06:54:49.343Z,12.03
2018-09-18T06:57:19.373Z,7.93
2018-09-18T06:59:49.471Z,15.10
2018-09-18T07:02:19.613Z,11.00
2018-09-18T07:04:49.829Z,8.77
2018-09-18T07:07:19.883Z,11.07
2018-09-18T07:09:49.893Z,8.17
2018-09-18T07:12:20.108Z,8.80
2018-09-18T07:14:50.201Z,15.43
2018-09-18T07:17:20.213Z,9.27
2018-09-18T07:19:50.374Z,11.07
2018-09-18T07:22:20.447Z,9.03
2018-09-18T07:24:50.554Z,9.37
2018-09-18T07:27:20.777Z,10.27
2018-09-18T07:29:50.795Z,10.40
2018-09-18T07:32:20.940Z,8.27
2018-09-18T07:34:51.157Z,9.17
2018-09-18T07:37:21.637Z,9.53
2018-09-18T07:39:51.600Z,10.80
2018-09-18T07:42:21.565Z,11.83
2018-09-18T07:44:51.635Z,9.10
2018-09-18T07:47:21.653Z,8.97
2018-09-18T07:49:51.825Z,8.37
2018-09-18T07:52:22.043Z,11.93
2018-09-18T07:54:52.136Z,6.57
2018-09-18T07:57:22.368Z,7.27
2018-09-18T07:59:52.398Z,8.00
2018-09-18T08:02:22.582Z,7.20
2018-09-18T08:04:52.710Z,8.83
2018-09-18T08:07:22.904Z,9.20
2018-09-18T08:09:52.914Z,6.37
2018-09-18T08:12:23.091Z,7.27
2018-09-18T08:14:53.046Z,7.23
2018-09-18T08:17:24.467Z,7.17
2018-09-18T08:19:54.934Z,7.37
2018-09-18T08:22:24.950Z,6.63
2018-09-18T08:24:55.017Z,6.03
2018-09-18T08:27:25.054Z,6.87
2018-09-18T08:29:54.994Z,8.93
2018-09-18T08:32:25.118Z,5.87
2018-09-18T08:34:55.410Z,8.23
2018-09-18T08:37:25.485Z,7.57
2018-09-18T08:39:55.599Z,7.53
2018-09-18T08:42:25.520Z,6.03
2018-09-18T08:44:55.546Z,8.57
2018-09-18T08:47:25.489Z,5.73
2018-09-18T08:49:55.600Z,7.23
2018-09-18T08:52:25.646Z,5.63
2018-09-18T08:54:55.726Z,8.57
2018-09-18T08:57:25.825Z,6.00
2018-09-18T08:59:55.845Z,5.17
2018-09-18T09:02:26.163Z,5.63
2018-09-18T09:04:56.209Z,5.63
2018-09-18T09:07:26.044Z,6.50
2018-09-18T09:09:56.157Z,5.53
2018-09-18T09:12:26.278Z,5.73
2018-09-18T09:14:56.412Z,6.83
2018-09-18T09:17:26.300Z,7.37
2018-09-18T09:19:56.395Z,7.87
2018-09-18T09:22:26.514Z,5.80
2018-09-18T09:24:56.688Z,8.53
2018-09-18T09:27:26.757Z,6.47
2018-09-18T09:29:56.946Z,5.50
2018-09-18T09:32:27.100Z,5.73
2018-09-18T09:34:57.058Z,6.03
2018-09-18T09:37:27.139Z,6.23
2018-09-18T09:39:57.083Z,6.87
2018-09-18T09:42:27.056Z,5.60
2018-09-18T09:44:57.504Z,5.80
2018-09-18T09:47:27.420Z,5.80
2018-09-18T09:49:57.430Z,5.50
2018-09-18T09:52:27.366Z,6.77
2018-09-18T09:54:57.383Z,5.20
2018-09-18T09:57:27.382Z,4.97
2018-09-18T09:59:57.523Z,5.57
2018-09-18T10:02:28.363Z,5.67
2018-09-18T10:04:59.141Z,4.37
2018-09-18T10:07:29.104Z,6.73
2018-09-18T10:09:59.128Z,5.33
2018-09-18T10:12:29.149Z,5.17
2018-09-18T10:14:59.236Z,4.77
2018-09-18T10:17:29.239Z,4.80
2018-09-18T10:19:59.170Z,4.93
2018-09-18T10:22:29.301Z,5.27
2018-09-18T10:24:59.386Z,5.50
2018-09-18T10:27:29.402Z,5.60
2018-09-18T10:29:59.491Z,4.80
2018-09-18T10:32:29.641Z,5.30
2018-09-18T10:34:59.658Z,5.00
2018-09-18T10:37:29.713Z,5.40
2018-09-18T10:39:59.722Z,5.00
2018-09-18T10:42:29.864Z,4.80
2018-09-18T10:45:00.083Z,5.77
2018-09-18T10:47:29.999Z,5.47
2018-09-18T10:50:00.013Z,5.77
2018-09-18T10:52:30.044Z,5.20
2018-09-18T10:55:00.179Z,5.43
2018-09-18T10:57:30.282Z,4.63
2018-09-18T11:00:00.360Z,5.43
2018-09-18T11:02:30.298Z,4.80
2018-09-18T11:05:00.321Z,5.23
2018-09-18T11:07:30.320Z,5.30
2018-09-18T11:10:00.542Z,5.13
2018-09-18T11:12:30.543Z,4.90
2018-09-18T11:15:00.516Z,4.70
2018-09-18T11:17:30.566Z,5.23
2018-09-18T11:20:00.779Z,4.73
2018-09-18T11:22:30.910Z,4.90
2018-09-18T11:25:00.884Z,5.10
2018-09-18T11:27:30.877Z,5.50
2018-09-18T11:30:01.028Z,5.00
2018-09-18T11:32:31.072Z,4.97
2018-09-18T11:35:01.231Z,4.57
2018-09-18T11:37:31.197Z,5.30
2018-09-18T11:40:01.196Z,4.50
2018-09-18T11:42:31.458Z,4.33
2018-09-18T11:45:01.689Z,5.53
2018-09-18T11:47:31.764Z,4.63
2018-09-18T11:50:02.036Z,4.83
2018-09-18T11:52:32.186Z,5.60
2018-09-18T11:55:02.682Z,4.80
2018-09-18T11:57:32.786Z,4.63
2018-09-18T12:00:02.935Z,5.10
2018-09-18T12:02:33.195Z,5.20
2018-09-18T12:05:03.278Z,4.70
2018-09-18T12:07:33.202Z,4.83
2018-09-18T12:10:03.698Z,5.27
2018-09-18T12:12:34.044Z,5.17
2018-09-18T12:15:04.420Z,4.87
2018-09-18T12:17:34.576Z,5.50
2018-09-18T12:20:04.781Z,4.53
2018-09-18T12:22:34.850Z,5.50
2018-09-18T12:25:05.092Z,4.43
2018-09-18T12:27:35.347Z,5.13
2018-09-18T12:30:05.970Z,4.40
2018-09-18T12:32:36.193Z,7.07
2018-09-18T12:35:06.739Z,4.43
2018-09-18T12:37:38.584Z,4.90
2018-09-18T12:40:09.131Z,4.40
2018-09-18T12:42:40.040Z,8.90
2018-09-18T12:45:10.174Z,9.23
2018-09-18T12:47:40.163Z,7.90
2018-09-18T12:50:10.412Z,12.37
2018-09-18T12:52:40.377Z,10.77
2018-09-18T12:55:10.559Z,5.63
2018-09-18T12:57:43.001Z,9.93
2018-09-18T13:00:13.230Z,8.00
2018-09-18T13:02:43.487Z,8.97
2018-09-18T13:05:13.585Z,18.77
2018-09-18T13:07:43.673Z,16.17
2018-09-18T13:10:13.814Z,15.87
2018-09-18T13:12:43.902Z,14.10
2018-09-18T13:15:14.040Z,8.97
2018-09-18T13:17:44.138Z,13.97
2018-09-18T13:20:14.467Z,12.73
2018-09-18T13:22:44.641Z,11.73
2018-09-18T13:25:14.895Z,12.80
2018-09-18T13:27:45.010Z,15.83
2018-09-18T13:30:15.278Z,11.40
2018-09-18T13:32:45.519Z,9.07
2018-09-18T13:35:15.528Z,10.90
2018-09-18T13:37:45.503Z,10.80
2018-09-18T13:40:15.702Z,8.27
2018-09-18T13:42:46.272Z,10.10
2018-09-18T13:45:16.768Z,10.87
2018-09-18T13:47:46.897Z,9.53
2018-09-18T13:50:17.271Z,8.63
2018-09-18T13:52:47.298Z,9.57
2018-09-18T13:55:17.526Z,9.90
2018-09-18T13:57:47.519Z,7.47
2018-09-18T14:00:17.487Z,11.40
2018-09-18T14:02:47.527Z,9.90
2018-09-18T14:05:17.635Z,9.00
2018-09-18T14:07:47.563Z,8.20
2018-09-18T14:10:17.637Z,7.47
2018-09-18T14:12:47.905Z,6.37
2018-09-18T14:15:18.009Z,9.10
2018-09-18T14:17:48.019Z,9.60
2018-09-18T14:20:17.990Z,6.57
2018-09-18T14:22:48.063Z,7.83
2018-09-18T14:25:18.097Z,6.43
2018-09-18T14:27:48.031Z,5.90
2018-09-18T14:30:18.090Z,8.47
2018-09-18T14:32:48.019Z,7.17
2018-09-18T14:35:18.146Z,6.73
2018-09-18T14:37:48.219Z,7.83
2018-09-18T14:40:18.331Z,7.90
2018-09-18T14:42:48.190Z,7.07
2018-09-18T14:45:18.275Z,6.47
2018-09-18T14:47:49.327Z,7.27
2018-09-18T14:50:19.312Z,6.93
2018-09-18T14:52:49.289Z,6.40
2018-09-18T14:55:19.530Z,4.37
2018-09-18T14:57:49.546Z,5.57
2018-09-18T15:00:19.570Z,6.87
2018-09-18T15:02:49.578Z,5.03
2018-09-18T15:05:19.684Z,4.10
2018-09-18T15:07:49.612Z,4.93
2018-09-18T15:10:19.851Z,4.23
2018-09-18T15:12:49.876Z,6.17
2018-09-18T15:15:19.901Z,4.53
2018-09-18T15:23:41.084Z,4.57
2018-09-18T15:32:18.621Z,4.87
2018-09-18T15:34:49.042Z,5.43
2018-09-18T15:37:19.066Z,4.17
2018-09-18T15:39:49.128Z,3.70
2018-09-18T15:42:19.109Z,4.07
2018-09-18T15:44:49.272Z,4.83
2018-09-18T15:47:19.363Z,5.30
2018-09-18T15:49:49.494Z,6.23
2018-09-18T15:52:19.642Z,5.97
2018-09-18T15:54:49.736Z,4.93
2018-09-18T15:57:19.810Z,4.63
2018-09-18T15:59:49.810Z,7.50
2018-09-18T16:02:19.902Z,4.33
2018-09-18T16:04:50.109Z,4.07
2018-09-18T16:07:20.160Z,4.83
2018-09-18T16:09:50.144Z,4.50
2018-09-18T16:12:20.467Z,4.23
2018-09-18T16:14:50.694Z,4.97
2018-09-18T16:17:20.714Z,3.30
2018-09-18T16:19:51.067Z,5.60
2018-09-18T16:22:21.218Z,4.23
2018-09-18T16:24:51.410Z,4.57
2018-09-18T16:27:21.545Z,3.53
2018-09-18T16:29:51.613Z,5.03
2018-09-18T16:32:21.766Z,9.67
2018-09-18T16:34:52.081Z,5.10
2018-09-18T16:37:22.236Z,4.80
2018-09-18T16:39:52.370Z,3.90
2018-09-18T16:42:22.568Z,3.90
2018-09-18T16:44:52.698Z,3.93
2018-09-18T16:47:23.544Z,6.40
2018-09-18T16:49:54.113Z,6.17
2018-09-18T16:52:25.604Z,3.70
2018-09-18T16:54:56.367Z,4.17
2018-09-18T16:57:26.966Z,5.57
2018-09-18T16:59:57.136Z,4.77
2018-09-18T17:02:29.596Z,4.77
2018-09-18T17:05:02.324Z,6.57
2018-09-18T17:07:32.485Z,4.57
2018-09-18T17:10:03.329Z,5.90
2018-09-18T17:12:33.611Z,7.53
2018-09-18T17:15:03.969Z,6.03
2018-09-18T17:17:35.071Z,4.60
2018-09-18T17:20:05.543Z,8.17
2018-09-18T17:22:35.941Z,10.33
2018-09-18T17:25:06.013Z,8.50
2018-09-18T17:27:36.399Z,8.20
2018-09-18T17:30:06.926Z,6.70
2018-09-18T17:32:36.899Z,8.63
2018-09-18T17:35:07.677Z,6.00
2018-09-18T17:37:37.861Z,8.87
2018-09-18T17:40:07.955Z,7.20
2018-09-18T17:42:37.933Z,6.87
2018-09-18T17:45:08.507Z,7.10
2018-09-18T17:47:38.636Z,7.53
2018-09-18T17:50:08.793Z,7.83
2018-09-18T17:52:38.808Z,5.93
2018-09-18T17:55:08.939Z,7.97
2018-09-18T17:57:39.041Z,7.50
2018-09-18T18:00:09.675Z,7.97
2018-09-18T18:02:39.886Z,6.07
2018-09-18T18:05:10.374Z,9.50
2018-09-18T18:07:41.011Z,8.23
2018-09-18T18:10:11.904Z,6.40
2018-09-18T18:12:42.307Z,7.00
2018-09-18T18:15:12.828Z,5.93
2018-09-18T18:17:43.192Z,7.50
2018-09-18T18:20:13.371Z,8.20
2018-09-18T18:22:45.104Z,6.37
2018-09-18T18:25:15.468Z,6.03
2018-09-18T18:27:45.588Z,6.23
2018-09-18T18:30:15.732Z,5.97
2018-09-18T18:32:46.211Z,7.07
2018-09-18T18:35:18.183Z,6.83
2018-09-18T18:37:48.490Z,6.77
2018-09-18T18:40:18.961Z,10.50
2018-09-18T18:42:49.159Z,9.73
2018-09-18T18:45:19.610Z,8.13
2018-09-18T18:47:50.826Z,7.40
2018-09-18T18:50:20.990Z,10.07
2018-09-18T18:52:51.090Z,8.00
2018-09-18T18:55:21.487Z,6.67
2018-09-18T18:57:51.540Z,8.57
2018-09-18T19:00:21.609Z,6.30
2018-09-18T19:02:51.787Z,5.87
2018-09-18T19:05:22.330Z,6.07
2018-09-18T19:07:52.315Z,5.70
2018-09-18T19:10:25.242Z,10.07
2018-09-18T19:12:55.307Z,7.73
2018-09-18T19:15:25.434Z,7.33
2018-09-18T19:17:55.511Z,8.43
2018-09-18T19:20:27.633Z,5.50
2018-09-18T19:22:57.883Z,7.30
2018-09-18T19:25:28.143Z,6.33
2018-09-18T19:27:58.187Z,8.43
2018-09-18T19:30:28.288Z,9.37
2018-09-18T19:32:58.520Z,7.73
2018-09-18T19:35:29.287Z,9.77
2018-09-18T19:37:59.407Z,7.07
2018-09-18T19:40:32.021Z,8.37
2018-09-18T19:43:02.116Z,8.07
2018-09-18T19:45:32.247Z,11.13
2018-09-18T19:48:02.607Z,7.97
2018-09-18T19:50:36.703Z,7.70
2018-09-18T19:53:07.286Z,9.90
2018-09-18T19:55:37.421Z,7.50
2018-09-18T19:58:07.835Z,7.70
2018-09-18T20:00:38.016Z,8.70
2018-09-18T20:03:08.353Z,9.77
2018-09-18T20:05:38.506Z,7.60
2018-09-18T20:08:09.106Z,6.40
2018-09-18T20:10:39.243Z,7.17
2018-09-18T20:13:09.473Z,9.70
2018-09-18T20:15:39.656Z,6.23
2018-09-18T20:18:09.638Z,8.83
2018-09-18T20:20:40.490Z,7.67
2018-09-18T20:23:10.963Z,7.37
2018-09-18T20:25:41.148Z,10.43
2018-09-18T20:28:11.151Z,8.30
2018-09-18T20:30:41.203Z,6.00
2018-09-18T20:33:11.230Z,7.13
2018-09-18T20:35:41.350Z,6.73
2018-09-18T20:38:12.547Z,10.33
2018-09-18T20:40:42.729Z,6.23
2018-09-18T20:43:12.823Z,6.13
2018-09-18T20:45:43.574Z,7.83
2018-09-18T20:48:13.781Z,5.93
2018-09-18T20:50:43.828Z,7.00
2018-09-18T20:53:13.819Z,7.43
2018-09-18T20:55:43.751Z,6.17
2018-09-18T20:58:13.781Z,7.13
2018-09-18T21:00:43.766Z,6.97
2018-09-18T21:03:13.869Z,7.10
2018-09-18T21:05:43.987Z,6.30
2018-09-18T21:08:14.101Z,6.33
2018-09-18T21:10:44.570Z,6.63
2018-09-18T21:13:14.599Z,6.00
2018-09-18T21:15:44.640Z,9.83
2018-09-18T21:18:14.634Z,8.07
2018-09-18T21:20:44.815Z,5.67
2018-09-18T21:23:14.956Z,6.70
2018-09-18T21:26:18.569Z,6.67
2018-09-18T21:31:30.784Z,6.03
2018-09-18T21:34:00.866Z,6.03
2018-09-18T21:36:30.962Z,5.87
2018-09-18T21:39:01.579Z,9.10
2018-09-18T21:41:32.181Z,7.30
2018-09-18T21:44:02.842Z,6.60
2018-09-18T21:46:33.857Z,5.77
2018-09-18T21:49:03.864Z,6.30
2018-09-18T21:51:33.910Z,6.20
2018-09-18T21:54:03.981Z,6.00
2018-09-18T21:56:34.054Z,5.83
2018-09-18T21:59:04.244Z,7.30
2018-09-18T22:01:34.506Z,5.60
2018-09-18T22:04:05.085Z,6.33
2018-09-18T22:06:35.518Z,6.23
