createdAt,value
2018-07-03T00:01:42.196Z,10.30
2018-07-03T00:04:12.532Z,10.57
2018-07-03T00:06:42.292Z,11.03
2018-07-03T00:09:12.247Z,11.17
2018-07-03T00:11:42.380Z,10.60
2018-07-03T00:14:12.273Z,10.47
2018-07-03T00:16:47.511Z,11.87
2018-07-03T00:19:17.338Z,12.43
2018-07-03T00:21:47.570Z,11.70
2018-07-03T00:24:17.257Z,10.53
2018-07-03T00:26:47.408Z,11.43
2018-07-03T00:29:17.089Z,10.67
2018-07-03T00:31:46.734Z,11.17
2018-07-03T00:34:16.939Z,11.43
2018-07-03T00:36:46.722Z,11.37
2018-07-03T00:39:16.547Z,10.87
2018-07-03T00:41:46.451Z,11.73
2018-07-03T00:44:16.396Z,12.07
2018-07-03T00:46:46.519Z,12.33
2018-07-03T00:49:16.326Z,13.07
2018-07-03T00:51:46.515Z,10.77
2018-07-03T00:54:16.594Z,11.60
2018-07-03T00:56:46.535Z,12.17
2018-07-03T00:59:16.437Z,12.10
2018-07-03T01:01:46.715Z,12.03
2018-07-03T01:04:16.836Z,12.20
2018-07-03T01:06:46.553Z,11.57
2018-07-03T01:09:16.379Z,12.13
2018-07-03T01:11:46.507Z,12.00
2018-07-03T01:14:16.233Z,12.20
2018-07-03T01:16:46.474Z,12.47
2018-07-03T01:19:16.182Z,12.80
2018-07-03T01:21:46.834Z,12.50
2018-07-03T01:24:16.884Z,12.07
2018-07-03T01:26:46.478Z,12.70
2018-07-03T01:29:16.163Z,12.23
2018-07-03T01:31:45.723Z,12.33
2018-07-03T01:34:15.505Z,12.67
2018-07-03T01:36:45.415Z,12.93
2018-07-03T01:39:15.291Z,11.93
2018-07-03T01:41:45.032Z,12.10
2018-07-03T01:44:15.803Z,12.70
2018-07-03T01:46:45.805Z,12.67
2018-07-03T01:49:15.499Z,12.13
2018-07-03T01:51:45.494Z,13.77
2018-07-03T01:54:15.656Z,13.93
2018-07-03T01:56:45.311Z,12.37
2018-07-03T01:59:14.883Z,12.73
2018-07-03T02:01:44.582Z,12.10
2018-07-03T02:04:14.538Z,13.23
2018-07-03T02:06:44.465Z,13.47
2018-07-03T02:09:14.973Z,13.70
2018-07-03T02:11:44.758Z,14.00
2018-07-03T02:14:14.797Z,15.00
2018-07-03T02:16:44.883Z,14.73
2018-07-03T02:19:15.038Z,14.33
2018-07-03T02:21:44.898Z,13.87
2018-07-03T02:24:14.544Z,13.40
2018-07-03T02:26:44.510Z,13.13
2018-07-03T02:29:14.055Z,13.27
2018-07-03T02:31:44.203Z,12.87
2018-07-03T02:34:13.837Z,14.13
2018-07-03T02:36:43.715Z,13.97
2018-07-03T02:39:13.958Z,14.70
2018-07-03T02:41:43.644Z,14.23
2018-07-03T02:44:13.703Z,15.33
2018-07-03T02:46:44.058Z,15.43
2018-07-03T02:49:13.923Z,15.73
2018-07-03T02:51:43.962Z,15.03
2018-07-03T02:54:13.518Z,15.37
2018-07-03T02:56:43.267Z,15.27
2018-07-03T02:59:13.190Z,15.63
2018-07-03T03:01:42.975Z,15.43
2018-07-03T03:04:13.426Z,16.30
2018-07-03T03:06:43.326Z,17.77
2018-07-03T03:09:14.072Z,16.53
2018-07-03T03:11:43.862Z,16.30
2018-07-03T03:14:14.363Z,15.53
2018-07-03T03:16:44.100Z,17.77
2018-07-03T03:19:14.419Z,15.43
2018-07-03T03:21:44.143Z,16.47
2018-07-03T03:24:13.889Z,14.77
2018-07-03T03:26:43.463Z,16.87
2018-07-03T03:29:13.110Z,16.27
2018-07-03T03:31:43.025Z,17.00
2018-07-03T03:34:13.009Z,15.43
2018-07-03T03:36:42.747Z,17.57
2018-07-03T03:39:12.777Z,16.80
2018-07-03T03:41:42.491Z,16.70
2018-07-03T03:44:12.474Z,15.57
2018-07-03T03:46:42.052Z,16.53
2018-07-03T03:49:11.693Z,16.77
2018-07-03T03:51:41.999Z,15.97
2018-07-03T03:54:11.672Z,15.60
2018-07-03T03:56:41.187Z,17.70
2018-07-03T03:59:11.027Z,18.07
2018-07-03T04:01:41.111Z,16.93
2018-07-03T04:04:11.090Z,17.37
2018-07-03T04:06:40.975Z,17.37
2018-07-03T04:09:11.831Z,15.40
2018-07-03T04:11:41.735Z,16.03
2018-07-03T04:14:11.632Z,15.30
2018-07-03T04:16:41.779Z,16.60
2018-07-03T04:19:11.632Z,16.97
2018-07-03T04:21:41.203Z,16.73
2018-07-03T04:24:10.727Z,17.13
2018-07-03T04:26:40.332Z,16.87
2018-07-03T04:29:10.348Z,18.20
2018-07-03T04:31:40.241Z,15.87
2018-07-03T04:34:09.761Z,16.47
2018-07-03T04:36:40.489Z,17.23
2018-07-03T04:39:10.967Z,15.33
2018-07-03T04:41:41.357Z,15.23
2018-07-03T04:44:11.045Z,16.03
2018-07-03T04:46:40.899Z,16.20
2018-07-03T04:49:10.915Z,16.10
2018-07-03T04:51:40.468Z,15.87
2018-07-03T04:54:10.017Z,14.30
2018-07-03T04:56:39.710Z,14.67
2018-07-03T04:59:09.420Z,15.10
2018-07-03T05:01:39.003Z,16.23
2018-07-03T05:04:08.823Z,16.83
2018-07-03T05:06:38.526Z,18.13
2018-07-03T05:09:10.580Z,18.10
2018-07-03T05:11:40.563Z,16.17
2018-07-03T05:14:10.551Z,16.27
2018-07-03T05:16:40.591Z,15.97
2018-07-03T05:19:10.329Z,17.03
2018-07-03T05:21:39.926Z,16.37
2018-07-03T05:24:09.896Z,15.63
2018-07-03T05:26:39.402Z,15.77
2018-07-03T05:29:09.145Z,15.53
2018-07-03T05:31:39.677Z,15.87
2018-07-03T05:34:09.666Z,18.37
2018-07-03T05:36:39.616Z,17.50
2018-07-03T05:39:11.340Z,17.30
2018-07-03T05:41:41.579Z,16.10
2018-07-03T05:44:11.142Z,17.13
2018-07-03T05:46:40.781Z,15.50
2018-07-03T05:49:11.178Z,17.13
2018-07-03T05:51:40.787Z,16.27
2018-07-03T05:54:10.911Z,15.77
2018-07-03T05:56:40.216Z,16.87
2018-07-03T05:59:09.741Z,16.10
2018-07-03T06:01:39.890Z,15.50
2018-07-03T06:04:09.578Z,16.53
2018-07-03T06:06:39.585Z,16.63
2018-07-03T06:09:10.928Z,14.63
2018-07-03T06:11:40.737Z,15.53
2018-07-03T06:14:10.905Z,15.97
2018-07-03T06:16:40.808Z,14.30
2018-07-03T06:19:10.904Z,14.87
2018-07-03T06:21:41.015Z,15.33
2018-07-03T06:24:10.700Z,15.50
2018-07-03T06:26:40.976Z,14.07
2018-07-03T06:29:10.898Z,15.77
2018-07-03T06:31:40.999Z,14.20
2018-07-03T06:34:10.886Z,14.53
2018-07-03T06:36:40.562Z,13.37
2018-07-03T06:39:12.654Z,13.83
2018-07-03T06:41:42.651Z,14.47
2018-07-03T06:44:12.340Z,15.25
2018-07-03T06:46:42.091Z,15.38
2018-07-03T06:49:11.846Z,14.93
2018-07-03T06:51:41.567Z,14.98
2018-07-03T06:54:11.234Z,14.50
2018-07-03T06:56:41.406Z,14.83
2018-07-03T06:59:11.035Z,14.65
2018-07-03T07:01:40.711Z,14.95
2018-07-03T07:04:10.802Z,14.47
2018-07-03T07:06:40.394Z,14.95
2018-07-03T07:09:11.001Z,16.48
2018-07-03T07:11:40.716Z,16.45
2018-07-03T07:14:10.367Z,16.27
2018-07-03T07:16:40.138Z,15.85
2018-07-03T07:19:09.758Z,14.73
2018-07-03T07:21:39.430Z,15.23
2018-07-03T07:24:09.000Z,14.95
2018-07-03T07:26:38.985Z,15.65
2018-07-03T07:29:09.017Z,14.90
2018-07-03T07:31:39.218Z,18.57
2018-07-03T07:34:08.931Z,19.20
2018-07-03T07:36:39.043Z,19.00
2018-07-03T07:39:11.168Z,20.08
2018-07-03T07:41:41.950Z,18.92
2018-07-03T07:44:11.814Z,19.87
2018-07-03T07:46:41.475Z,17.12
2018-07-03T07:49:11.600Z,17.70
2018-07-03T07:51:41.175Z,19.00
2018-07-03T07:54:10.962Z,19.32
2018-07-03T07:56:40.876Z,18.87
2018-07-03T07:59:10.990Z,18.15
2018-07-03T08:01:41.216Z,17.62
2018-07-03T08:04:11.486Z,18.23
2018-07-03T08:06:41.364Z,17.42
2018-07-03T08:09:11.822Z,18.17
2018-07-03T08:11:41.841Z,17.30
2018-07-03T08:14:11.870Z,19.98
2018-07-03T08:16:41.624Z,17.65
2018-07-03T08:19:11.223Z,17.92
2018-07-03T08:21:41.147Z,19.40
2018-07-03T08:24:10.839Z,18.95
2018-07-03T08:26:40.961Z,18.95
2018-07-03T08:29:10.576Z,17.42
2018-07-03T08:31:40.156Z,17.12
2018-07-03T08:34:10.381Z,17.32
2018-07-03T08:36:40.166Z,16.95
2018-07-03T08:39:11.770Z,16.67
2018-07-03T08:41:41.643Z,17.77
2018-07-03T08:44:11.625Z,16.12
2018-07-03T08:46:41.217Z,16.55
2018-07-03T08:49:10.798Z,17.23
2018-07-03T08:51:40.845Z,16.30
2018-07-03T08:54:10.799Z,16.07
2018-07-03T08:56:40.658Z,16.62
2018-07-03T08:59:10.814Z,16.60
2018-07-03T09:01:40.558Z,15.00
2018-07-03T09:04:10.596Z,13.53
2018-07-03T09:06:40.382Z,14.23
2018-07-03T09:09:11.572Z,14.05
2018-07-03T09:11:41.642Z,13.68
2018-07-03T09:14:11.301Z,14.95
2018-07-03T09:16:40.906Z,14.78
2018-07-03T09:19:10.514Z,14.63
2018-07-03T09:21:40.064Z,13.72
2018-07-03T09:24:10.307Z,11.57
2018-07-03T09:26:40.262Z,12.45
2018-07-03T09:29:10.451Z,13.45
2018-07-03T09:31:40.769Z,13.35
2018-07-03T09:34:10.687Z,10.23
2018-07-03T09:36:40.608Z,9.43
2018-07-03T09:39:11.435Z,10.13
2018-07-03T09:41:41.402Z,10.03
2018-07-03T09:44:11.089Z,10.18
2018-07-03T09:46:41.120Z,11.25
2018-07-03T09:49:10.839Z,11.28
2018-07-03T09:51:40.708Z,10.70
2018-07-03T09:54:10.758Z,11.65
2018-07-03T09:56:40.415Z,10.75
2018-07-03T09:59:10.917Z,10.08
2018-07-03T10:01:40.705Z,11.18
2018-07-03T10:04:11.001Z,10.80
2018-07-03T10:06:40.963Z,11.22
2018-07-03T10:09:12.586Z,10.78
2018-07-03T10:11:42.263Z,10.45
2018-07-03T10:14:12.247Z,9.95
2018-07-03T10:16:41.892Z,10.45
2018-07-03T10:19:11.468Z,10.28
2018-07-03T10:21:41.654Z,10.75
2018-07-03T10:24:11.223Z,8.78
2018-07-03T10:26:41.063Z,9.60
2018-07-03T10:29:11.024Z,9.63
2018-07-03T10:31:40.925Z,8.70
2018-07-03T10:34:10.706Z,9.35
2018-07-03T10:36:40.635Z,9.05
2018-07-03T10:39:12.060Z,9.73
2018-07-03T10:41:42.301Z,9.35
2018-07-03T10:44:11.784Z,10.60
2018-07-03T10:46:41.821Z,9.70
2018-07-03T10:49:11.432Z,9.78
2018-07-03T10:51:41.399Z,9.13
2018-07-03T10:54:11.050Z,8.60
2018-07-03T10:56:40.771Z,8.75
2018-07-03T10:59:10.550Z,9.58
2018-07-03T11:01:40.558Z,9.63
2018-07-03T11:04:10.755Z,8.90
2018-07-03T11:06:40.644Z,9.83
2018-07-03T11:09:12.263Z,8.70
2018-07-03T11:11:42.007Z,10.82
2018-07-03T11:14:11.661Z,8.65
2018-07-03T11:16:41.631Z,8.55
2018-07-03T11:19:11.220Z,10.23
2018-07-03T11:21:41.681Z,9.20
2018-07-03T11:24:11.344Z,9.43
2018-07-03T11:26:41.075Z,8.65
2018-07-03T11:29:11.110Z,9.20
2018-07-03T11:31:41.075Z,8.03
2018-07-03T11:34:10.775Z,8.55
2018-07-03T11:36:40.518Z,8.18
2018-07-03T11:39:10.650Z,8.63
2018-07-03T11:41:41.003Z,8.85
2018-07-03T11:44:10.584Z,8.13
2018-07-03T11:46:40.266Z,9.43
2018-07-03T11:49:10.034Z,7.80
2018-07-03T11:51:39.924Z,8.00
2018-07-03T11:54:09.775Z,8.05
2018-07-03T11:56:40.007Z,8.63
2018-07-03T11:59:09.992Z,8.48
2018-07-03T12:01:40.180Z,10.18
2018-07-03T12:04:09.922Z,8.15
2018-07-03T12:06:40.055Z,7.12
2018-07-03T12:09:10.707Z,7.65
2018-07-03T12:11:41.443Z,7.20
2018-07-03T12:14:11.475Z,9.03
2018-07-03T12:16:41.508Z,7.80
2018-07-03T12:19:11.210Z,10.82
2018-07-03T12:21:40.864Z,7.65
2018-07-03T12:24:11.223Z,7.53
2018-07-03T12:26:41.033Z,8.40
2018-07-03T12:29:11.303Z,8.18
2018-07-03T12:31:41.137Z,8.20
2018-07-03T12:34:10.833Z,7.47
2018-07-03T12:36:40.813Z,7.28
2018-07-03T12:39:11.887Z,7.97
2018-07-03T12:41:41.474Z,9.20
2018-07-03T12:44:11.113Z,7.80
2018-07-03T12:46:40.677Z,8.18
2018-07-03T12:49:10.333Z,8.48
2018-07-03T12:51:40.495Z,8.18
2018-07-03T12:54:10.076Z,8.50
2018-07-03T12:56:39.886Z,7.45
2018-07-03T12:59:09.747Z,8.18
2018-07-03T13:01:39.418Z,7.70
2018-07-03T13:04:09.338Z,8.25
2018-07-03T13:06:39.424Z,7.50
2018-07-03T13:09:10.838Z,8.10
2018-07-03T13:11:40.976Z,8.88
2018-07-03T13:14:10.616Z,8.70
2018-07-03T13:16:40.317Z,9.95
2018-07-03T13:19:10.490Z,8.13
2018-07-03T13:21:40.119Z,8.18
2018-07-03T13:24:10.221Z,7.75
2018-07-03T13:26:39.963Z,7.60
2018-07-03T13:29:10.117Z,7.03
2018-07-03T13:31:40.101Z,7.47
2018-07-03T13:34:10.234Z,8.20
2018-07-03T13:36:40.234Z,8.88
2018-07-03T13:39:11.114Z,8.45
2018-07-03T13:41:40.731Z,8.80
2018-07-03T13:44:10.419Z,8.08
2018-07-03T13:46:40.708Z,8.45
2018-07-03T13:49:10.467Z,7.78
2018-07-03T13:51:40.295Z,8.18
2018-07-03T13:54:10.630Z,7.80
2018-07-03T13:56:40.796Z,9.03
2018-07-03T13:59:11.289Z,7.72
2018-07-03T14:01:41.075Z,7.87
2018-07-03T14:04:10.897Z,7.45
2018-07-03T14:06:40.581Z,7.78
2018-07-03T14:09:10.431Z,7.97
2018-07-03T14:11:40.788Z,8.78
2018-07-03T14:14:10.647Z,7.53
2018-07-03T14:16:40.806Z,10.60
2018-07-03T14:19:10.502Z,7.45
2018-07-03T14:21:40.345Z,7.78
2018-07-03T14:24:10.068Z,8.33
2018-07-03T14:26:39.728Z,8.18
2018-07-03T14:29:10.395Z,9.55
2018-07-03T14:31:40.177Z,8.18
2018-07-03T14:34:09.746Z,7.55
2018-07-03T14:36:39.599Z,8.38
2018-07-03T14:39:12.161Z,9.00
2018-07-03T14:41:42.359Z,8.23
2018-07-03T14:44:12.316Z,6.60
2018-07-03T14:46:42.549Z,7.65
2018-07-03T14:49:12.224Z,7.37
2018-07-03T14:51:41.785Z,7.30
2018-07-03T14:54:11.476Z,6.30
2018-07-03T14:56:41.374Z,7.55
2018-07-03T14:59:11.491Z,7.35
2018-07-03T15:01:41.540Z,8.70
2018-07-03T15:04:11.127Z,7.28
2018-07-03T15:06:40.994Z,9.18
2018-07-03T15:09:12.320Z,7.47
2018-07-03T15:11:42.442Z,6.92
2018-07-03T15:14:12.207Z,6.70
2018-07-03T15:16:42.223Z,6.92
2018-07-03T15:19:16.732Z,6.45
2018-07-03T15:21:47.088Z,7.00
2018-07-03T15:24:16.879Z,7.72
2018-07-03T15:26:47.040Z,7.40
2018-07-03T15:29:16.927Z,7.03
2018-07-03T15:31:46.983Z,6.72
2018-07-03T15:34:16.531Z,7.37
2018-07-03T15:36:46.788Z,6.87
2018-07-03T15:39:16.603Z,6.97
2018-07-03T15:41:46.800Z,7.30
2018-07-03T15:44:28.111Z,7.58
2018-07-03T15:46:58.473Z,6.62
2018-07-03T15:49:28.153Z,6.25
2018-07-03T15:51:57.851Z,8.55
2018-07-03T15:54:28.115Z,8.10
2018-07-03T15:56:57.683Z,7.47
2018-07-03T15:59:27.339Z,7.28
2018-07-03T16:01:57.624Z,7.42
2018-07-03T16:05:06.162Z,7.37
2018-07-03T16:07:45.591Z,6.33
2018-07-03T16:10:15.386Z,6.85
2018-07-03T16:12:44.991Z,7.40
2018-07-03T16:15:15.247Z,7.40
2018-07-03T16:17:45.109Z,7.92
2018-07-03T16:20:20.274Z,8.08
2018-07-03T16:22:50.206Z,7.22
2018-07-03T16:25:20.378Z,7.10
2018-07-03T16:27:50.151Z,8.15
2018-07-03T16:30:19.820Z,6.45
2018-07-03T16:32:49.784Z,7.60
2018-07-03T16:35:19.335Z,7.08
2018-07-03T16:37:49.655Z,9.35
2018-07-03T16:40:19.534Z,7.72
2018-07-03T16:42:49.384Z,8.23
2018-07-03T16:45:19.613Z,7.83
2018-07-03T16:47:49.450Z,8.38
2018-07-03T16:50:19.660Z,8.40
2018-07-03T16:52:49.776Z,8.83
2018-07-03T16:55:19.678Z,8.78
2018-07-03T16:57:50.160Z,8.58
2018-07-03T17:00:29.220Z,7.85
2018-07-03T17:02:59.275Z,7.95
2018-07-03T17:05:29.284Z,8.00
2018-07-03T17:07:59.523Z,7.15
2018-07-03T17:10:29.332Z,8.33
2018-07-03T17:12:59.394Z,8.25
2018-07-03T17:15:29.803Z,8.40
2018-07-03T17:17:59.699Z,7.28
2018-07-03T17:20:29.409Z,8.18
2018-07-03T17:22:59.146Z,7.53
2018-07-03T17:25:28.847Z,7.92
2018-07-03T17:27:58.597Z,8.65
2018-07-03T17:30:28.226Z,8.65
2018-07-03T17:32:57.815Z,9.08
2018-07-03T17:35:28.185Z,10.10
2018-07-03T17:37:57.798Z,8.60
2018-07-03T17:40:39.157Z,9.43
2018-07-03T17:43:32.044Z,10.38
2018-07-03T17:46:07.532Z,9.80
2018-07-03T17:48:37.581Z,8.85
2018-07-03T17:51:07.309Z,9.73
2018-07-03T17:53:37.096Z,10.58
2018-07-03T17:56:06.948Z,8.75
2018-07-03T17:58:36.524Z,10.00
2018-07-03T18:01:06.347Z,10.78
2018-07-03T18:03:35.926Z,10.85
2018-07-03T18:06:05.984Z,9.50
2018-07-03T18:08:35.489Z,10.75
2018-07-03T18:11:05.602Z,10.23
2018-07-03T18:13:35.321Z,10.75
2018-07-03T18:16:05.048Z,11.83
2018-07-03T18:18:34.750Z,10.35
2018-07-03T18:21:04.880Z,11.97
2018-07-03T18:23:34.553Z,10.35
2018-07-03T18:26:04.509Z,11.48
2018-07-03T18:28:34.394Z,10.95
2018-07-03T18:31:04.395Z,11.93
2018-07-03T18:33:34.135Z,10.10
2018-07-03T18:36:04.246Z,11.05
2018-07-03T18:38:34.070Z,11.48
2018-07-03T18:41:03.996Z,12.65
2018-07-03T18:43:33.646Z,12.60
2018-07-03T18:46:03.589Z,12.47
2018-07-03T18:48:33.594Z,11.73
2018-07-03T18:51:03.829Z,12.05
2018-07-03T18:53:33.793Z,12.35
2018-07-03T18:56:03.589Z,12.13
2018-07-03T18:58:33.409Z,11.93
2018-07-03T19:01:03.143Z,12.13
2018-07-03T19:03:33.248Z,12.37
2018-07-03T19:06:03.050Z,15.20
2018-07-03T19:08:33.146Z,13.65
2018-07-03T19:11:03.399Z,13.30
2018-07-03T19:13:33.176Z,14.53
2018-07-03T19:16:03.304Z,13.85
2018-07-03T19:18:33.030Z,14.75
2018-07-03T19:21:03.173Z,14.90
2018-07-03T19:23:33.134Z,15.30
2018-07-03T19:26:02.770Z,14.65
2018-07-03T19:28:32.399Z,14.68
2018-07-03T19:31:01.967Z,15.32
2018-07-03T19:33:32.023Z,13.65
2018-07-03T19:36:01.848Z,13.55
2018-07-03T19:38:31.726Z,15.30
2018-07-03T19:41:01.654Z,15.48
2018-07-03T19:43:32.721Z,14.78
2018-07-03T19:46:02.757Z,14.00
2018-07-03T19:48:33.211Z,14.85
2018-07-03T19:51:02.946Z,15.13
2018-07-03T19:53:32.707Z,14.03
2018-07-03T19:56:02.659Z,14.33
2018-07-03T19:58:32.278Z,15.58
2018-07-03T20:01:01.927Z,15.55
2018-07-03T20:03:31.635Z,16.27
2018-07-03T20:06:02.448Z,16.42
2018-07-03T20:08:32.618Z,16.43
2018-07-03T20:11:02.479Z,14.90
2018-07-03T20:13:32.230Z,15.73
2018-07-03T20:16:02.100Z,16.40
2018-07-03T20:18:31.997Z,15.98
2018-07-03T20:21:02.325Z,17.17
2018-07-03T20:23:32.089Z,15.20
2018-07-03T20:26:01.973Z,15.93
2018-07-03T20:28:31.574Z,17.87
2018-07-03T20:31:01.324Z,16.32
2018-07-03T20:33:31.431Z,16.87
2018-07-03T20:36:00.914Z,16.95
2018-07-03T20:38:30.518Z,18.10
2018-07-03T20:41:04.482Z,16.83
2018-07-03T20:43:36.588Z,15.73
2018-07-03T20:46:07.363Z,17.17
2018-07-03T20:48:37.078Z,16.80
2018-07-03T20:51:07.550Z,16.48
2018-07-03T20:53:37.404Z,16.67
2018-07-03T20:56:07.703Z,17.57
2018-07-03T20:58:37.229Z,18.40
2018-07-03T21:01:07.096Z,18.43
2018-07-03T21:03:36.903Z,18.47
2018-07-03T21:06:06.875Z,17.83
2018-07-03T21:08:36.587Z,17.10
2018-07-03T21:11:06.923Z,17.23
2018-07-03T21:13:36.603Z,17.87
2018-07-03T21:16:06.200Z,16.10
2018-07-03T21:18:35.955Z,17.97
2018-07-03T21:21:05.456Z,19.87
2018-07-03T21:23:35.262Z,18.43
2018-07-03T21:26:05.188Z,19.03
2018-07-03T21:28:34.715Z,20.70
2018-07-03T21:31:04.827Z,21.63
2018-07-03T21:33:34.724Z,21.13
2018-07-03T21:36:04.379Z,21.60
2018-07-03T21:38:34.703Z,19.27
2018-07-03T21:41:04.672Z,19.07
2018-07-03T21:43:34.816Z,18.47
2018-07-03T21:46:04.806Z,18.10
2018-07-03T21:48:35.096Z,17.90
2018-07-03T21:51:04.942Z,19.60
2018-07-03T21:53:34.508Z,18.33
2018-07-03T21:56:04.434Z,19.73
2018-07-03T21:58:34.050Z,18.97
2018-07-03T22:01:03.812Z,18.10
2018-07-03T22:03:34.186Z,18.53
2018-07-03T22:06:04.149Z,20.23
2018-07-03T22:08:34.243Z,17.30
2018-07-03T22:11:04.650Z,16.20
2018-07-03T22:13:34.452Z,17.03
2018-07-03T22:16:04.414Z,17.70
2018-07-03T22:18:34.111Z,18.73
2018-07-03T22:21:03.844Z,18.77
2018-07-03T22:23:33.982Z,16.53
2018-07-03T22:26:03.538Z,17.37
2018-07-03T22:28:33.158Z,16.67
2018-07-03T22:31:03.009Z,16.53
2018-07-03T22:33:32.606Z,17.83
2018-07-03T22:36:02.374Z,17.60
2018-07-03T22:38:32.766Z,17.87
2018-07-03T22:41:02.385Z,17.40
2018-07-03T22:43:32.131Z,18.13
2018-07-03T22:46:02.159Z,18.10
2018-07-03T22:48:31.984Z,18.23
2018-07-03T22:51:01.630Z,17.77
2018-07-03T22:53:31.553Z,16.13
2018-07-03T22:56:01.139Z,16.37
2018-07-03T22:58:31.135Z,17.60
2018-07-03T23:01:00.896Z,17.77
2018-07-03T23:03:30.998Z,16.53
2018-07-03T23:06:00.870Z,15.77
2018-07-03T23:08:31.058Z,16.97
2018-07-03T23:11:01.027Z,16.47
2018-07-03T23:13:31.356Z,16.53
2018-07-03T23:16:01.099Z,17.60
2018-07-03T23:18:31.287Z,16.90
2018-07-03T23:21:00.866Z,17.33
2018-07-03T23:23:30.393Z,19.33
2018-07-03T23:26:00.297Z,18.30
2018-07-03T23:28:30.051Z,17.87
2018-07-03T23:30:59.730Z,18.60
2018-07-03T23:33:29.598Z,18.23
2018-07-03T23:35:59.359Z,19.37
2018-07-03T23:38:29.134Z,17.83
2018-07-03T23:40:59.461Z,16.93
2018-07-03T23:43:29.310Z,18.27
2018-07-03T23:45:58.702Z,17.30
2018-07-03T23:48:39.504Z,16.47
2018-07-03T23:51:27.796Z,17.23
2018-07-03T23:54:14.591Z,17.80
2018-07-03T23:57:01.353Z,18.37
2018-07-03T23:59:48.596Z,18.67
