createdAt,value
2019-05-02T00:00:12.403Z,91.60
2019-05-02T00:02:41.746Z,91.70
2019-05-02T00:05:12.113Z,92.00
2019-05-02T00:07:42.857Z,92.20
2019-05-02T00:10:14.908Z,92.30
2019-05-02T00:12:44.990Z,92.50
2019-05-02T00:15:17.148Z,92.60
2019-05-02T00:17:45.895Z,92.70
2019-05-02T00:20:21.178Z,92.90
2019-05-02T00:22:52.115Z,93.00
2019-05-02T00:25:18.564Z,93.00
2019-05-02T00:27:47.367Z,93.00
2019-05-02T00:30:17.145Z,93.00
2019-05-02T00:32:46.402Z,93.20
2019-05-02T00:35:15.400Z,93.30
2019-05-02T00:37:44.499Z,93.20
2019-05-02T00:40:13.697Z,93.50
2019-05-02T00:42:42.473Z,93.50
2019-05-02T00:45:13.999Z,93.50
2019-05-02T00:47:47.701Z,93.30
2019-05-02T00:50:14.037Z,93.40
2019-05-02T00:52:42.846Z,93.50
2019-05-02T00:55:11.734Z,93.50
2019-05-02T00:57:40.482Z,93.60
2019-05-02T01:00:13.473Z,93.60
2019-05-02T01:02:43.119Z,93.60
2019-05-02T01:05:13.105Z,93.70
2019-05-02T01:07:41.885Z,93.90
2019-05-02T01:10:11.119Z,94.00
2019-05-02T01:12:43.932Z,94.00
2019-05-02T01:15:11.178Z,94.10
2019-05-02T01:17:39.838Z,94.20
2019-05-02T01:20:08.790Z,94.20
2019-05-02T01:22:37.607Z,94.30
2019-05-02T01:25:15.259Z,94.30
2019-05-02T01:27:41.242Z,94.40
2019-05-02T01:30:10.105Z,94.50
2019-05-02T01:32:40.511Z,94.50
2019-05-02T01:35:10.955Z,94.60
2019-05-02T01:37:41.307Z,94.60
2019-05-02T01:40:13.065Z,94.60
2019-05-02T01:42:44.551Z,94.70
2019-05-02T01:45:12.569Z,94.80
2019-05-02T01:47:41.501Z,94.80
2019-05-02T01:50:10.513Z,94.80
2019-05-02T01:52:39.192Z,94.80
2019-05-02T01:55:08.061Z,94.80
2019-05-02T01:57:39.992Z,94.90
2019-05-02T02:00:11.429Z,94.90
2019-05-02T02:02:40.348Z,94.90
2019-05-02T02:05:09.663Z,94.90
2019-05-02T02:07:38.516Z,95.00
2019-05-02T02:10:07.691Z,95.00
2019-05-02T02:12:36.484Z,95.10
2019-05-02T02:15:06.314Z,95.10
2019-05-02T02:17:35.075Z,95.10
2019-05-02T02:20:09.705Z,95.10
2019-05-02T02:22:40.827Z,95.10
2019-05-02T02:25:11.197Z,95.10
2019-05-02T02:27:39.976Z,95.20
2019-05-02T02:30:09.118Z,95.20
2019-05-02T02:32:37.930Z,95.30
2019-05-02T02:35:10.046Z,95.40
2019-05-02T02:37:38.382Z,95.40
2019-05-02T02:40:07.309Z,95.50
2019-05-02T02:42:36.189Z,95.60
2019-05-02T02:45:13.016Z,95.70
2019-05-02T02:47:39.062Z,95.70
2019-05-02T02:50:08.208Z,95.80
2019-05-02T02:52:37.686Z,96.00
2019-05-02T02:55:07.844Z,96.00
2019-05-02T02:57:36.675Z,96.10
2019-05-02T03:00:10.750Z,96.20
2019-05-02T03:02:47.838Z,96.30
2019-05-02T03:05:08.406Z,96.40
2019-05-02T03:07:37.249Z,96.50
2019-05-02T03:10:08.152Z,96.60
2019-05-02T03:12:41.425Z,97.00
2019-05-02T03:15:10.414Z,96.80
2019-05-02T03:17:39.193Z,96.80
2019-05-02T03:20:07.955Z,96.80
2019-05-02T03:22:42.035Z,96.80
2019-05-02T03:25:07.678Z,96.80
2019-05-02T03:27:37.578Z,96.80
2019-05-02T03:30:07.053Z,96.60
2019-05-02T03:32:36.465Z,96.50
2019-05-02T03:35:05.777Z,96.20
2019-05-02T03:37:34.580Z,96.00
2019-05-02T03:40:03.437Z,95.80
2019-05-02T03:42:43.656Z,95.60
2019-05-02T03:45:04.979Z,95.50
2019-05-02T03:47:37.003Z,95.20
2019-05-02T03:50:08.889Z,95.00
2019-05-02T03:52:42.569Z,94.90
2019-05-02T03:55:07.936Z,94.70
2019-05-02T03:57:41.428Z,94.50
2019-05-02T04:00:13.895Z,94.40
2019-05-02T04:02:39.655Z,94.30
2019-05-02T04:05:09.275Z,94.00
2019-05-02T04:07:40.519Z,93.80
2019-05-02T04:10:13.505Z,93.80
2019-05-02T04:12:41.056Z,93.70
2019-05-02T04:15:10.062Z,93.50
2019-05-02T04:17:39.961Z,93.30
2019-05-02T04:20:10.201Z,93.20
2019-05-02T04:22:42.789Z,93.30
2019-05-02T04:25:10.050Z,93.20
2019-05-02T04:27:38.880Z,93.10
2019-05-02T04:30:11.618Z,93.10
2019-05-02T04:32:42.492Z,93.10
2019-05-02T04:35:08.797Z,93.20
2019-05-02T04:37:41.110Z,93.10
2019-05-02T04:40:11.909Z,93.10
2019-05-02T04:42:39.284Z,92.90
2019-05-02T04:45:24.345Z,92.70
2019-05-02T04:47:39.059Z,92.50
2019-05-02T04:50:18.090Z,92.40
2019-05-02T04:52:48.277Z,92.20
2019-05-02T04:55:19.870Z,92.50
2019-05-02T04:57:47.207Z,92.10
2019-05-02T05:00:12.459Z,91.80
2019-05-02T05:02:41.123Z,91.60
2019-05-02T05:05:10.267Z,91.10
2019-05-02T05:07:45.757Z,91.10
2019-05-02T05:10:09.603Z,91.00
2019-05-02T05:12:41.762Z,90.60
2019-05-02T05:15:13.306Z,90.30
2019-05-02T05:17:39.294Z,90.10
2019-05-02T05:20:14.111Z,89.80
2019-05-02T05:22:44.333Z,89.60
2019-05-02T05:25:12.385Z,89.00
2019-05-02T05:27:41.075Z,88.20
2019-05-02T05:30:15.536Z,88.20
2019-05-02T05:32:40.326Z,87.90
2019-05-02T05:35:12.933Z,87.50
2019-05-02T05:37:43.330Z,87.30
2019-05-02T05:40:10.144Z,87.50
2019-05-02T05:42:38.926Z,87.00
2019-05-02T05:45:12.635Z,86.30
2019-05-02T05:47:39.388Z,86.10
2019-05-02T05:50:08.502Z,85.90
2019-05-02T05:52:38.834Z,85.70
2019-05-02T05:55:08.040Z,85.10
2019-05-02T05:57:38.495Z,85.00
2019-05-02T06:00:15.507Z,85.20
2019-05-02T06:02:52.722Z,84.80
2019-05-02T06:05:09.700Z,85.80
2019-05-02T06:07:41.856Z,85.10
2019-05-02T06:10:09.957Z,83.60
2019-05-02T06:12:38.774Z,83.40
2019-05-02T06:15:08.195Z,82.20
2019-05-02T06:17:37.025Z,81.50
2019-05-02T06:20:07.125Z,80.70
2019-05-02T06:22:36.199Z,80.30
2019-05-02T06:25:09.305Z,80.30
2019-05-02T06:27:38.380Z,80.10
2019-05-02T06:30:08.929Z,79.10
2019-05-02T06:32:37.737Z,79.10
2019-05-02T06:35:08.064Z,78.10
2019-05-02T06:37:36.912Z,78.20
2019-05-02T06:40:08.080Z,78.50
2019-05-02T06:42:38.260Z,79.10
2019-05-02T06:45:09.316Z,78.50
2019-05-02T06:47:41.493Z,79.40
2019-05-02T06:50:09.302Z,78.80
2019-05-02T06:52:38.204Z,77.70
2019-05-02T06:55:07.687Z,77.50
2019-05-02T06:57:36.428Z,76.60
2019-05-02T07:00:07.417Z,75.70
2019-05-02T07:02:36.375Z,75.60
2019-05-02T07:05:07.314Z,75.00
2019-05-02T07:07:37.123Z,75.10
2019-05-02T07:10:07.667Z,73.10
2019-05-02T07:12:36.859Z,72.40
2019-05-02T07:15:09.390Z,71.00
2019-05-02T07:17:39.811Z,72.70
2019-05-02T07:20:10.219Z,68.80
2019-05-02T07:22:40.854Z,71.30
2019-05-02T07:25:10.063Z,66.80
2019-05-02T07:27:39.292Z,65.10
2019-05-02T07:30:11.175Z,65.40
2019-05-02T07:32:39.963Z,65.20
2019-05-02T07:35:09.241Z,63.50
2019-05-02T07:37:43.931Z,61.90
2019-05-02T07:40:12.147Z,59.40
2019-05-02T07:42:41.995Z,57.10
2019-05-02T07:45:11.566Z,55.40
2019-05-02T07:47:42.557Z,54.90
2019-05-02T07:50:20.304Z,54.30
2019-05-02T07:52:49.552Z,54.60
2019-05-02T07:55:19.780Z,54.80
2019-05-02T07:57:49.343Z,55.80
2019-05-02T08:00:24.003Z,56.10
2019-05-02T08:02:57.942Z,55.40
2019-05-02T08:05:27.025Z,56.70
2019-05-02T08:07:55.786Z,56.50
2019-05-02T08:10:24.636Z,55.30
2019-05-02T08:12:53.575Z,56.10
2019-05-02T08:15:24.484Z,55.10
2019-05-02T08:17:53.768Z,53.50
2019-05-02T08:20:23.594Z,50.90
2019-05-02T08:22:52.389Z,51.20
2019-05-02T08:25:21.919Z,48.10
2019-05-02T08:27:52.294Z,46.20
2019-05-02T08:30:22.736Z,45.40
2019-05-02T08:32:51.520Z,47.30
2019-05-02T08:35:20.498Z,47.60
2019-05-02T08:37:49.287Z,48.00
2019-05-02T08:40:18.058Z,47.90
2019-05-02T08:42:47.151Z,46.60
2019-05-02T08:45:16.220Z,44.30
2019-05-02T08:47:45.117Z,42.80
2019-05-02T08:50:14.117Z,39.90
2019-05-02T08:52:44.237Z,35.10
2019-05-02T08:55:13.283Z,35.20
2019-05-02T08:57:42.164Z,33.00
2019-05-02T09:00:12.782Z,31.60
2019-05-02T09:02:42.207Z,31.30
2019-05-02T09:05:11.242Z,30.50
2019-05-02T09:07:42.670Z,28.40
2019-05-02T09:10:11.167Z,26.40
2019-05-02T09:12:42.007Z,24.30
2019-05-02T09:15:11.827Z,25.00
2019-05-02T09:17:46.082Z,25.60
2019-05-02T09:20:18.695Z,23.90
2019-05-02T09:22:46.497Z,24.10
2019-05-02T09:25:14.522Z,25.10
2019-05-02T09:27:43.470Z,24.30
2019-05-02T09:30:17.188Z,20.10
2019-05-02T09:32:44.525Z,18.20
2019-05-02T09:35:13.433Z,15.70
2019-05-02T09:37:42.148Z,14.60
2019-05-02T09:40:16.338Z,12.80
2019-05-02T09:42:43.013Z,13.10
2019-05-02T09:45:16.021Z,12.90
2019-05-02T09:47:56.602Z,12.30
2019-05-02T09:50:20.720Z,8.60
2019-05-02T09:52:47.523Z,8.60
2019-05-02T09:55:18.727Z,10.10
2019-05-02T09:57:47.511Z,11.00
2019-05-02T10:00:22.116Z,12.90
2019-05-02T10:02:52.291Z,11.50
2019-05-02T10:05:23.047Z,7.00
2019-05-02T10:07:52.597Z,5.60
2019-05-02T10:10:21.959Z,5.80
2019-05-02T10:12:52.115Z,6.50
2019-05-02T10:15:22.206Z,5.80
2019-05-02T10:17:51.888Z,7.00
2019-05-02T10:20:23.570Z,6.90
2019-05-02T10:22:52.958Z,5.80
2019-05-02T10:25:23.135Z,5.80
2019-05-02T10:27:52.492Z,6.30
2019-05-02T10:30:23.213Z,7.20
2019-05-02T10:32:57.123Z,9.00
2019-05-02T10:35:28.101Z,8.90
2019-05-02T10:37:54.598Z,8.50
2019-05-02T10:40:23.377Z,7.30
2019-05-02T10:42:52.358Z,6.90
2019-05-02T10:45:22.504Z,6.10
2019-05-02T10:47:52.685Z,5.80
2019-05-02T10:50:22.269Z,4.90
2019-05-02T10:52:52.680Z,5.10
2019-05-02T10:55:24.143Z,5.50
2019-05-02T10:57:52.829Z,5.00
2019-05-02T11:00:24.302Z,6.10
2019-05-02T11:02:54.714Z,6.80
2019-05-02T11:05:26.563Z,6.30
2019-05-02T11:07:56.811Z,5.20
2019-05-02T11:10:26.178Z,5.10
2019-05-02T11:12:56.603Z,5.20
2019-05-02T11:15:27.049Z,4.70
2019-05-02T11:17:55.931Z,5.40
2019-05-02T11:20:24.845Z,7.20
2019-05-02T11:22:54.670Z,7.60
2019-05-02T11:25:23.422Z,8.10
2019-05-02T11:27:52.604Z,8.60
2019-05-02T11:30:26.406Z,7.60
2019-05-02T11:32:52.201Z,6.50
2019-05-02T11:35:22.382Z,6.50
2019-05-02T11:37:51.712Z,6.50
2019-05-02T11:40:22.679Z,5.30
2019-05-02T11:42:52.144Z,5.50
2019-05-02T11:45:22.717Z,4.30
2019-05-02T11:47:54.449Z,4.60
2019-05-02T11:50:22.149Z,5.00
2019-05-02T11:52:52.328Z,5.70
2019-05-02T11:55:24.754Z,6.30
2019-05-02T11:57:52.379Z,6.20
2019-05-02T12:00:21.833Z,6.40
2019-05-02T12:02:56.294Z,4.90
2019-05-02T12:05:26.527Z,5.00
2019-05-02T12:07:54.850Z,4.80
2019-05-02T12:10:23.645Z,6.00
2019-05-02T12:12:52.747Z,6.50
2019-05-02T12:15:21.814Z,5.40
2019-05-02T12:17:51.663Z,4.10
2019-05-02T12:20:22.660Z,3.10
2019-05-02T12:22:52.799Z,4.10
2019-05-02T12:25:22.356Z,3.20
2019-05-02T12:27:52.695Z,2.50
2019-05-02T12:30:22.867Z,2.90
2019-05-02T12:32:53.121Z,2.70
2019-05-02T12:35:22.509Z,2.60
2019-05-02T12:37:54.232Z,2.70
2019-05-02T12:40:21.814Z,3.20
2019-05-02T12:42:52.477Z,3.50
2019-05-02T12:45:21.932Z,4.70
2019-05-02T12:47:52.289Z,5.80
2019-05-02T12:50:22.565Z,6.00
2019-05-02T12:52:52.142Z,6.70
2019-05-02T12:55:22.193Z,6.50
2019-05-02T12:57:52.317Z,6.10
2019-05-02T13:00:22.327Z,7.00
2019-05-02T13:02:52.609Z,6.80
2019-05-02T13:05:22.212Z,6.10
2019-05-02T13:07:55.304Z,5.90
2019-05-02T13:10:23.395Z,4.40
2019-05-02T13:12:53.201Z,3.90
2019-05-02T13:15:22.130Z,2.40
2019-05-02T13:17:52.085Z,1.80
2019-05-02T13:20:22.930Z,2.50
2019-05-02T13:22:54.147Z,3.50
2019-05-02T13:25:27.314Z,3.00
2019-05-02T13:27:55.338Z,1.80
2019-05-02T13:30:25.835Z,1.00
2019-05-02T13:32:57.989Z,1.30
2019-05-02T13:35:31.637Z,1.70
2019-05-02T13:38:00.034Z,1.80
2019-05-02T13:40:32.205Z,1.00
2019-05-02T13:43:01.795Z,1.00
2019-05-02T13:45:32.505Z,1.00
2019-05-02T13:48:02.811Z,1.00
2019-05-02T13:50:32.156Z,1.60
2019-05-02T13:53:02.715Z,1.10
2019-05-02T13:55:33.299Z,2.00
2019-05-02T13:58:02.517Z,1.30
2019-05-02T14:00:33.330Z,1.00
2019-05-02T14:03:02.856Z,1.20
2019-05-02T14:05:31.929Z,1.70
2019-05-02T14:08:02.299Z,1.70
2019-05-02T14:10:39.352Z,1.80
2019-05-02T14:13:04.418Z,2.50
2019-05-02T14:15:34.921Z,3.20
2019-05-02T14:18:04.044Z,3.00
2019-05-02T14:20:33.192Z,2.00
2019-05-02T14:23:02.389Z,3.60
2019-05-02T14:25:32.142Z,4.40
2019-05-02T14:28:02.995Z,3.80
2019-05-02T14:30:39.460Z,4.40
2019-05-02T14:33:04.047Z,4.50
2019-05-02T14:35:36.297Z,4.20
2019-05-02T14:38:07.241Z,4.10
2019-05-02T14:40:39.230Z,5.20
2019-05-02T14:43:08.684Z,5.30
2019-05-02T14:45:38.180Z,4.70
2019-05-02T14:48:18.565Z,5.10
2019-05-02T14:50:41.843Z,5.50
2019-05-02T14:53:09.546Z,6.80
2019-05-02T14:55:42.169Z,7.50
2019-05-02T14:58:12.368Z,12.10
2019-05-02T15:00:47.540Z,23.80
2019-05-02T15:03:13.641Z,30.80
2019-05-02T15:05:42.554Z,42.10
2019-05-02T15:08:11.824Z,47.20
2019-05-02T15:10:50.743Z,49.30
2019-05-02T15:13:12.538Z,52.00
2019-05-02T15:15:43.476Z,53.90
2019-05-02T15:18:17.251Z,53.10
2019-05-02T15:20:42.751Z,52.10
2019-05-02T15:23:17.577Z,53.90
2019-05-02T15:25:42.458Z,54.40
2019-05-02T15:28:13.176Z,54.80
2019-05-02T15:30:49.050Z,54.20
2019-05-02T15:33:17.225Z,54.10
2019-05-02T15:35:46.792Z,53.90
2019-05-02T15:38:24.318Z,53.80
2019-05-02T15:40:50.487Z,53.20
2019-05-02T15:43:16.915Z,54.00
2019-05-02T15:45:45.800Z,56.30
2019-05-02T15:48:22.805Z,60.80
2019-05-02T15:50:51.594Z,63.30
2019-05-02T15:53:17.631Z,66.30
2019-05-02T15:55:46.707Z,69.00
2019-05-02T15:58:22.699Z,70.10
2019-05-02T16:00:48.897Z,71.70
2019-05-02T16:03:19.839Z,73.10
2019-05-02T16:05:48.336Z,77.20
2019-05-02T16:08:17.339Z,78.50
2019-05-02T16:10:46.238Z,79.40
2019-05-02T16:13:17.074Z,80.50
2019-05-02T16:15:46.108Z,79.50
2019-05-02T16:18:14.953Z,80.30
2019-05-02T16:20:48.687Z,81.50
2019-05-02T16:23:19.014Z,82.50
2019-05-02T16:25:46.425Z,83.00
2019-05-02T16:28:15.306Z,83.70
2019-05-02T16:30:47.622Z,83.70
2019-05-02T16:33:20.477Z,84.40
2019-05-02T16:35:51.550Z,84.40
2019-05-02T16:38:18.328Z,84.80
2019-05-02T16:40:47.094Z,85.60
2019-05-02T16:43:16.130Z,85.10
2019-05-02T16:45:45.174Z,82.00
2019-05-02T16:48:14.044Z,79.90
2019-05-02T16:50:44.973Z,79.30
2019-05-02T16:53:17.159Z,78.30
2019-05-02T16:55:44.499Z,76.90
2019-05-02T16:58:13.466Z,75.60
2019-05-02T17:00:45.451Z,75.40
2019-05-02T17:03:17.401Z,73.60
2019-05-02T17:05:44.127Z,72.20
2019-05-02T17:08:19.896Z,72.20
2019-05-02T17:10:53.742Z,72.20
2019-05-02T17:13:18.516Z,73.20
2019-05-02T17:15:47.398Z,73.60
2019-05-02T17:18:18.226Z,74.10
2019-05-02T17:20:52.060Z,74.30
2019-05-02T17:23:17.383Z,74.30
2019-05-02T17:25:46.458Z,75.90
2019-05-02T17:28:15.345Z,78.40
2019-05-02T17:30:44.962Z,79.80
2019-05-02T17:33:16.270Z,82.50
2019-05-02T17:35:49.473Z,83.40
2019-05-02T17:38:18.994Z,84.90
2019-05-02T17:40:45.693Z,85.90
2019-05-02T17:43:14.636Z,85.90
2019-05-02T17:45:43.657Z,86.80
2019-05-02T17:48:16.556Z,87.60
2019-05-02T17:50:49.049Z,89.20
2019-05-02T17:53:15.357Z,89.20
2019-05-02T17:55:44.482Z,89.20
2019-05-02T17:58:16.493Z,89.80
2019-05-02T18:00:47.344Z,90.30
2019-05-02T18:03:16.851Z,90.50
2019-05-02T18:05:45.663Z,91.10
2019-05-02T18:08:15.004Z,91.50
2019-05-02T18:10:44.011Z,91.80
2019-05-02T18:13:13.784Z,92.10
2019-05-02T18:15:42.797Z,92.00
2019-05-02T18:18:11.577Z,92.40
2019-05-02T18:20:42.844Z,92.60
2019-05-02T18:23:12.230Z,93.00
2019-05-02T18:25:41.255Z,93.10
2019-05-02T18:28:13.987Z,93.50
2019-05-02T18:30:41.709Z,93.60
2019-05-02T18:33:12.016Z,93.80
2019-05-02T18:35:43.080Z,93.90
2019-05-02T18:38:15.873Z,93.90
2019-05-02T18:40:44.011Z,94.00
2019-05-02T18:43:13.068Z,94.40
2019-05-02T18:45:42.556Z,94.20
2019-05-02T18:48:12.730Z,94.30
2019-05-02T18:50:47.017Z,94.30
2019-05-02T18:53:18.492Z,94.40
2019-05-02T18:55:49.386Z,94.40
2019-05-02T18:58:18.239Z,94.40
2019-05-02T19:00:47.019Z,94.50
2019-05-02T19:03:17.217Z,94.60
2019-05-02T19:05:46.852Z,94.70
2019-05-02T19:08:27.587Z,94.80
2019-05-02T19:11:02.615Z,94.80
2019-05-02T19:13:22.957Z,94.90
2019-05-02T19:15:53.405Z,95.10
2019-05-02T19:18:22.559Z,95.20
2019-05-02T19:20:56.797Z,95.30
2019-05-02T19:23:22.601Z,95.40
2019-05-02T19:25:52.868Z,95.40
2019-05-02T19:28:29.013Z,95.50
2019-05-02T19:30:57.250Z,95.60
2019-05-02T19:33:27.294Z,95.80
2019-05-02T19:35:56.374Z,95.80
2019-05-02T19:38:26.390Z,96.00
2019-05-02T19:40:58.148Z,96.00
2019-05-02T19:43:32.435Z,96.10
2019-05-02T19:46:02.191Z,96.10
2019-05-02T19:48:32.931Z,96.20
2019-05-02T19:51:03.341Z,96.20
2019-05-02T19:53:34.677Z,96.20
2019-05-02T19:56:06.624Z,96.10
2019-05-02T19:58:36.568Z,96.10
2019-05-02T20:01:09.077Z,96.00
2019-05-02T20:03:39.046Z,95.90
2019-05-02T20:06:12.938Z,95.90
2019-05-02T20:09:09.011Z,95.90
2019-05-02T20:11:45.474Z,95.90
2019-05-02T20:14:19.514Z,95.90
2019-05-02T20:16:53.796Z,95.90
2019-05-02T20:19:26.867Z,95.90
2019-05-02T20:21:57.215Z,96.00
2019-05-02T20:24:27.131Z,96.00
2019-05-02T20:26:56.202Z,96.00
2019-05-02T20:29:25.247Z,96.00
2019-05-02T20:31:54.162Z,95.90
2019-05-02T20:34:22.961Z,95.70
2019-05-02T20:36:51.909Z,95.20
2019-05-02T20:39:22.511Z,95.10
2019-05-02T20:41:53.056Z,94.10
2019-05-02T20:44:23.606Z,90.70
2019-05-02T20:46:52.361Z,87.90
2019-05-02T20:49:21.250Z,87.50
2019-05-02T20:51:51.840Z,85.40
2019-05-02T20:54:20.722Z,84.30
2019-05-02T20:56:49.469Z,85.20
2019-05-02T20:59:18.330Z,84.80
2019-05-02T21:01:47.145Z,85.30
2019-05-02T21:04:16.087Z,84.90
2019-05-02T21:06:46.449Z,84.10
2019-05-02T21:09:15.226Z,80.30
2019-05-02T21:11:45.622Z,77.50
2019-05-02T21:14:14.398Z,76.90
2019-05-02T21:16:43.239Z,72.80
2019-05-02T21:19:12.426Z,71.30
2019-05-02T21:21:42.680Z,71.00
2019-05-02T21:24:11.560Z,68.90
2019-05-02T21:26:42.152Z,68.80
2019-05-02T21:29:12.151Z,69.20
2019-05-02T21:31:42.539Z,68.80
2019-05-02T21:34:11.778Z,69.10
2019-05-02T21:36:42.400Z,69.50
2019-05-02T21:39:12.728Z,70.40
2019-05-02T21:41:42.388Z,70.90
2019-05-02T21:44:12.977Z,71.60
2019-05-02T21:46:42.361Z,72.70
2019-05-02T21:49:12.043Z,74.00
2019-05-02T21:51:42.685Z,75.00
2019-05-02T21:54:13.082Z,75.30
2019-05-02T21:56:43.550Z,75.20
2019-05-02T21:59:12.997Z,76.50
2019-05-02T22:01:46.124Z,77.20
2019-05-02T22:04:14.930Z,78.00
2019-05-02T22:06:43.947Z,78.80
2019-05-02T22:09:12.908Z,80.10
2019-05-02T22:11:42.919Z,80.10
2019-05-02T22:14:13.366Z,81.20
2019-05-02T22:16:42.671Z,81.70
2019-05-02T22:19:11.524Z,82.50
2019-05-02T22:21:40.384Z,84.00
2019-05-02T22:24:13.678Z,84.00
2019-05-02T22:26:43.340Z,84.90
2019-05-02T22:29:12.207Z,86.20
2019-05-02T22:31:42.869Z,85.90
2019-05-02T22:34:12.885Z,87.00
2019-05-02T22:36:42.834Z,86.90
2019-05-02T22:39:13.259Z,87.20
2019-05-02T22:41:42.081Z,87.80
2019-05-02T22:44:12.455Z,88.30
2019-05-02T22:46:43.496Z,88.40
2019-05-02T22:49:14.504Z,89.00
2019-05-02T22:51:44.107Z,89.40
2019-05-02T22:54:24.114Z,89.40
2019-05-02T22:56:43.733Z,89.00
2019-05-02T22:59:12.579Z,88.40
2019-05-02T23:01:42.251Z,87.40
2019-05-02T23:04:12.840Z,86.70
2019-05-02T23:06:43.913Z,86.40
2019-05-02T23:09:12.880Z,86.50
2019-05-02T23:11:42.536Z,86.90
2019-05-02T23:14:11.691Z,87.30
2019-05-02T23:16:42.734Z,87.10
2019-05-02T23:19:12.426Z,87.20
2019-05-02T23:21:42.309Z,87.50
2019-05-02T23:24:14.600Z,86.70
2019-05-02T23:26:45.132Z,85.90
2019-05-02T23:29:15.573Z,83.80
2019-05-02T23:31:44.285Z,83.40
2019-05-02T23:34:13.109Z,82.30
2019-05-02T23:36:41.907Z,81.10
2019-05-02T23:39:12.476Z,79.20
2019-05-02T23:41:42.041Z,77.30
2019-05-02T23:44:12.234Z,77.60
2019-05-02T23:46:42.391Z,77.20
2019-05-02T23:49:12.810Z,77.70
2019-05-02T23:51:42.710Z,77.80
2019-05-02T23:54:12.846Z,77.10
2019-05-02T23:56:43.009Z,76.80
2019-05-02T23:59:12.434Z,77.30
