createdAt,value
2023-04-16T00:01:26.190Z,10.50
2023-04-16T00:03:53.172Z,10.50
2023-04-16T00:06:20.074Z,10.50
2023-04-16T00:08:46.641Z,10.50
2023-04-16T00:11:13.193Z,10.50
2023-04-16T00:13:39.661Z,10.50
2023-04-16T00:16:07.184Z,10.50
2023-04-16T00:18:33.727Z,10.50
2023-04-16T00:21:00.313Z,10.60
2023-04-16T00:23:26.801Z,10.70
2023-04-16T00:25:53.908Z,10.60
2023-04-16T00:28:20.441Z,10.50
2023-04-16T00:30:47.117Z,10.60
2023-04-16T00:33:13.596Z,10.60
2023-04-16T00:35:40.348Z,10.60
2023-04-16T00:38:06.799Z,10.60
2023-04-16T00:40:33.249Z,10.70
2023-04-16T00:42:59.769Z,10.60
2023-04-16T00:45:26.374Z,10.40
2023-04-16T00:47:52.982Z,10.50
2023-04-16T00:50:19.703Z,10.50
2023-04-16T00:52:48.434Z,10.40
2023-04-16T00:55:17.584Z,10.40
2023-04-16T00:57:44.870Z,10.30
2023-04-16T01:00:12.359Z,10.30
2023-04-16T01:02:39.866Z,10.30
2023-04-16T01:05:06.755Z,10.30
2023-04-16T01:07:33.279Z,10.30
2023-04-16T01:09:59.774Z,10.30
2023-04-16T01:12:26.300Z,10.30
2023-04-16T01:14:52.947Z,10.20
2023-04-16T01:17:19.512Z,10.20
2023-04-16T01:19:45.984Z,10.30
2023-04-16T01:22:12.500Z,10.30
2023-04-16T01:24:39.592Z,10.40
2023-04-16T01:27:09.869Z,10.40
2023-04-16T01:29:36.364Z,10.40
2023-04-16T01:32:03.004Z,10.50
2023-04-16T01:34:34.189Z,10.50
2023-04-16T01:37:00.793Z,10.40
2023-04-16T01:39:27.410Z,10.50
2023-04-16T01:41:54.017Z,10.40
2023-04-16T01:44:21.766Z,10.40
2023-04-16T01:46:48.686Z,10.30
2023-04-16T01:49:15.748Z,10.30
2023-04-16T01:51:42.318Z,10.30
2023-04-16T01:54:09.225Z,10.20
2023-04-16T01:56:35.721Z,10.30
2023-04-16T01:59:02.424Z,10.20
2023-04-16T02:01:34.757Z,10.20
2023-04-16T02:04:01.663Z,10.30
2023-04-16T02:06:28.258Z,10.30
2023-04-16T02:08:55.054Z,10.20
2023-04-16T02:11:21.675Z,10.20
2023-04-16T02:13:49.389Z,10.20
2023-04-16T02:16:17.695Z,10.10
2023-04-16T02:18:52.780Z,10.20
2023-04-16T02:21:21.573Z,10.20
2023-04-16T02:23:51.543Z,10.30
2023-04-16T02:26:22.500Z,10.30
2023-04-16T02:28:49.842Z,10.30
2023-04-16T02:31:19.526Z,10.40
2023-04-16T02:33:47.660Z,10.40
2023-04-16T02:36:14.734Z,10.40
2023-04-16T02:38:41.246Z,10.40
2023-04-16T02:41:08.227Z,10.40
2023-04-16T02:43:35.005Z,10.40
2023-04-16T02:46:02.170Z,10.30
2023-04-16T02:48:28.783Z,10.20
2023-04-16T02:50:55.641Z,10.20
2023-04-16T02:53:22.157Z,10.30
2023-04-16T02:55:53.215Z,10.30
2023-04-16T02:58:21.061Z,10.30
2023-04-16T03:00:47.592Z,10.30
2023-04-16T03:03:14.456Z,10.30
2023-04-16T03:05:41.012Z,10.30
2023-04-16T03:08:07.853Z,10.30
2023-04-16T03:10:35.393Z,10.30
2023-04-16T03:13:02.459Z,10.30
2023-04-16T03:15:29.366Z,10.30
2023-04-16T03:17:55.925Z,10.20
2023-04-16T03:20:22.603Z,10.20
2023-04-16T03:22:49.674Z,10.30
2023-04-16T03:25:16.457Z,10.20
2023-04-16T03:27:42.966Z,10.10
2023-04-16T03:30:12.355Z,10.10
2023-04-16T03:32:39.406Z,10.10
2023-04-16T03:35:07.562Z,10.10
2023-04-16T03:37:35.014Z,10.00
2023-04-16T03:40:02.060Z,9.90
2023-04-16T03:42:29.022Z,10.00
2023-04-16T03:44:57.365Z,10.00
2023-04-16T03:47:24.008Z,10.00
2023-04-16T03:49:54.056Z,10.10
2023-04-16T03:52:20.484Z,10.00
2023-04-16T03:54:47.404Z,9.90
2023-04-16T03:57:29.895Z,9.90
2023-04-16T04:00:01.904Z,10.00
2023-04-16T04:02:41.036Z,9.90
2023-04-16T04:05:13.556Z,9.90
2023-04-16T04:07:41.202Z,9.80
2023-04-16T04:10:08.975Z,9.60
2023-04-16T04:12:38.829Z,9.60
2023-04-16T04:15:06.023Z,9.60
2023-04-16T04:17:32.512Z,9.50
2023-04-16T04:20:01.768Z,9.60
2023-04-16T04:22:30.704Z,9.60
2023-04-16T04:24:57.184Z,9.60
2023-04-16T04:27:27.156Z,9.50
2023-04-16T04:29:53.724Z,9.50
2023-04-16T04:32:21.843Z,9.50
2023-04-16T04:34:49.173Z,9.50
2023-04-16T04:37:15.898Z,9.50
2023-04-16T04:39:43.558Z,9.60
2023-04-16T04:42:12.314Z,9.60
2023-04-16T04:44:39.003Z,9.60
2023-04-16T04:47:05.977Z,9.70
2023-04-16T04:49:32.466Z,9.70
2023-04-16T04:51:58.980Z,9.70
2023-04-16T04:54:25.519Z,9.80
2023-04-16T04:56:53.428Z,9.90
2023-04-16T04:59:20.952Z,9.90
2023-04-16T05:01:47.656Z,10.00
2023-04-16T05:04:14.237Z,10.00
2023-04-16T05:06:40.954Z,10.00
2023-04-16T05:09:11.630Z,10.00
2023-04-16T05:11:39.090Z,10.00
2023-04-16T05:14:05.550Z,10.00
2023-04-16T05:16:32.092Z,9.90
2023-04-16T05:18:58.719Z,9.90
2023-04-16T05:21:26.329Z,9.90
2023-04-16T05:23:53.351Z,9.90
2023-04-16T05:26:19.895Z,10.10
2023-04-16T05:28:46.563Z,10.10
2023-04-16T05:31:13.107Z,10.10
2023-04-16T05:33:39.688Z,10.00
2023-04-16T05:36:06.464Z,10.10
2023-04-16T05:38:32.942Z,10.20
2023-04-16T05:40:59.487Z,10.10
2023-04-16T05:43:26.021Z,10.20
2023-04-16T05:45:52.509Z,10.30
2023-04-16T05:48:20.076Z,10.30
2023-04-16T05:50:46.624Z,10.30
2023-04-16T05:53:14.234Z,10.40
2023-04-16T05:55:40.858Z,10.50
2023-04-16T05:58:07.482Z,10.50
2023-04-16T06:00:34.104Z,10.50
2023-04-16T06:03:01.026Z,10.60
2023-04-16T06:05:27.825Z,10.60
2023-04-16T06:07:54.568Z,10.50
2023-04-16T06:10:21.071Z,10.60
2023-04-16T06:12:47.721Z,10.60
2023-04-16T06:15:14.175Z,10.60
2023-04-16T06:17:40.682Z,10.60
2023-04-16T06:20:07.753Z,10.70
2023-04-16T06:22:34.506Z,10.70
2023-04-16T06:25:01.362Z,10.70
2023-04-16T06:27:27.877Z,10.70
2023-04-16T06:29:54.429Z,10.70
2023-04-16T06:32:21.102Z,10.70
2023-04-16T06:34:47.704Z,10.60
2023-04-16T06:37:14.217Z,10.60
2023-04-16T06:39:40.810Z,10.60
2023-04-16T06:42:07.397Z,10.50
2023-04-16T06:44:33.954Z,10.50
2023-04-16T06:47:00.457Z,10.50
2023-04-16T06:49:27.111Z,10.40
2023-04-16T06:51:53.694Z,10.40
2023-04-16T06:54:20.322Z,10.30
2023-04-16T06:56:46.823Z,10.20
2023-04-16T06:59:13.300Z,10.20
2023-04-16T07:01:41.312Z,10.10
2023-04-16T07:04:07.852Z,10.10
2023-04-16T07:06:34.534Z,10.10
2023-04-16T07:09:01.092Z,10.10
2023-04-16T07:11:27.909Z,10.10
2023-04-16T07:13:54.381Z,10.00
2023-04-16T07:16:20.995Z,10.10
2023-04-16T07:18:47.656Z,10.10
2023-04-16T07:21:14.151Z,10.10
2023-04-16T07:23:40.734Z,10.20
2023-04-16T07:26:07.405Z,10.20
2023-04-16T07:28:33.952Z,10.30
2023-04-16T07:31:00.584Z,10.30
2023-04-16T07:33:27.310Z,10.30
2023-04-16T07:35:53.860Z,10.20
2023-04-16T07:38:20.598Z,10.30
2023-04-16T07:40:47.147Z,10.20
2023-04-16T07:43:15.153Z,10.30
2023-04-16T07:45:41.815Z,10.40
2023-04-16T07:48:08.349Z,10.50
2023-04-16T07:50:34.812Z,10.50
2023-04-16T07:53:01.420Z,10.40
2023-04-16T07:55:27.899Z,10.50
2023-04-16T07:57:55.222Z,10.70
2023-04-16T08:00:21.810Z,10.70
2023-04-16T08:02:48.609Z,10.90
2023-04-16T08:05:15.421Z,10.80
2023-04-16T08:07:41.984Z,10.80
2023-04-16T08:10:08.889Z,10.90
2023-04-16T08:12:35.761Z,11.00
2023-04-16T08:15:02.321Z,11.10
2023-04-16T08:17:29.940Z,11.10
2023-04-16T08:19:56.493Z,11.10
2023-04-16T08:22:23.043Z,11.20
2023-04-16T08:24:49.494Z,11.10
2023-04-16T08:27:19.581Z,11.00
2023-04-16T08:29:48.440Z,11.00
2023-04-16T08:32:15.226Z,11.10
2023-04-16T08:34:42.163Z,11.10
2023-04-16T08:37:09.385Z,11.10
2023-04-16T08:39:36.078Z,11.10
2023-04-16T08:42:05.630Z,11.20
2023-04-16T08:44:37.321Z,11.20
2023-04-16T08:47:08.085Z,11.20
2023-04-16T08:49:36.837Z,11.30
2023-04-16T08:52:06.621Z,11.30
2023-04-16T08:54:36.767Z,11.30
2023-04-16T08:57:06.189Z,11.30
2023-04-16T08:59:33.905Z,11.30
2023-04-16T09:02:01.002Z,11.30
2023-04-16T09:04:30.893Z,11.40
2023-04-16T09:06:58.955Z,11.40
2023-04-16T09:09:26.943Z,11.50
2023-04-16T09:11:54.122Z,11.60
2023-04-16T09:14:20.959Z,11.60
2023-04-16T09:16:48.004Z,11.80
2023-04-16T09:19:15.358Z,11.80
2023-04-16T09:21:44.692Z,11.80
2023-04-16T09:24:11.552Z,11.80
2023-04-16T09:26:38.661Z,11.70
2023-04-16T09:29:05.373Z,11.60
2023-04-16T09:31:31.926Z,11.50
2023-04-16T09:34:02.702Z,11.50
2023-04-16T09:36:29.326Z,11.50
2023-04-16T09:38:57.500Z,11.60
2023-04-16T09:41:27.177Z,11.60
2023-04-16T09:43:58.794Z,11.60
2023-04-16T09:46:30.779Z,11.50
2023-04-16T09:48:57.704Z,11.40
2023-04-16T09:51:26.090Z,11.40
2023-04-16T09:53:55.722Z,11.40
2023-04-16T09:56:26.173Z,11.40
2023-04-16T09:58:58.406Z,11.50
2023-04-16T10:01:25.571Z,11.40
2023-04-16T10:03:55.109Z,11.50
2023-04-16T10:06:25.355Z,11.60
2023-04-16T10:08:54.097Z,11.70
2023-04-16T10:11:21.340Z,11.70
2023-04-16T10:13:48.023Z,11.80
2023-04-16T10:16:14.590Z,11.70
2023-04-16T10:18:43.472Z,11.70
2023-04-16T10:21:12.712Z,11.80
2023-04-16T10:23:40.234Z,11.80
2023-04-16T10:26:06.997Z,11.90
2023-04-16T10:28:35.342Z,12.10
2023-04-16T10:31:04.076Z,12.10
2023-04-16T10:33:33.703Z,12.20
2023-04-16T10:36:13.493Z,12.10
2023-04-16T10:38:47.994Z,12.20
2023-04-16T10:41:14.633Z,12.30
2023-04-16T10:43:46.147Z,12.30
2023-04-16T10:46:18.561Z,12.00
2023-04-16T10:51:26.178Z,12.00
2023-04-16T10:53:55.127Z,12.00
2023-04-16T10:56:26.416Z,11.90
2023-04-16T10:58:57.577Z,11.90
2023-04-16T11:01:31.786Z,11.80
2023-04-16T11:04:01.878Z,11.70
2023-04-16T11:06:29.466Z,11.80
2023-04-16T11:08:56.144Z,11.70
2023-04-16T11:11:23.341Z,11.70
2023-04-16T11:13:49.971Z,11.80
2023-04-16T11:16:17.060Z,11.80
2023-04-16T11:18:51.489Z,11.70
2023-04-16T11:21:19.463Z,11.60
2023-04-16T11:23:51.213Z,11.60
2023-04-16T11:26:21.655Z,11.60
2023-04-16T11:28:48.140Z,11.40
2023-04-16T11:31:14.656Z,11.40
2023-04-16T11:33:42.721Z,11.40
2023-04-16T11:36:09.269Z,11.50
2023-04-16T11:38:37.020Z,11.60
2023-04-16T11:41:03.685Z,11.70
2023-04-16T11:43:30.175Z,11.60
2023-04-16T11:45:58.832Z,11.60
2023-04-16T11:48:25.395Z,11.70
2023-04-16T11:50:57.020Z,11.80
2023-04-16T11:53:23.582Z,11.80
2023-04-16T11:55:50.317Z,11.80
2023-04-16T11:58:17.036Z,11.80
2023-04-16T12:00:45.078Z,11.90
2023-04-16T12:03:11.835Z,11.90
2023-04-16T12:05:40.741Z,11.80
2023-04-16T12:08:09.565Z,11.80
2023-04-16T12:10:38.561Z,11.70
2023-04-16T12:13:15.330Z,11.60
2023-04-16T12:15:50.140Z,11.60
2023-04-16T12:18:17.843Z,11.70
2023-04-16T12:20:45.258Z,11.70
2023-04-16T12:23:33.725Z,11.70
2023-04-16T12:26:10.281Z,11.70
2023-04-16T12:28:39.226Z,11.80
2023-04-16T12:31:06.286Z,11.80
2023-04-16T12:33:33.007Z,11.90
2023-04-16T12:35:59.587Z,12.00
2023-04-16T12:38:27.046Z,12.00
2023-04-16T12:40:56.874Z,12.10
2023-04-16T12:43:23.936Z,12.10
2023-04-16T12:45:50.496Z,12.20
2023-04-16T12:48:17.005Z,12.30
2023-04-16T12:50:44.253Z,12.30
2023-04-16T12:53:11.475Z,12.40
2023-04-16T12:55:37.932Z,12.40
2023-04-16T12:58:04.421Z,12.60
2023-04-16T13:00:30.914Z,12.70
2023-04-16T13:02:57.466Z,12.80
2023-04-16T13:05:24.073Z,12.80
2023-04-16T13:07:50.624Z,12.70
2023-04-16T13:10:17.310Z,12.70
2023-04-16T13:12:43.793Z,12.70
2023-04-16T13:15:10.679Z,12.70
2023-04-16T13:17:37.328Z,12.50
2023-04-16T13:20:04.153Z,12.30
2023-04-16T13:22:30.761Z,12.20
2023-04-16T13:24:57.382Z,12.20
2023-04-16T13:27:23.952Z,12.20
2023-04-16T13:29:50.484Z,12.20
2023-04-16T13:32:18.793Z,12.20
2023-04-16T13:34:45.469Z,12.20
2023-04-16T13:37:12.800Z,12.20
2023-04-16T13:39:39.280Z,12.40
2023-04-16T13:42:06.332Z,12.50
2023-04-16T13:44:32.787Z,12.70
2023-04-16T13:46:59.376Z,12.90
2023-04-16T13:49:26.059Z,12.90
2023-04-16T13:51:52.552Z,12.80
2023-04-16T13:54:18.998Z,12.90
2023-04-16T13:56:45.767Z,13.00
2023-04-16T13:59:12.359Z,12.90
2023-04-16T14:01:38.909Z,13.00
2023-04-16T14:04:07.039Z,13.00
2023-04-16T14:06:34.643Z,13.20
2023-04-16T14:09:01.846Z,13.30
2023-04-16T14:11:28.553Z,13.30
2023-04-16T14:13:55.476Z,13.30
2023-04-16T14:16:22.093Z,13.30
2023-04-16T14:18:48.737Z,13.40
2023-04-16T14:21:15.197Z,13.40
2023-04-16T14:23:41.661Z,13.50
2023-04-16T14:26:08.292Z,13.60
2023-04-16T14:28:35.609Z,13.80
2023-04-16T14:31:02.065Z,13.90
2023-04-16T14:33:28.520Z,14.00
2023-04-16T14:35:55.121Z,14.10
2023-04-16T14:38:21.896Z,13.90
2023-04-16T14:40:48.647Z,13.80
2023-04-16T14:43:15.338Z,13.70
2023-04-16T14:45:42.187Z,13.60
2023-04-16T14:48:08.780Z,13.40
2023-04-16T14:50:39.046Z,13.40
2023-04-16T14:53:05.866Z,13.50
2023-04-16T14:55:32.560Z,13.60
2023-04-16T14:57:59.650Z,13.50
2023-04-16T15:00:27.291Z,13.50
2023-04-16T15:02:55.036Z,13.60
2023-04-16T15:05:22.152Z,13.50
2023-04-16T15:07:48.890Z,13.50
2023-04-16T15:10:15.539Z,13.50
2023-04-16T15:12:42.081Z,13.40
2023-04-16T15:15:09.402Z,13.30
2023-04-16T15:17:36.097Z,13.30
2023-04-16T15:20:06.470Z,13.30
2023-04-16T15:22:32.970Z,13.30
2023-04-16T15:24:59.544Z,13.30
2023-04-16T15:27:26.387Z,13.40
2023-04-16T15:29:53.961Z,13.40
2023-04-16T15:32:20.603Z,13.50
2023-04-16T15:34:47.124Z,13.60
2023-04-16T15:37:13.964Z,13.60
2023-04-16T15:39:40.754Z,13.70
2023-04-16T15:42:08.043Z,13.80
2023-04-16T15:44:34.741Z,13.90
2023-04-16T15:47:01.271Z,14.10
2023-04-16T15:49:27.951Z,14.10
2023-04-16T15:51:55.473Z,14.10
2023-04-16T15:54:22.021Z,14.10
2023-04-16T15:56:48.554Z,14.20
2023-04-16T15:59:15.131Z,14.10
2023-04-16T16:01:41.719Z,14.10
2023-04-16T16:04:08.534Z,14.10
2023-04-16T16:06:35.629Z,14.10
2023-04-16T16:09:02.109Z,14.30
2023-04-16T16:11:28.628Z,14.60
2023-04-16T16:13:55.132Z,14.70
2023-04-16T16:16:21.904Z,14.70
2023-04-16T16:18:48.708Z,14.70
2023-04-16T16:21:15.217Z,14.60
2023-04-16T16:23:41.978Z,14.60
2023-04-16T16:26:09.133Z,14.70
2023-04-16T16:28:37.819Z,15.10
2023-04-16T16:31:05.939Z,15.10
2023-04-16T16:33:32.895Z,15.20
2023-04-16T16:36:00.506Z,15.20
2023-04-16T16:38:27.481Z,14.90
2023-04-16T16:40:53.963Z,14.80
2023-04-16T16:43:20.675Z,14.80
2023-04-16T16:45:47.208Z,14.70
2023-04-16T16:48:13.771Z,14.70
2023-04-16T16:50:40.331Z,14.60
2023-04-16T16:53:06.866Z,14.50
2023-04-16T16:55:35.015Z,14.50
2023-04-16T16:58:01.815Z,14.40
2023-04-16T17:00:28.482Z,14.30
2023-04-16T17:02:55.158Z,14.40
2023-04-16T17:05:21.874Z,14.70
2023-04-16T17:07:48.310Z,15.00
2023-04-16T17:10:20.837Z,15.20
2023-04-16T17:12:48.560Z,15.40
2023-04-16T17:15:15.598Z,15.50
2023-04-16T17:17:42.725Z,15.60
2023-04-16T17:20:10.821Z,15.70
2023-04-16T17:22:38.444Z,15.70
2023-04-16T17:25:06.922Z,15.30
2023-04-16T17:27:34.332Z,15.00
2023-04-16T17:30:02.042Z,14.80
2023-04-16T17:32:29.783Z,14.60
2023-04-16T17:34:56.620Z,14.40
2023-04-16T17:37:23.368Z,14.30
2023-04-16T17:39:50.388Z,14.00
2023-04-16T17:42:17.267Z,13.80
2023-04-16T17:44:43.763Z,13.70
2023-04-16T17:47:10.708Z,13.50
2023-04-16T17:49:37.242Z,13.40
2023-04-16T17:52:03.999Z,13.30
2023-04-16T17:54:30.553Z,13.20
2023-04-16T17:56:57.574Z,13.10
2023-04-16T17:59:24.077Z,12.90
2023-04-16T18:01:50.729Z,12.80
2023-04-16T18:04:17.843Z,12.80
2023-04-16T18:06:44.764Z,12.70
2023-04-16T18:09:12.036Z,12.70
2023-04-16T18:11:38.568Z,12.60
2023-04-16T18:14:05.162Z,12.60
2023-04-16T18:16:32.190Z,12.50
2023-04-16T18:18:59.039Z,12.50
2023-04-16T18:21:25.915Z,12.50
2023-04-16T18:23:52.377Z,12.40
2023-04-16T18:26:21.101Z,12.40
2023-04-16T18:28:49.405Z,12.40
2023-04-16T18:31:18.981Z,12.30
2023-04-16T18:33:56.782Z,12.30
2023-04-16T18:36:24.639Z,12.30
2023-04-16T18:39:00.093Z,12.30
2023-04-16T18:41:28.694Z,12.20
2023-04-16T18:43:55.317Z,12.20
2023-04-16T18:46:21.909Z,12.20
2023-04-16T18:48:48.486Z,12.20
2023-04-16T18:51:16.369Z,12.20
2023-04-16T18:53:45.386Z,12.10
2023-04-16T18:56:12.491Z,12.10
2023-04-16T18:58:39.064Z,12.10
2023-04-16T19:01:10.845Z,11.90
2023-04-16T19:03:37.827Z,11.80
2023-04-16T19:06:04.726Z,11.80
2023-04-16T19:08:31.180Z,11.80
2023-04-16T19:10:57.670Z,11.80
2023-04-16T19:13:24.244Z,11.80
2023-04-16T19:15:50.840Z,11.90
2023-04-16T19:18:17.282Z,11.80
2023-04-16T19:20:43.720Z,11.80
2023-04-16T19:23:10.383Z,11.70
2023-04-16T19:25:36.909Z,11.70
2023-04-16T19:28:03.899Z,11.70
2023-04-16T19:30:31.102Z,11.60
2023-04-16T19:32:57.971Z,11.60
2023-04-16T19:35:24.582Z,11.60
2023-04-16T19:37:51.250Z,11.60
2023-04-16T19:40:17.958Z,11.50
2023-04-16T19:42:45.347Z,11.30
2023-04-16T19:45:12.145Z,11.10
2023-04-16T19:47:38.769Z,11.00
2023-04-16T19:50:06.024Z,11.00
2023-04-16T19:52:37.338Z,11.00
2023-04-16T19:55:04.913Z,10.90
2023-04-16T19:57:31.371Z,11.00
2023-04-16T19:59:57.833Z,10.90
2023-04-16T20:02:24.440Z,10.90
2023-04-16T20:04:52.869Z,10.70
2023-04-16T20:07:19.873Z,10.70
2023-04-16T20:09:46.481Z,10.60
2023-04-16T20:12:12.945Z,10.50
2023-04-16T20:14:39.447Z,10.50
2023-04-16T20:17:10.092Z,10.50
2023-04-16T20:19:40.625Z,10.40
2023-04-16T20:22:07.363Z,10.40
2023-04-16T20:24:34.252Z,10.40
2023-04-16T20:27:01.726Z,10.50
2023-04-16T20:29:28.277Z,10.50
2023-04-16T20:31:54.790Z,10.50
2023-04-16T20:34:21.267Z,10.60
2023-04-16T20:36:47.717Z,10.70
2023-04-16T20:39:14.689Z,10.70
2023-04-16T20:41:44.117Z,10.70
2023-04-16T20:44:17.994Z,10.60
2023-04-16T20:46:49.367Z,10.60
2023-04-16T20:49:17.498Z,10.70
2023-04-16T20:51:44.020Z,10.70
2023-04-16T20:54:10.697Z,10.70
2023-04-16T20:56:37.140Z,10.80
2023-04-16T20:59:03.594Z,10.80
2023-04-16T21:01:30.154Z,10.90
2023-04-16T21:03:56.853Z,10.90
2023-04-16T21:06:23.635Z,11.00
2023-04-16T21:08:50.353Z,11.00
2023-04-16T21:11:16.881Z,11.00
2023-04-16T21:13:43.330Z,11.00
2023-04-16T21:16:12.235Z,11.00
2023-04-16T21:18:38.739Z,11.00
2023-04-16T21:21:05.441Z,11.00
2023-04-16T21:23:31.937Z,11.00
2023-04-16T21:25:58.432Z,10.90
2023-04-16T21:28:24.980Z,10.90
2023-04-16T21:30:52.370Z,10.90
2023-04-16T21:33:18.969Z,10.90
2023-04-16T21:35:51.425Z,10.90
2023-04-16T21:38:18.330Z,10.80
2023-04-16T21:40:53.835Z,10.80
2023-04-16T21:43:20.833Z,10.80
2023-04-16T21:45:47.508Z,10.80
2023-04-16T21:48:14.182Z,10.80
2023-04-16T21:50:40.635Z,10.80
2023-04-16T21:53:07.112Z,10.90
2023-04-16T21:55:34.681Z,11.00
2023-04-16T21:58:01.696Z,11.00
2023-04-16T22:00:28.488Z,11.00
2023-04-16T22:02:56.029Z,11.10
2023-04-16T22:05:23.998Z,11.20
2023-04-16T22:07:50.655Z,11.20
2023-04-16T22:10:17.278Z,11.20
2023-04-16T22:12:47.383Z,11.20
2023-04-16T22:15:14.299Z,11.10
2023-04-16T22:17:40.991Z,11.00
2023-04-16T22:20:14.124Z,10.90
2023-04-16T22:22:44.107Z,10.80
2023-04-16T22:25:11.276Z,10.80
2023-04-16T22:27:37.884Z,10.80
2023-04-16T22:30:06.679Z,10.80
2023-04-16T22:32:33.369Z,10.80
2023-04-16T22:34:59.889Z,10.70
2023-04-16T22:37:26.404Z,10.70
2023-04-16T22:39:52.835Z,10.70
2023-04-16T22:42:19.324Z,10.70
2023-04-16T22:44:45.939Z,10.70
2023-04-16T22:47:12.420Z,10.70
2023-04-16T22:49:38.910Z,10.70
2023-04-16T22:52:05.475Z,10.80
2023-04-16T22:54:32.605Z,10.80
2023-04-16T22:56:59.128Z,10.90
2023-04-16T22:59:25.869Z,11.00
2023-04-16T23:01:52.778Z,11.00
2023-04-16T23:04:19.537Z,11.00
2023-04-16T23:06:46.367Z,11.00
2023-04-16T23:09:13.204Z,11.00
2023-04-16T23:11:39.913Z,11.10
2023-04-16T23:14:06.401Z,11.10
2023-04-16T23:16:32.981Z,11.10
2023-04-16T23:18:59.449Z,11.10
2023-04-16T23:21:26.197Z,11.10
2023-04-16T23:23:52.703Z,11.10
2023-04-16T23:26:19.148Z,11.20
2023-04-16T23:28:45.716Z,11.20
2023-04-16T23:31:12.158Z,11.20
2023-04-16T23:33:38.749Z,11.20
2023-04-16T23:36:05.497Z,11.10
2023-04-16T23:38:32.000Z,11.10
2023-04-16T23:40:58.480Z,11.00
2023-04-16T23:43:25.076Z,11.00
2023-04-16T23:45:51.560Z,11.00
2023-04-16T23:48:18.086Z,11.00
2023-04-16T23:50:44.606Z,11.00
2023-04-16T23:53:11.050Z,11.00
2023-04-16T23:55:37.699Z,11.00
2023-04-16T23:58:04.192Z,11.00
