createdAt,value
2023-04-30T00:02:19.947Z,9.68
2023-04-30T00:04:46.751Z,7.07
2023-04-30T00:07:14.481Z,6.30
2023-04-30T00:09:41.988Z,7.00
2023-04-30T00:12:09.021Z,6.35
2023-04-30T00:14:36.712Z,7.75
2023-04-30T00:17:03.857Z,7.55
2023-04-30T00:19:30.555Z,6.93
2023-04-30T00:21:57.321Z,7.88
2023-04-30T00:24:25.094Z,5.85
2023-04-30T00:26:51.802Z,6.00
2023-04-30T00:29:18.577Z,4.93
2023-04-30T00:31:45.653Z,8.10
2023-04-30T00:34:12.481Z,6.13
2023-04-30T00:36:40.539Z,6.40
2023-04-30T00:39:07.381Z,8.07
2023-04-30T00:41:35.689Z,8.65
2023-04-30T00:44:02.705Z,7.18
2023-04-30T00:46:29.662Z,7.95
2023-04-30T00:48:56.571Z,10.10
2023-04-30T00:51:23.767Z,7.70
2023-04-30T00:53:51.033Z,11.50
2023-04-30T00:56:18.047Z,15.20
2023-04-30T00:58:45.769Z,28.40
2023-04-30T01:01:12.759Z,15.88
2023-04-30T01:03:40.482Z,12.95
2023-04-30T01:06:07.553Z,11.70
2023-04-30T01:08:34.527Z,9.90
2023-04-30T01:11:07.152Z,9.30
2023-04-30T01:13:44.927Z,7.70
2023-04-30T01:16:22.741Z,11.02
2023-04-30T01:19:04.818Z,10.27
2023-04-30T01:21:33.583Z,9.23
2023-04-30T01:24:24.008Z,8.10
2023-04-30T01:27:18.706Z,8.27
2023-04-30T01:29:45.583Z,9.18
2023-04-30T01:32:12.749Z,9.52
2023-04-30T01:34:40.556Z,9.57
2023-04-30T01:37:33.067Z,7.50
2023-04-30T01:40:21.237Z,9.13
2023-04-30T01:43:07.145Z,8.65
2023-04-30T01:45:42.908Z,10.23
2023-04-30T01:48:48.776Z,12.70
2023-04-30T01:51:23.640Z,8.23
2023-04-30T01:53:52.016Z,11.13
2023-04-30T01:56:25.949Z,8.60
2023-04-30T01:58:53.615Z,11.68
2023-04-30T02:01:31.816Z,10.57
2023-04-30T02:04:00.302Z,8.60
2023-04-30T02:06:28.788Z,8.55
2023-04-30T02:08:56.859Z,10.20
2023-04-30T02:11:24.664Z,10.30
2023-04-30T02:13:51.702Z,11.75
2023-04-30T02:16:18.764Z,12.82
2023-04-30T02:18:46.087Z,11.38
2023-04-30T02:21:14.060Z,10.55
2023-04-30T02:23:41.884Z,11.70
2023-04-30T02:26:08.804Z,11.63
2023-04-30T02:28:36.006Z,8.85
2023-04-30T02:31:02.975Z,10.88
2023-04-30T02:33:29.875Z,10.35
2023-04-30T02:35:56.586Z,9.13
2023-04-30T02:38:25.639Z,12.05
2023-04-30T02:40:52.413Z,10.73
2023-04-30T02:43:19.201Z,10.95
2023-04-30T02:45:46.006Z,7.93
2023-04-30T02:48:12.699Z,12.35
2023-04-30T02:50:39.913Z,7.63
2023-04-30T02:53:06.709Z,10.77
2023-04-30T02:55:33.383Z,9.38
2023-04-30T02:58:00.056Z,9.43
2023-04-30T03:00:27.063Z,8.55
2023-04-30T03:02:53.879Z,9.20
2023-04-30T03:05:20.617Z,8.18
2023-04-30T03:07:47.369Z,10.43
2023-04-30T03:10:14.221Z,8.02
2023-04-30T03:12:41.169Z,11.95
2023-04-30T03:15:08.613Z,8.32
2023-04-30T03:17:36.313Z,7.30
2023-04-30T03:20:03.431Z,13.15
2023-04-30T03:22:30.484Z,8.10
2023-04-30T03:24:57.175Z,8.63
2023-04-30T03:27:23.834Z,9.60
2023-04-30T03:29:50.615Z,10.10
2023-04-30T03:32:17.650Z,9.43
2023-04-30T03:34:44.638Z,11.32
2023-04-30T03:37:11.338Z,10.80
2023-04-30T03:39:38.105Z,11.18
2023-04-30T03:42:04.852Z,11.10
2023-04-30T03:44:31.688Z,9.75
2023-04-30T03:46:58.467Z,12.45
2023-04-30T03:49:25.393Z,11.68
2023-04-30T03:51:52.539Z,12.50
2023-04-30T03:54:19.321Z,12.15
2023-04-30T03:56:46.510Z,14.15
2023-04-30T03:59:13.472Z,12.57
2023-04-30T04:01:40.360Z,9.30
2023-04-30T04:04:08.638Z,12.23
2023-04-30T04:06:36.267Z,10.45
2023-04-30T04:09:04.416Z,9.48
2023-04-30T04:11:31.142Z,13.45
2023-04-30T04:13:57.912Z,13.90
2023-04-30T04:16:24.711Z,12.52
2023-04-30T04:18:51.648Z,11.55
2023-04-30T04:21:20.175Z,11.20
2023-04-30T04:23:46.964Z,11.20
2023-04-30T04:26:14.856Z,10.90
2023-04-30T04:28:42.104Z,10.85
2023-04-30T04:31:08.919Z,11.68
2023-04-30T04:33:37.562Z,8.80
2023-04-30T04:36:05.150Z,10.15
2023-04-30T04:38:32.292Z,16.10
2023-04-30T04:40:59.289Z,14.30
2023-04-30T04:43:26.057Z,15.93
2023-04-30T04:45:53.525Z,14.50
2023-04-30T04:48:22.998Z,14.10
2023-04-30T04:50:49.761Z,13.38
2023-04-30T04:53:16.505Z,12.48
2023-04-30T04:55:43.188Z,13.68
2023-04-30T04:58:11.097Z,10.75
2023-04-30T05:00:39.622Z,15.05
2023-04-30T05:03:06.532Z,13.48
2023-04-30T05:05:35.226Z,11.38
2023-04-30T05:08:02.403Z,12.60
2023-04-30T05:10:32.862Z,12.32
2023-04-30T05:12:59.534Z,16.83
2023-04-30T05:15:26.262Z,13.02
2023-04-30T05:17:53.012Z,14.32
2023-04-30T05:20:19.799Z,14.10
2023-04-30T05:22:46.755Z,13.38
2023-04-30T05:25:13.456Z,12.82
2023-04-30T05:27:40.932Z,16.45
2023-04-30T05:30:09.412Z,11.52
2023-04-30T05:32:40.702Z,10.45
2023-04-30T05:35:08.231Z,14.02
2023-04-30T05:37:34.934Z,15.65
2023-04-30T05:40:01.617Z,9.65
2023-04-30T05:42:28.686Z,11.88
2023-04-30T05:44:58.403Z,15.60
2023-04-30T05:47:25.098Z,14.05
2023-04-30T05:49:51.762Z,9.80
2023-04-30T05:52:18.484Z,14.32
2023-04-30T05:54:45.496Z,10.65
2023-04-30T05:57:13.042Z,16.65
2023-04-30T05:59:39.857Z,12.80
2023-04-30T06:02:07.079Z,13.95
2023-04-30T06:04:33.940Z,10.23
2023-04-30T06:07:00.779Z,13.77
2023-04-30T06:09:27.564Z,12.43
2023-04-30T06:11:55.782Z,12.63
2023-04-30T06:14:22.850Z,10.48
2023-04-30T06:16:49.801Z,7.72
2023-04-30T06:19:19.591Z,10.32
2023-04-30T06:21:46.348Z,10.68
2023-04-30T06:24:13.141Z,12.85
2023-04-30T06:26:39.822Z,11.50
2023-04-30T06:29:06.521Z,9.15
2023-04-30T06:31:33.288Z,11.50
2023-04-30T06:34:00.046Z,8.50
2023-04-30T06:36:26.747Z,15.93
2023-04-30T06:38:53.465Z,15.43
2023-04-30T06:41:20.864Z,17.50
2023-04-30T06:43:47.790Z,16.25
2023-04-30T06:46:15.248Z,14.07
2023-04-30T06:48:42.073Z,8.45
2023-04-30T06:51:10.640Z,11.80
2023-04-30T06:53:37.746Z,9.70
2023-04-30T06:56:04.647Z,14.13
2023-04-30T06:58:31.377Z,8.68
2023-04-30T07:00:58.137Z,8.68
2023-04-30T07:03:25.072Z,8.48
2023-04-30T07:05:53.792Z,11.10
2023-04-30T07:08:20.919Z,10.05
2023-04-30T07:10:47.836Z,11.60
2023-04-30T07:13:14.901Z,10.10
2023-04-30T07:15:42.436Z,14.02
2023-04-30T07:18:10.459Z,8.68
2023-04-30T07:20:37.190Z,13.73
2023-04-30T07:23:03.943Z,11.65
2023-04-30T07:25:30.813Z,13.38
2023-04-30T07:27:57.567Z,7.63
2023-04-30T07:30:25.257Z,11.02
2023-04-30T07:32:52.242Z,9.32
2023-04-30T07:35:19.082Z,7.65
2023-04-30T07:37:45.843Z,8.93
2023-04-30T07:40:15.216Z,13.88
2023-04-30T07:42:42.528Z,8.00
2023-04-30T07:45:09.586Z,7.75
2023-04-30T07:47:36.474Z,7.82
2023-04-30T07:50:03.608Z,6.00
2023-04-30T07:52:30.616Z,10.80
2023-04-30T07:54:57.489Z,8.70
2023-04-30T07:57:26.960Z,9.80
2023-04-30T07:59:54.797Z,7.63
2023-04-30T08:02:22.171Z,10.43
2023-04-30T08:04:49.498Z,10.75
2023-04-30T08:07:16.244Z,6.18
2023-04-30T08:09:42.972Z,10.35
2023-04-30T08:12:10.447Z,7.68
2023-04-30T08:14:37.301Z,10.13
2023-04-30T08:17:04.390Z,8.85
2023-04-30T08:19:31.409Z,10.73
2023-04-30T08:22:00.905Z,5.15
2023-04-30T08:24:27.608Z,7.28
2023-04-30T08:26:54.913Z,5.75
2023-04-30T08:29:21.736Z,5.43
2023-04-30T08:31:50.975Z,4.68
2023-04-30T08:34:17.737Z,5.97
2023-04-30T08:36:44.452Z,10.88
2023-04-30T08:39:11.260Z,4.93
2023-04-30T08:41:46.422Z,6.55
2023-04-30T08:44:13.566Z,7.07
2023-04-30T08:46:42.082Z,4.88
2023-04-30T08:49:09.049Z,6.90
2023-04-30T08:51:36.329Z,7.32
2023-04-30T08:54:03.131Z,5.32
2023-04-30T08:56:31.384Z,4.63
2023-04-30T08:58:58.115Z,9.40
2023-04-30T09:01:27.322Z,6.05
2023-04-30T09:03:54.143Z,6.63
2023-04-30T09:06:21.138Z,8.88
2023-04-30T09:08:49.857Z,9.27
2023-04-30T09:11:30.668Z,6.00
2023-04-30T09:14:01.848Z,10.00
2023-04-30T09:16:33.495Z,8.15
2023-04-30T09:19:00.409Z,8.60
2023-04-30T09:21:35.558Z,7.32
2023-04-30T09:24:04.982Z,12.07
2023-04-30T09:26:31.617Z,7.00
2023-04-30T09:28:59.378Z,7.72
2023-04-30T09:31:27.270Z,8.98
2023-04-30T09:33:54.279Z,6.43
2023-04-30T09:36:21.516Z,6.03
2023-04-30T09:38:48.324Z,10.93
2023-04-30T09:41:28.867Z,5.13
2023-04-30T09:43:56.637Z,5.60
2023-04-30T09:46:31.526Z,6.45
2023-04-30T09:49:00.965Z,8.13
2023-04-30T09:51:28.540Z,8.27
2023-04-30T09:53:56.178Z,8.27
2023-04-30T09:56:26.016Z,5.18
2023-04-30T09:58:54.886Z,7.35
2023-04-30T10:01:24.052Z,7.05
2023-04-30T10:03:51.165Z,10.48
2023-04-30T10:06:21.233Z,9.18
2023-04-30T10:08:53.241Z,8.63
2023-04-30T10:11:22.563Z,5.28
2023-04-30T10:14:04.252Z,8.18
2023-04-30T10:16:49.868Z,7.88
2023-04-30T10:19:23.301Z,7.20
2023-04-30T10:21:50.780Z,5.55
2023-04-30T10:24:20.172Z,6.40
2023-04-30T10:26:48.156Z,6.80
2023-04-30T10:29:17.036Z,5.60
2023-04-30T10:31:47.231Z,9.88
2023-04-30T10:34:49.348Z,4.63
2023-04-30T10:37:28.396Z,10.38
2023-04-30T10:39:55.973Z,8.43
2023-04-30T10:42:22.967Z,10.90
2023-04-30T10:44:49.823Z,5.90
2023-04-30T10:47:19.108Z,7.50
2023-04-30T10:49:48.246Z,10.23
2023-04-30T10:52:26.029Z,6.97
2023-04-30T10:54:52.779Z,5.35
2023-04-30T10:57:21.400Z,5.53
2023-04-30T10:59:50.588Z,6.57
2023-04-30T11:02:20.516Z,5.78
2023-04-30T11:05:09.646Z,6.65
2023-04-30T11:07:36.980Z,8.85
2023-04-30T11:10:04.130Z,6.05
2023-04-30T11:12:30.947Z,7.72
2023-04-30T11:15:12.828Z,5.50
2023-04-30T11:17:40.044Z,8.30
2023-04-30T11:20:08.380Z,8.10
2023-04-30T11:22:38.075Z,7.13
2023-04-30T11:25:12.969Z,5.72
2023-04-30T11:27:46.751Z,7.50
2023-04-30T11:30:17.759Z,7.20
2023-04-30T11:32:47.663Z,5.13
2023-04-30T11:35:18.802Z,7.00
2023-04-30T11:37:48.189Z,8.05
2023-04-30T11:40:15.848Z,4.53
2023-04-30T11:42:46.119Z,6.93
2023-04-30T11:45:17.684Z,6.38
2023-04-30T11:47:49.001Z,4.60
2023-04-30T11:50:18.136Z,4.75
2023-04-30T11:52:52.758Z,4.82
2023-04-30T11:55:22.595Z,4.57
2023-04-30T11:57:51.400Z,5.18
2023-04-30T12:00:20.277Z,5.45
2023-04-30T12:02:49.586Z,5.43
2023-04-30T12:05:18.842Z,4.18
2023-04-30T12:07:59.321Z,3.88
2023-04-30T12:10:28.632Z,5.85
2023-04-30T12:12:55.482Z,5.85
2023-04-30T12:15:27.261Z,3.35
2023-04-30T12:17:56.348Z,7.07
2023-04-30T12:20:29.054Z,6.13
2023-04-30T12:22:56.867Z,4.60
2023-04-30T12:25:23.945Z,6.80
2023-04-30T12:27:52.807Z,6.35
2023-04-30T12:30:21.615Z,6.25
2023-04-30T12:32:53.173Z,3.55
2023-04-30T12:35:21.716Z,3.13
2023-04-30T12:37:52.286Z,3.38
2023-04-30T12:40:20.713Z,4.68
2023-04-30T12:42:48.128Z,4.47
2023-04-30T12:45:51.878Z,4.55
2023-04-30T12:48:21.088Z,3.00
2023-04-30T12:50:53.950Z,6.93
2023-04-30T12:53:21.932Z,6.30
2023-04-30T12:56:15.484Z,5.93
2023-04-30T12:58:49.472Z,3.83
2023-04-30T13:01:25.140Z,3.88
2023-04-30T13:03:53.691Z,3.80
2023-04-30T13:06:23.068Z,3.53
2023-04-30T13:08:58.444Z,2.80
2023-04-30T13:11:26.915Z,5.38
2023-04-30T13:13:57.216Z,7.65
2023-04-30T13:16:27.229Z,4.78
2023-04-30T13:18:54.762Z,5.95
2023-04-30T13:21:21.840Z,3.00
2023-04-30T13:23:53.525Z,3.95
2023-04-30T13:26:23.134Z,3.67
2023-04-30T13:28:50.215Z,3.75
2023-04-30T13:31:17.121Z,3.15
2023-04-30T13:33:44.010Z,4.53
2023-04-30T13:36:10.952Z,3.40
2023-04-30T13:38:39.197Z,3.95
2023-04-30T13:41:06.705Z,3.67
2023-04-30T13:43:33.525Z,4.85
2023-04-30T13:46:00.448Z,3.05
2023-04-30T13:48:27.388Z,4.07
2023-04-30T13:50:54.520Z,5.50
2023-04-30T13:53:21.462Z,3.30
2023-04-30T13:55:48.400Z,3.10
2023-04-30T13:58:15.837Z,4.70
2023-04-30T14:00:43.070Z,3.45
2023-04-30T14:03:10.632Z,3.83
2023-04-30T14:05:37.574Z,9.18
2023-04-30T14:08:05.069Z,5.60
2023-04-30T14:10:32.699Z,4.18
2023-04-30T14:12:59.373Z,7.90
2023-04-30T14:15:26.188Z,4.10
2023-04-30T14:17:53.072Z,6.10
2023-04-30T14:20:20.096Z,6.25
2023-04-30T14:22:47.010Z,5.63
2023-04-30T14:25:13.733Z,3.67
2023-04-30T14:27:41.588Z,4.20
2023-04-30T14:30:09.281Z,4.63
2023-04-30T14:32:37.657Z,5.45
2023-04-30T14:35:05.268Z,3.78
2023-04-30T14:37:32.102Z,7.20
2023-04-30T14:40:00.548Z,3.00
2023-04-30T14:42:27.436Z,5.28
2023-04-30T14:44:54.471Z,6.07
2023-04-30T14:47:22.769Z,6.18
2023-04-30T14:49:53.815Z,4.70
2023-04-30T14:52:21.035Z,3.55
2023-04-30T14:54:47.783Z,3.35
2023-04-30T14:57:15.011Z,2.35
2023-04-30T14:59:41.939Z,4.45
2023-04-30T15:02:09.377Z,4.22
2023-04-30T15:04:36.396Z,2.65
2023-04-30T15:07:03.240Z,4.53
2023-04-30T15:09:30.230Z,5.88
2023-04-30T15:11:57.666Z,4.07
2023-04-30T15:14:24.438Z,4.40
2023-04-30T15:16:51.646Z,4.55
2023-04-30T15:19:18.471Z,3.97
2023-04-30T15:21:47.017Z,4.97
2023-04-30T15:24:16.062Z,3.55
2023-04-30T15:26:42.858Z,4.95
2023-04-30T15:29:10.595Z,2.63
2023-04-30T15:31:37.595Z,3.00
2023-04-30T15:34:04.875Z,6.93
2023-04-30T15:36:32.379Z,3.33
2023-04-30T15:38:59.447Z,3.63
2023-04-30T15:41:26.243Z,5.43
2023-04-30T15:43:53.167Z,4.22
2023-04-30T15:46:20.076Z,4.47
2023-04-30T15:48:47.147Z,4.50
2023-04-30T15:51:14.182Z,5.22
2023-04-30T15:53:40.947Z,6.03
2023-04-30T15:56:08.925Z,3.15
2023-04-30T15:58:35.666Z,4.18
2023-04-30T16:01:02.412Z,4.18
2023-04-30T16:03:29.452Z,3.95
2023-04-30T16:05:56.528Z,6.70
2023-04-30T16:08:23.328Z,4.32
2023-04-30T16:10:50.243Z,3.83
2023-04-30T16:13:17.014Z,6.15
2023-04-30T16:15:43.723Z,4.28
2023-04-30T16:18:10.648Z,5.30
2023-04-30T16:20:37.958Z,3.67
2023-04-30T16:23:05.868Z,4.85
2023-04-30T16:25:32.874Z,3.50
2023-04-30T16:27:59.909Z,6.55
2023-04-30T16:30:27.049Z,2.55
2023-04-30T16:32:53.972Z,6.75
2023-04-30T16:35:20.730Z,3.42
2023-04-30T16:37:47.456Z,7.05
2023-04-30T16:40:14.194Z,5.68
2023-04-30T16:42:40.962Z,6.68
2023-04-30T16:45:08.243Z,7.30
2023-04-30T16:47:35.149Z,7.00
2023-04-30T16:50:02.498Z,5.25
2023-04-30T16:52:29.678Z,8.20
2023-04-30T16:54:56.586Z,4.95
2023-04-30T16:57:24.972Z,5.90
2023-04-30T16:59:52.518Z,4.90
2023-04-30T17:02:19.459Z,4.30
2023-04-30T17:04:46.240Z,5.97
2023-04-30T17:07:12.964Z,3.45
2023-04-30T17:09:39.989Z,2.92
2023-04-30T17:12:07.672Z,7.65
2023-04-30T17:14:34.431Z,3.65
2023-04-30T17:17:01.673Z,4.15
2023-04-30T17:19:28.571Z,7.68
2023-04-30T17:21:55.904Z,4.53
2023-04-30T17:24:24.116Z,4.90
2023-04-30T17:26:51.449Z,3.13
2023-04-30T17:29:19.647Z,7.18
2023-04-30T17:31:46.796Z,5.28
2023-04-30T17:34:13.681Z,3.53
2023-04-30T17:36:40.446Z,6.60
2023-04-30T17:39:07.173Z,5.10
2023-04-30T17:41:36.470Z,3.67
2023-04-30T17:44:03.460Z,5.38
2023-04-30T17:46:30.269Z,5.45
2023-04-30T17:48:57.102Z,3.15
2023-04-30T17:51:24.168Z,5.63
2023-04-30T17:53:51.136Z,4.38
2023-04-30T17:56:18.050Z,5.18
2023-04-30T17:58:45.826Z,5.88
2023-04-30T18:01:13.371Z,6.25
2023-04-30T18:03:40.185Z,4.97
2023-04-30T18:06:07.227Z,6.72
2023-04-30T18:08:34.134Z,4.82
2023-04-30T18:11:03.384Z,5.45
2023-04-30T18:13:31.407Z,7.03
2023-04-30T18:15:58.176Z,3.47
2023-04-30T18:18:24.989Z,5.00
2023-04-30T18:20:51.887Z,3.53
2023-04-30T18:23:19.018Z,3.40
2023-04-30T18:25:45.869Z,6.22
2023-04-30T18:28:12.649Z,5.07
2023-04-30T18:30:39.434Z,5.53
2023-04-30T18:33:07.306Z,4.53
2023-04-30T18:35:34.492Z,3.92
2023-04-30T18:38:01.794Z,9.38
2023-04-30T18:40:28.606Z,4.70
2023-04-30T18:42:56.731Z,4.78
2023-04-30T18:45:23.920Z,5.20
2023-04-30T18:47:50.826Z,5.47
2023-04-30T18:50:18.022Z,5.90
2023-04-30T18:52:45.191Z,4.05
2023-04-30T18:55:14.198Z,5.20
2023-04-30T18:57:42.560Z,5.20
2023-04-30T19:00:10.507Z,5.72
2023-04-30T19:02:37.745Z,8.40
2023-04-30T19:05:05.084Z,8.38
2023-04-30T19:07:31.928Z,5.50
2023-04-30T19:09:59.103Z,4.10
2023-04-30T19:12:26.261Z,9.60
2023-04-30T19:14:52.998Z,5.32
2023-04-30T19:17:21.881Z,4.93
2023-04-30T19:19:49.953Z,8.32
2023-04-30T19:22:17.095Z,5.85
2023-04-30T19:24:44.119Z,6.22
2023-04-30T19:27:11.365Z,5.93
2023-04-30T19:29:39.424Z,3.75
2023-04-30T19:32:06.740Z,4.93
2023-04-30T19:34:34.448Z,7.38
2023-04-30T19:37:01.416Z,4.72
2023-04-30T19:39:31.825Z,7.57
2023-04-30T19:41:59.209Z,6.97
2023-04-30T19:44:26.469Z,4.88
2023-04-30T19:46:53.240Z,6.43
2023-04-30T19:49:20.045Z,5.20
2023-04-30T19:51:47.026Z,4.78
2023-04-30T19:54:14.554Z,7.65
2023-04-30T19:56:41.932Z,5.30
2023-04-30T19:59:09.877Z,5.78
2023-04-30T20:01:36.761Z,3.85
2023-04-30T20:04:04.011Z,3.47
2023-04-30T20:06:31.723Z,5.18
2023-04-30T20:08:59.852Z,5.68
2023-04-30T20:11:26.701Z,6.53
2023-04-30T20:13:54.808Z,3.83
2023-04-30T20:16:21.747Z,6.07
2023-04-30T20:18:48.841Z,6.35
2023-04-30T20:21:17.572Z,5.45
2023-04-30T20:23:45.612Z,4.35
2023-04-30T20:26:13.209Z,6.80
2023-04-30T20:28:40.096Z,5.45
2023-04-30T20:31:09.548Z,6.38
2023-04-30T20:33:36.426Z,3.90
2023-04-30T20:36:03.292Z,6.60
2023-04-30T20:38:29.975Z,4.18
2023-04-30T20:40:58.333Z,5.53
2023-04-30T20:43:25.159Z,5.30
2023-04-30T20:45:51.894Z,4.75
2023-04-30T20:48:18.924Z,10.07
2023-04-30T20:50:46.267Z,5.50
2023-04-30T20:53:14.196Z,4.65
2023-04-30T20:55:41.601Z,3.80
2023-04-30T20:58:09.352Z,5.35
2023-04-30T21:00:36.327Z,6.38
2023-04-30T21:03:03.442Z,7.32
2023-04-30T21:05:30.437Z,6.78
2023-04-30T21:08:01.299Z,4.30
2023-04-30T21:10:36.131Z,5.90
2023-04-30T21:13:05.497Z,3.55
2023-04-30T21:15:35.269Z,4.75
2023-04-30T21:18:02.311Z,6.43
2023-04-30T21:20:31.790Z,7.30
2023-04-30T21:22:58.921Z,6.55
2023-04-30T21:25:26.142Z,4.75
2023-04-30T21:27:53.272Z,4.63
2023-04-30T21:30:24.225Z,7.35
2023-04-30T21:32:58.070Z,5.50
2023-04-30T21:35:25.570Z,9.63
2023-04-30T21:37:52.520Z,6.55
2023-04-30T21:40:19.419Z,7.88
2023-04-30T21:42:46.315Z,6.78
2023-04-30T21:45:13.176Z,7.93
2023-04-30T21:47:40.283Z,6.80
2023-04-30T21:50:07.782Z,5.18
2023-04-30T21:52:34.569Z,7.07
2023-04-30T21:55:01.501Z,7.80
2023-04-30T21:57:28.451Z,8.48
2023-04-30T21:59:55.468Z,5.80
2023-04-30T22:02:24.381Z,4.47
2023-04-30T22:04:51.621Z,5.13
2023-04-30T22:07:18.388Z,5.70
2023-04-30T22:09:45.352Z,9.43
2023-04-30T22:12:12.213Z,5.72
2023-04-30T22:14:39.452Z,6.72
2023-04-30T22:17:06.760Z,10.57
2023-04-30T22:19:33.741Z,5.25
2023-04-30T22:22:00.681Z,5.22
2023-04-30T22:24:27.461Z,4.68
2023-04-30T22:26:54.701Z,6.38
2023-04-30T22:29:21.694Z,4.30
2023-04-30T22:31:48.703Z,6.38
2023-04-30T22:34:18.011Z,5.05
2023-04-30T22:36:46.575Z,7.47
2023-04-30T22:39:13.485Z,4.15
2023-04-30T22:41:40.937Z,5.53
2023-04-30T22:44:08.224Z,5.45
2023-04-30T22:46:36.818Z,5.60
2023-04-30T22:49:03.769Z,7.47
2023-04-30T22:51:32.906Z,8.65
2023-04-30T22:53:59.836Z,7.55
2023-04-30T22:56:26.603Z,4.97
2023-04-30T22:58:53.566Z,7.68
2023-04-30T23:01:20.355Z,5.88
2023-04-30T23:03:47.340Z,6.32
2023-04-30T23:06:14.566Z,8.52
2023-04-30T23:08:41.319Z,7.60
2023-04-30T23:11:08.148Z,7.78
2023-04-30T23:13:35.248Z,7.47
2023-04-30T23:16:05.395Z,8.45
2023-04-30T23:18:32.423Z,12.98
2023-04-30T23:20:59.408Z,7.90
2023-04-30T23:23:26.930Z,6.45
2023-04-30T23:25:54.662Z,8.23
2023-04-30T23:28:22.099Z,8.70
2023-04-30T23:30:52.365Z,6.35
2023-04-30T23:33:19.836Z,9.20
2023-04-30T23:35:47.460Z,8.30
2023-04-30T23:38:16.164Z,9.32
2023-04-30T23:40:43.789Z,8.40
2023-04-30T23:43:11.575Z,6.57
2023-04-30T23:45:42.279Z,10.13
2023-04-30T23:48:10.524Z,7.53
2023-04-30T23:50:40.292Z,7.15
2023-04-30T23:53:07.774Z,9.82
2023-04-30T23:55:35.080Z,8.70
2023-04-30T23:58:01.895Z,9.45
