createdAt,value
2022-09-21T00:02:10.851Z,7.30
2022-09-21T00:05:52.578Z,7.32
2022-09-21T00:09:34.470Z,6.88
2022-09-21T00:13:17.894Z,7.20
2022-09-21T00:16:59.598Z,6.90
2022-09-21T00:20:43.505Z,7.35
2022-09-21T00:24:25.229Z,7.63
2022-09-21T00:28:06.966Z,7.38
2022-09-21T00:31:48.682Z,8.00
2022-09-21T00:35:30.395Z,7.78
2022-09-21T00:39:12.193Z,7.88
2022-09-21T00:42:53.880Z,8.18
2022-09-21T00:46:35.846Z,7.68
2022-09-21T00:50:22.230Z,7.28
2022-09-21T00:54:19.653Z,7.72
2022-09-21T00:58:05.706Z,7.20
2022-09-21T01:01:47.950Z,7.57
2022-09-21T01:05:29.749Z,7.88
2022-09-21T01:09:11.429Z,7.70
2022-09-21T01:13:15.322Z,7.88
2022-09-21T01:17:22.621Z,7.53
2022-09-21T01:21:26.634Z,7.88
2022-09-21T01:25:44.579Z,7.57
2022-09-21T01:29:34.144Z,7.70
2022-09-21T01:33:27.361Z,7.60
2022-09-21T01:37:21.352Z,7.85
2022-09-21T01:41:04.246Z,7.47
2022-09-21T01:44:46.086Z,7.30
2022-09-21T01:48:28.063Z,8.10
2022-09-21T01:52:21.998Z,8.07
2022-09-21T01:59:53.925Z,8.30
2022-09-21T02:03:51.478Z,8.00
2022-09-21T02:07:33.569Z,8.23
2022-09-21T02:11:15.357Z,8.18
2022-09-21T02:14:57.285Z,8.05
2022-09-21T02:18:51.037Z,8.30
2022-09-21T02:22:45.319Z,8.20
2022-09-21T02:26:33.912Z,8.95
2022-09-21T02:30:20.485Z,8.32
2022-09-21T02:34:04.950Z,9.23
2022-09-21T02:38:20.274Z,8.70
2022-09-21T02:42:06.573Z,8.68
2022-09-21T02:45:54.538Z,8.55
2022-09-21T02:49:42.198Z,8.90
2022-09-21T02:53:34.602Z,8.48
2022-09-21T02:57:17.058Z,8.52
2022-09-21T03:00:59.862Z,8.80
2022-09-21T03:04:41.889Z,8.67
2022-09-21T03:08:23.612Z,8.68
2022-09-21T03:12:05.675Z,8.23
2022-09-21T03:15:47.480Z,8.75
2022-09-21T03:19:29.339Z,8.10
2022-09-21T03:23:11.022Z,7.60
2022-09-21T03:26:52.738Z,9.05
2022-09-21T03:30:35.473Z,9.00
2022-09-21T03:34:17.134Z,7.97
2022-09-21T03:37:59.514Z,8.30
2022-09-21T03:41:41.267Z,7.70
2022-09-21T03:45:23.046Z,7.10
2022-09-21T03:49:04.958Z,8.23
2022-09-21T03:52:46.909Z,8.32
2022-09-21T03:56:28.766Z,8.52
2022-09-21T04:00:11.586Z,8.45
2022-09-21T04:03:53.273Z,8.80
2022-09-21T04:07:35.109Z,9.02
2022-09-21T04:11:17.996Z,8.70
2022-09-21T04:14:59.767Z,7.73
2022-09-21T04:18:41.458Z,7.97
2022-09-21T04:22:24.877Z,7.88
2022-09-21T04:26:06.598Z,7.72
2022-09-21T04:29:48.960Z,8.15
2022-09-21T04:33:30.993Z,8.60
2022-09-21T04:37:12.673Z,8.50
2022-09-21T04:40:56.141Z,8.77
2022-09-21T04:44:37.828Z,8.50
2022-09-21T04:48:19.495Z,8.48
2022-09-21T04:52:01.427Z,7.45
2022-09-21T04:55:44.443Z,7.70
2022-09-21T04:59:26.179Z,8.45
2022-09-21T05:03:07.859Z,7.28
2022-09-21T05:06:49.577Z,7.68
2022-09-21T05:10:31.274Z,8.05
2022-09-21T05:14:13.081Z,8.23
2022-09-21T05:17:54.782Z,7.95
2022-09-21T05:21:37.140Z,8.27
2022-09-21T05:25:18.935Z,7.22
2022-09-21T05:29:00.987Z,7.60
2022-09-21T05:32:59.535Z,7.43
2022-09-21T05:37:08.066Z,7.47
2022-09-21T05:40:50.333Z,7.47
2022-09-21T05:44:32.279Z,7.57
2022-09-21T05:48:23.996Z,7.57
2022-09-21T05:52:27.915Z,8.35
2022-09-21T05:56:50.959Z,7.85
2022-09-21T06:01:09.959Z,8.13
2022-09-21T06:04:51.951Z,7.15
2022-09-21T06:08:33.630Z,7.93
2022-09-21T06:12:15.408Z,8.07
2022-09-21T06:15:58.425Z,8.25
2022-09-21T06:19:40.114Z,8.48
2022-09-21T06:23:21.779Z,8.32
2022-09-21T06:27:03.630Z,8.00
2022-09-21T06:30:50.867Z,8.02
2022-09-21T06:34:32.809Z,7.32
2022-09-21T06:38:14.539Z,7.32
2022-09-21T06:41:56.498Z,7.35
2022-09-21T06:45:38.238Z,8.40
2022-09-21T06:49:19.987Z,8.35
2022-09-21T06:53:02.630Z,7.53
2022-09-21T06:56:44.358Z,6.70
2022-09-21T07:00:26.094Z,7.55
2022-09-21T07:04:09.492Z,7.68
2022-09-21T07:07:53.672Z,7.28
2022-09-21T07:11:35.622Z,6.93
2022-09-21T07:15:17.477Z,7.95
2022-09-21T07:19:10.103Z,9.43
2022-09-21T07:22:52.337Z,9.50
2022-09-21T07:26:34.383Z,9.23
2022-09-21T07:30:17.251Z,9.68
2022-09-21T07:33:59.195Z,9.07
2022-09-21T07:37:40.914Z,9.60
2022-09-21T07:41:23.122Z,9.52
2022-09-21T07:45:05.260Z,9.27
2022-09-21T07:48:47.141Z,10.50
2022-09-21T07:52:28.855Z,9.05
2022-09-21T07:56:17.458Z,10.30
2022-09-21T07:59:59.358Z,8.88
2022-09-21T08:03:41.076Z,9.88
2022-09-21T08:07:23.254Z,9.77
2022-09-21T08:11:05.627Z,10.15
2022-09-21T08:14:50.146Z,10.15
2022-09-21T08:18:31.894Z,9.40
2022-09-21T08:22:14.121Z,9.63
2022-09-21T08:26:02.647Z,8.82
2022-09-21T08:29:44.355Z,9.77
2022-09-21T08:33:29.679Z,8.60
2022-09-21T08:37:11.845Z,8.45
2022-09-21T08:40:53.651Z,8.60
2022-09-21T08:44:43.267Z,9.32
2022-09-21T08:48:31.994Z,8.60
2022-09-21T08:52:17.392Z,9.15
2022-09-21T08:55:59.086Z,8.87
2022-09-21T08:59:45.482Z,8.73
2022-09-21T09:03:45.330Z,8.68
2022-09-21T09:08:05.261Z,7.93
2022-09-21T09:12:02.349Z,7.55
2022-09-21T09:15:52.877Z,7.55
2022-09-21T09:19:46.453Z,8.45
2022-09-21T09:23:31.406Z,7.68
2022-09-21T09:27:34.374Z,5.72
2022-09-21T09:31:29.771Z,4.25
2022-09-21T09:35:30.894Z,1.80
2022-09-21T09:39:13.930Z,1.65
2022-09-21T09:43:05.033Z,2.20
2022-09-21T09:47:17.527Z,1.98
2022-09-21T09:50:59.381Z,1.80
2022-09-21T09:54:41.090Z,1.83
2022-09-21T09:58:29.015Z,1.95
2022-09-21T10:02:27.315Z,1.75
2022-09-21T10:06:15.932Z,1.33
2022-09-21T10:09:58.774Z,1.70
2022-09-21T10:13:42.233Z,1.55
2022-09-21T10:17:24.760Z,1.30
2022-09-21T10:21:08.715Z,1.70
2022-09-21T10:24:51.341Z,1.60
2022-09-21T10:28:33.051Z,1.92
2022-09-21T10:32:16.292Z,1.50
2022-09-21T10:35:58.157Z,1.40
2022-09-21T10:39:46.377Z,1.48
2022-09-21T10:43:39.843Z,1.50
2022-09-21T10:47:37.210Z,1.60
2022-09-21T10:51:27.430Z,1.58
2022-09-21T10:55:19.973Z,1.95
2022-09-21T10:59:24.798Z,1.52
2022-09-21T11:03:31.245Z,1.40
2022-09-21T11:07:31.110Z,2.13
2022-09-21T11:11:50.270Z,2.10
2022-09-21T11:15:37.977Z,1.60
2022-09-21T11:19:39.279Z,1.60
2022-09-21T11:23:31.991Z,1.90
2022-09-21T11:27:21.818Z,1.50
2022-09-21T11:31:31.106Z,1.30
2022-09-21T11:35:41.267Z,1.70
2022-09-21T11:39:46.481Z,1.85
2022-09-21T11:43:52.369Z,1.30
2022-09-21T11:47:39.817Z,1.30
2022-09-21T11:51:41.625Z,1.50
2022-09-21T11:55:53.659Z,1.30
2022-09-21T11:59:54.143Z,1.48
2022-09-21T12:04:11.556Z,1.73
2022-09-21T12:07:56.297Z,1.77
2022-09-21T12:11:39.789Z,1.98
2022-09-21T12:19:19.513Z,2.30
2022-09-21T12:23:10.913Z,2.00
2022-09-21T12:26:57.663Z,2.00
2022-09-21T12:30:41.662Z,1.80
2022-09-21T12:34:26.339Z,2.13
2022-09-21T12:38:26.731Z,2.10
2022-09-21T12:42:17.711Z,2.35
2022-09-21T12:46:05.544Z,1.90
2022-09-21T12:49:48.733Z,2.47
2022-09-21T12:53:31.568Z,1.98
2022-09-21T12:57:45.472Z,2.70
2022-09-21T13:01:31.682Z,2.15
2022-09-21T13:05:36.865Z,2.20
2022-09-21T13:09:19.335Z,2.15
2022-09-21T13:13:02.279Z,2.53
2022-09-21T13:16:44.019Z,2.25
2022-09-21T13:20:26.140Z,2.20
2022-09-21T13:24:23.593Z,1.98
2022-09-21T13:28:19.873Z,2.22
2022-09-21T13:32:04.669Z,1.83
2022-09-21T13:36:04.452Z,2.55
2022-09-21T13:39:58.464Z,1.70
2022-09-21T13:44:05.693Z,2.30
2022-09-21T13:47:52.081Z,2.35
2022-09-21T13:51:33.802Z,2.20
2022-09-21T13:55:21.412Z,2.83
2022-09-21T13:59:03.130Z,2.45
2022-09-21T14:02:57.214Z,3.00
2022-09-21T14:06:43.817Z,2.42
2022-09-21T14:10:25.546Z,1.88
2022-09-21T14:14:32.879Z,2.00
2022-09-21T14:18:18.372Z,2.03
2022-09-21T14:22:09.451Z,2.05
2022-09-21T14:25:58.621Z,2.10
2022-09-21T14:29:44.473Z,2.60
2022-09-21T14:33:29.902Z,1.92
2022-09-21T14:37:28.934Z,2.13
2022-09-21T14:41:15.081Z,2.25
2022-09-21T14:45:02.096Z,2.80
2022-09-21T14:48:50.297Z,2.45
2022-09-21T14:52:42.170Z,2.85
2022-09-21T14:57:00.315Z,2.33
2022-09-21T15:00:46.191Z,2.63
2022-09-21T15:04:42.682Z,2.33
2022-09-21T15:09:01.390Z,3.38
2022-09-21T15:13:19.722Z,1.85
2022-09-21T15:17:04.477Z,2.22
2022-09-21T15:21:01.367Z,2.20
2022-09-21T15:24:56.851Z,2.30
2022-09-21T15:29:07.826Z,2.17
2022-09-21T15:32:46.541Z,1.63
2022-09-21T15:36:29.351Z,1.90
2022-09-21T15:40:23.207Z,2.78
2022-09-21T15:44:24.861Z,1.48
2022-09-21T15:48:13.564Z,2.08
2022-09-21T15:51:59.753Z,2.30
2022-09-21T15:55:41.881Z,1.98
2022-09-21T15:59:23.735Z,2.17
2022-09-21T16:03:19.130Z,1.88
2022-09-21T16:07:06.642Z,2.38
2022-09-21T16:10:48.980Z,2.22
2022-09-21T16:14:49.161Z,2.28
2022-09-21T16:18:43.099Z,1.92
2022-09-21T16:22:53.043Z,2.10
2022-09-21T16:26:36.777Z,2.10
2022-09-21T16:30:41.256Z,2.20
2022-09-21T16:34:37.336Z,2.00
2022-09-21T16:38:20.360Z,2.80
2022-09-21T16:42:02.991Z,2.50
2022-09-21T16:45:44.719Z,2.90
2022-09-21T16:49:30.646Z,3.25
2022-09-21T16:53:12.447Z,2.90
2022-09-21T16:56:57.318Z,6.00
2022-09-21T17:00:40.348Z,2.58
2022-09-21T17:04:24.418Z,3.08
2022-09-21T17:08:06.218Z,2.75
2022-09-21T17:11:48.460Z,1.95
2022-09-21T17:15:32.272Z,2.70
2022-09-21T17:19:14.005Z,1.80
2022-09-21T17:22:56.138Z,1.75
2022-09-21T17:26:37.902Z,1.67
2022-09-21T17:30:21.094Z,1.30
2022-09-21T17:34:09.227Z,1.10
2022-09-21T17:37:50.962Z,0.95
2022-09-21T17:41:42.077Z,1.55
2022-09-21T17:45:38.710Z,1.48
2022-09-21T17:49:20.607Z,2.22
2022-09-21T17:53:21.264Z,2.22
2022-09-21T17:57:37.063Z,1.92
2022-09-21T18:01:33.232Z,2.33
2022-09-21T18:05:24.483Z,1.90
2022-09-21T18:09:06.667Z,1.95
2022-09-21T18:12:58.539Z,1.83
2022-09-21T18:16:55.534Z,1.92
2022-09-21T18:21:13.841Z,2.10
2022-09-21T18:24:56.074Z,2.10
2022-09-21T18:28:39.518Z,2.17
2022-09-21T18:32:33.813Z,2.80
2022-09-21T18:36:31.494Z,2.45
2022-09-21T18:40:30.506Z,2.67
2022-09-21T18:44:16.079Z,4.35
2022-09-21T18:48:29.810Z,4.28
2022-09-21T18:52:24.998Z,3.40
2022-09-21T18:56:08.330Z,2.92
2022-09-21T18:59:50.477Z,2.42
2022-09-21T19:03:32.756Z,2.70
2022-09-21T19:07:20.832Z,2.55
2022-09-21T19:11:13.395Z,2.50
2022-09-21T19:14:55.086Z,2.80
2022-09-21T19:18:57.718Z,2.58
2022-09-21T19:22:51.792Z,2.75
2022-09-21T19:27:10.741Z,2.60
2022-09-21T19:30:58.220Z,2.03
2022-09-21T19:34:42.031Z,2.08
2022-09-21T19:38:23.907Z,2.45
2022-09-21T19:42:12.393Z,2.80
2022-09-21T19:46:33.461Z,2.72
2022-09-21T19:50:20.027Z,2.75
2022-09-21T19:54:20.021Z,2.67
2022-09-21T19:58:20.663Z,3.47
2022-09-21T20:02:04.083Z,3.20
2022-09-21T20:06:04.471Z,2.88
2022-09-21T20:09:58.932Z,3.35
2022-09-21T20:14:09.608Z,3.33
2022-09-21T20:17:52.571Z,2.70
2022-09-21T20:21:39.581Z,3.78
2022-09-21T20:25:21.254Z,3.72
2022-09-21T20:29:03.121Z,4.20
2022-09-21T20:33:02.949Z,3.30
2022-09-21T20:36:44.667Z,4.13
2022-09-21T20:40:28.838Z,4.15
2022-09-21T20:44:12.318Z,3.83
2022-09-21T20:47:55.554Z,4.50
2022-09-21T20:52:00.441Z,4.28
2022-09-21T20:55:42.267Z,4.75
2022-09-21T20:59:23.987Z,3.90
2022-09-21T21:03:05.725Z,3.75
2022-09-21T21:06:47.668Z,3.33
2022-09-21T21:10:31.230Z,3.70
2022-09-21T21:14:12.947Z,3.58
2022-09-21T21:17:54.695Z,3.60
2022-09-21T21:21:36.628Z,3.35
2022-09-21T21:25:18.443Z,3.88
2022-09-21T21:29:00.126Z,4.20
2022-09-21T21:32:42.950Z,4.20
2022-09-21T21:36:24.605Z,5.00
2022-09-21T21:40:07.188Z,4.55
2022-09-21T21:43:49.053Z,5.88
2022-09-21T21:47:46.135Z,5.47
2022-09-21T21:51:27.958Z,6.53
2022-09-21T21:55:10.123Z,7.85
2022-09-21T21:58:53.237Z,8.02
2022-09-21T22:02:36.223Z,8.07
2022-09-21T22:06:18.038Z,6.25
2022-09-21T22:10:00.135Z,5.82
2022-09-21T22:13:42.623Z,5.47
2022-09-21T22:17:24.440Z,5.50
2022-09-21T22:21:12.093Z,5.10
2022-09-21T22:24:53.870Z,5.47
2022-09-21T22:28:36.757Z,5.90
2022-09-21T22:32:20.661Z,5.60
2022-09-21T22:36:07.367Z,5.65
2022-09-21T22:39:49.154Z,5.75
2022-09-21T22:43:31.037Z,5.68
2022-09-21T22:47:12.722Z,5.55
2022-09-21T22:50:54.690Z,6.13
2022-09-21T22:54:36.397Z,7.13
2022-09-21T22:58:18.074Z,6.45
2022-09-21T23:01:59.972Z,6.95
2022-09-21T23:05:41.670Z,6.07
2022-09-21T23:09:23.502Z,6.30
2022-09-21T23:13:05.757Z,6.10
2022-09-21T23:16:47.538Z,5.57
2022-09-21T23:20:29.605Z,5.65
2022-09-21T23:24:11.806Z,5.60
2022-09-21T23:27:53.591Z,9.30
2022-09-21T23:31:39.033Z,6.63
2022-09-21T23:35:22.847Z,5.85
2022-09-21T23:39:05.706Z,6.72
2022-09-21T23:42:47.770Z,6.30
2022-09-21T23:46:32.312Z,6.93
2022-09-21T23:50:14.206Z,6.40
2022-09-21T23:53:56.220Z,6.28
2022-09-21T23:57:38.038Z,6.47
