createdAt,value
2023-04-14T00:00:01.353Z,18.35
2023-04-14T00:02:29.244Z,18.98
2023-04-14T00:05:02.425Z,18.20
2023-04-14T00:07:30.733Z,18.75
2023-04-14T00:09:59.120Z,20.10
2023-04-14T00:12:26.731Z,21.15
2023-04-14T00:14:53.861Z,21.20
2023-04-14T00:17:22.257Z,19.95
2023-04-14T00:19:49.691Z,20.40
2023-04-14T00:22:16.839Z,19.37
2023-04-14T00:24:45.844Z,21.33
2023-04-14T00:27:13.186Z,20.20
2023-04-14T00:29:40.578Z,21.60
2023-04-14T00:32:09.072Z,20.08
2023-04-14T00:34:36.245Z,22.25
2023-04-14T00:37:03.442Z,20.80
2023-04-14T00:39:30.568Z,22.08
2023-04-14T00:41:57.574Z,21.23
2023-04-14T00:44:25.696Z,20.67
2023-04-14T00:46:53.236Z,18.12
2023-04-14T00:49:20.792Z,17.42
2023-04-14T00:51:48.393Z,16.65
2023-04-14T00:54:18.496Z,16.17
2023-04-14T00:56:47.423Z,17.12
2023-04-14T00:59:14.672Z,15.73
2023-04-14T01:01:41.904Z,15.80
2023-04-14T01:04:09.552Z,15.20
2023-04-14T01:06:37.007Z,14.85
2023-04-14T01:09:04.755Z,15.50
2023-04-14T01:11:45.606Z,14.65
2023-04-14T01:14:18.318Z,13.50
2023-04-14T01:16:49.911Z,13.40
2023-04-14T01:19:47.318Z,13.45
2023-04-14T01:22:18.945Z,12.95
2023-04-14T01:24:52.390Z,14.02
2023-04-14T01:27:38.537Z,12.27
2023-04-14T01:30:33.084Z,12.93
2023-04-14T01:33:06.263Z,12.43
2023-04-14T01:35:46.008Z,12.23
2023-04-14T01:38:25.458Z,14.10
2023-04-14T01:40:57.676Z,12.70
2023-04-14T01:43:31.090Z,14.10
2023-04-14T01:46:01.934Z,12.05
2023-04-14T01:48:31.103Z,12.75
2023-04-14T01:50:59.916Z,13.13
2023-04-14T01:53:28.815Z,13.20
2023-04-14T01:55:58.100Z,13.30
2023-04-14T01:58:26.845Z,14.43
2023-04-14T02:00:54.319Z,13.88
2023-04-14T02:03:22.750Z,15.48
2023-04-14T02:05:52.926Z,16.37
2023-04-14T02:08:21.605Z,16.05
2023-04-14T02:10:50.614Z,15.15
2023-04-14T02:13:20.187Z,15.63
2023-04-14T02:15:51.282Z,15.20
2023-04-14T02:18:20.388Z,16.15
2023-04-14T02:20:49.166Z,14.60
2023-04-14T02:23:16.552Z,14.02
2023-04-14T02:25:54.159Z,13.13
2023-04-14T02:28:23.809Z,13.95
2023-04-14T02:30:54.583Z,13.52
2023-04-14T02:33:23.544Z,13.75
2023-04-14T02:36:14.282Z,12.50
2023-04-14T02:38:55.446Z,12.75
2023-04-14T02:41:33.487Z,13.30
2023-04-14T02:44:12.721Z,12.35
2023-04-14T02:46:51.848Z,12.10
2023-04-14T02:49:21.665Z,13.27
2023-04-14T02:54:19.731Z,12.77
2023-04-14T02:56:48.019Z,12.80
2023-04-14T02:59:15.565Z,12.90
2023-04-14T03:01:44.117Z,13.52
2023-04-14T03:04:11.706Z,14.32
2023-04-14T03:06:40.752Z,15.07
2023-04-14T03:09:08.010Z,16.20
2023-04-14T03:11:37.525Z,15.10
2023-04-14T03:14:04.757Z,14.35
2023-04-14T03:16:34.593Z,15.65
2023-04-14T03:21:31.689Z,14.65
2023-04-14T03:24:00.250Z,14.38
2023-04-14T03:26:30.176Z,16.92
2023-04-14T03:31:33.144Z,16.23
2023-04-14T03:34:03.286Z,17.67
2023-04-14T03:36:32.550Z,16.87
2023-04-14T03:39:03.165Z,16.10
2023-04-14T03:41:32.393Z,16.02
2023-04-14T03:44:00.588Z,16.77
2023-04-14T03:46:29.529Z,17.20
2023-04-14T03:49:00.090Z,17.23
2023-04-14T03:51:29.744Z,16.27
2023-04-14T03:53:58.683Z,15.60
2023-04-14T03:56:27.254Z,16.47
2023-04-14T03:58:56.674Z,16.62
2023-04-14T04:01:26.226Z,15.57
2023-04-14T04:03:58.570Z,16.83
2023-04-14T04:06:26.077Z,15.55
2023-04-14T04:08:54.239Z,16.95
2023-04-14T04:11:23.340Z,17.17
2023-04-14T04:13:52.120Z,16.48
2023-04-14T04:16:20.858Z,15.95
2023-04-14T04:18:49.674Z,16.33
2023-04-14T04:21:18.994Z,17.15
2023-04-14T04:23:53.613Z,15.52
2023-04-14T04:26:20.988Z,16.15
2023-04-14T04:28:48.710Z,14.98
2023-04-14T04:31:17.200Z,14.85
2023-04-14T04:33:46.959Z,15.68
2023-04-14T04:36:14.659Z,14.90
2023-04-14T04:38:43.198Z,14.68
2023-04-14T04:41:27.646Z,13.38
2023-04-14T04:43:55.250Z,15.27
2023-04-14T04:46:44.415Z,15.05
2023-04-14T04:49:11.540Z,15.68
2023-04-14T04:51:38.824Z,16.23
2023-04-14T04:54:06.930Z,16.85
2023-04-14T04:56:34.352Z,16.62
2023-04-14T04:59:02.112Z,15.32
2023-04-14T05:01:29.571Z,15.80
2023-04-14T05:03:57.181Z,14.98
2023-04-14T05:06:24.901Z,14.20
2023-04-14T05:08:53.179Z,16.42
2023-04-14T05:11:21.085Z,14.30
2023-04-14T05:13:48.391Z,14.65
2023-04-14T05:16:16.149Z,14.57
2023-04-14T05:18:46.606Z,16.45
2023-04-14T05:21:14.848Z,28.62
2023-04-14T05:23:45.933Z,15.65
2023-04-14T05:26:38.871Z,14.68
2023-04-14T05:29:01.929Z,14.57
2023-04-14T05:31:29.160Z,13.85
2023-04-14T05:33:56.488Z,12.35
2023-04-14T05:36:23.455Z,12.15
2023-04-14T05:38:50.792Z,11.23
2023-04-14T05:41:17.862Z,10.60
2023-04-14T05:43:44.991Z,11.20
2023-04-14T05:46:14.135Z,10.07
2023-04-14T05:48:41.687Z,7.62
2023-04-14T05:51:08.828Z,7.72
2023-04-14T05:53:36.414Z,6.78
2023-04-14T05:56:05.615Z,7.10
2023-04-14T05:58:32.626Z,5.85
2023-04-14T06:01:00.218Z,5.60
2023-04-14T06:03:27.599Z,5.18
2023-04-14T06:06:06.347Z,4.68
2023-04-14T06:08:41.738Z,4.20
2023-04-14T06:16:47.399Z,5.20
2023-04-14T06:23:06.912Z,3.62
2023-04-14T06:25:04.704Z,3.12
2023-04-14T06:27:33.330Z,3.42
2023-04-14T06:30:01.412Z,4.07
2023-04-14T06:32:28.586Z,2.92
2023-04-14T06:35:06.134Z,2.83
2023-04-14T06:37:35.255Z,3.05
2023-04-14T06:40:11.952Z,2.80
2023-04-14T06:42:41.109Z,1.90
2023-04-14T06:45:08.850Z,2.53
2023-04-14T06:47:41.111Z,3.40
2023-04-14T06:50:20.097Z,4.45
2023-04-14T06:52:57.786Z,1.50
2023-04-14T06:55:28.668Z,1.60
2023-04-14T06:58:24.321Z,1.30
2023-04-14T07:01:22.452Z,1.67
2023-04-14T07:03:50.242Z,2.10
2023-04-14T07:06:27.049Z,1.35
2023-04-14T07:08:57.217Z,1.83
2023-04-14T07:11:25.835Z,1.25
2023-04-14T07:14:02.585Z,1.08
2023-04-14T07:23:30.016Z,1.37
2023-04-14T07:26:08.188Z,3.12
2023-04-14T07:28:44.439Z,3.70
2023-04-14T07:31:13.046Z,4.60
2023-04-14T07:33:40.168Z,1.92
2023-04-14T07:39:02.893Z,1.50
2023-04-14T07:41:30.503Z,1.42
2023-04-14T07:44:07.749Z,1.40
2023-04-14T07:46:36.451Z,1.50
2023-04-14T07:49:10.019Z,0.95
2023-04-14T07:51:37.622Z,0.80
2023-04-14T07:54:11.392Z,0.73
2023-04-14T07:56:49.613Z,1.62
2023-04-14T07:59:16.838Z,1.30
2023-04-14T08:01:44.120Z,2.28
2023-04-14T08:04:11.556Z,1.35
2023-04-14T08:06:39.393Z,2.00
2023-04-14T08:09:26.486Z,2.12
2023-04-14T08:11:53.810Z,1.98
2023-04-14T08:14:21.435Z,1.77
2023-04-14T08:16:48.886Z,1.80
2023-04-14T08:19:20.731Z,0.85
2023-04-14T08:21:48.605Z,1.70
2023-04-14T08:24:16.670Z,1.80
2023-04-14T08:26:43.824Z,1.37
2023-04-14T08:29:38.250Z,1.20
2023-04-14T08:32:07.730Z,1.35
2023-04-14T08:34:37.226Z,1.55
2023-04-14T08:37:07.509Z,2.37
2023-04-14T08:39:36.903Z,2.78
2023-04-14T08:42:07.542Z,2.60
2023-04-14T08:44:34.729Z,3.70
2023-04-14T08:47:02.753Z,1.30
2023-04-14T08:49:47.261Z,0.80
2023-04-14T08:52:22.698Z,0.60
2023-04-14T08:54:51.925Z,1.15
2023-04-14T08:57:20.593Z,0.73
2023-04-14T08:59:52.419Z,0.80
2023-04-14T09:02:19.935Z,2.17
2023-04-14T09:04:48.050Z,1.30
2023-04-14T09:07:16.205Z,1.10
2023-04-14T09:09:46.500Z,2.28
2023-04-14T09:12:16.147Z,1.83
2023-04-14T09:14:45.186Z,0.57
2023-04-14T09:17:12.754Z,1.15
2023-04-14T09:20:34.613Z,1.23
2023-04-14T09:22:30.165Z,0.80
2023-04-14T09:27:26.908Z,1.40
2023-04-14T09:29:59.333Z,1.90
2023-04-14T09:32:26.867Z,0.93
2023-04-14T09:34:56.550Z,1.75
2023-04-14T09:37:28.474Z,1.55
2023-04-14T09:39:57.492Z,0.62
2023-04-14T09:42:41.498Z,0.40
2023-04-14T09:45:13.751Z,1.70
2023-04-14T09:47:46.065Z,0.60
2023-04-14T09:50:13.370Z,0.98
2023-04-14T09:52:49.621Z,1.02
2023-04-14T09:55:19.194Z,2.97
2023-04-14T09:58:06.385Z,2.83
2023-04-14T10:00:33.471Z,2.55
2023-04-14T10:03:11.414Z,1.52
2023-04-14T10:05:44.013Z,1.83
2023-04-14T10:08:17.432Z,1.77
2023-04-14T10:10:44.576Z,1.52
2023-04-14T10:13:16.303Z,1.60
2023-04-14T10:15:43.797Z,1.95
2023-04-14T10:18:10.986Z,2.15
2023-04-14T10:20:38.836Z,1.40
2023-04-14T10:23:07.348Z,2.00
2023-04-14T10:25:34.702Z,2.50
2023-04-14T10:28:04.127Z,1.75
2023-04-14T10:30:31.476Z,1.70
2023-04-14T10:32:58.840Z,1.75
2023-04-14T10:35:28.413Z,3.70
2023-04-14T10:38:07.197Z,2.15
2023-04-14T10:40:51.023Z,1.20
2023-04-14T10:43:21.225Z,1.15
2023-04-14T10:46:08.226Z,1.23
2023-04-14T10:48:37.194Z,1.55
2023-04-14T10:51:09.295Z,1.67
2023-04-14T10:53:39.074Z,1.40
2023-04-14T10:58:35.730Z,1.77
2023-04-14T11:01:33.836Z,2.00
2023-04-14T11:04:21.810Z,1.50
2023-04-14T11:06:54.773Z,2.08
2023-04-14T11:09:38.614Z,2.22
2023-04-14T11:12:28.215Z,2.00
2023-04-14T11:15:05.045Z,1.35
2023-04-14T11:17:34.332Z,1.25
2023-04-14T11:20:01.742Z,1.40
2023-04-14T11:22:42.935Z,1.00
2023-04-14T11:25:16.005Z,0.95
2023-04-14T11:27:44.501Z,1.27
2023-04-14T11:30:17.072Z,1.20
2023-04-14T11:32:54.763Z,1.17
2023-04-14T11:35:24.310Z,0.70
2023-04-14T11:37:56.289Z,2.12
2023-04-14T11:40:24.940Z,1.30
2023-04-14T11:42:58.778Z,1.15
2023-04-14T11:45:30.211Z,1.92
2023-04-14T11:48:05.119Z,1.23
2023-04-14T11:50:41.650Z,1.37
2023-04-14T11:53:14.916Z,2.17
2023-04-14T11:55:48.342Z,2.42
2023-04-14T11:58:32.285Z,2.25
2023-04-14T12:00:59.644Z,2.83
2023-04-14T12:03:38.082Z,1.75
2023-04-14T12:06:12.338Z,6.05
2023-04-14T12:08:42.701Z,3.65
2023-04-14T12:11:14.651Z,3.00
2023-04-14T12:13:45.343Z,1.62
2023-04-14T12:16:13.697Z,2.80
2023-04-14T12:18:41.989Z,2.28
2023-04-14T12:21:12.095Z,2.85
2023-04-14T12:23:42.902Z,4.82
2023-04-14T12:26:12.451Z,1.90
2023-04-14T12:28:42.148Z,1.70
2023-04-14T12:31:10.731Z,1.37
2023-04-14T12:33:38.246Z,1.95
2023-04-14T12:36:17.691Z,2.08
2023-04-14T12:38:52.928Z,1.00
2023-04-14T12:41:23.581Z,1.73
2023-04-14T12:43:51.518Z,0.90
2023-04-14T12:46:28.544Z,1.60
2023-04-14T12:48:58.285Z,1.55
2023-04-14T12:51:25.491Z,1.50
2023-04-14T12:53:54.282Z,2.12
2023-04-14T12:56:24.762Z,2.28
2023-04-14T12:58:51.934Z,1.40
2023-04-14T13:01:21.297Z,1.20
2023-04-14T13:03:52.695Z,0.98
2023-04-14T13:06:21.554Z,1.40
2023-04-14T13:08:50.339Z,3.12
2023-04-14T13:11:20.679Z,1.90
2023-04-14T13:13:54.264Z,3.53
2023-04-14T13:16:27.688Z,2.50
2023-04-14T13:19:00.502Z,1.30
2023-04-14T13:21:28.223Z,2.35
2023-04-14T13:23:55.404Z,2.30
2023-04-14T13:26:25.737Z,6.25
2023-04-14T13:29:00.359Z,3.42
2023-04-14T13:31:37.465Z,2.20
2023-04-14T13:34:18.338Z,2.75
2023-04-14T13:36:55.299Z,2.10
2023-04-14T13:39:23.195Z,1.65
2023-04-14T13:41:53.267Z,3.22
2023-04-14T13:44:20.404Z,1.45
2023-04-14T13:46:58.961Z,1.27
2023-04-14T13:49:30.993Z,1.87
2023-04-14T13:51:58.306Z,2.50
2023-04-14T13:54:25.672Z,2.10
2023-04-14T13:56:52.917Z,1.65
2023-04-14T14:02:34.315Z,1.33
2023-04-14T14:05:04.680Z,2.05
2023-04-14T14:07:37.047Z,1.50
2023-04-14T14:10:11.656Z,2.40
2023-04-14T14:12:38.830Z,2.72
2023-04-14T14:15:07.949Z,2.00
2023-04-14T14:17:35.144Z,2.00
2023-04-14T14:20:02.284Z,1.00
2023-04-14T14:22:29.472Z,1.00
2023-04-14T14:25:06.922Z,0.50
2023-04-14T14:27:42.658Z,1.30
2023-04-14T14:30:10.064Z,1.23
2023-04-14T14:32:37.405Z,1.00
2023-04-14T14:35:05.126Z,1.45
2023-04-14T14:37:32.104Z,1.85
2023-04-14T14:39:59.205Z,2.17
2023-04-14T14:42:27.143Z,2.33
2023-04-14T14:44:54.542Z,3.05
2023-04-14T14:47:21.651Z,2.72
2023-04-14T14:49:59.030Z,2.58
2023-04-14T14:52:34.729Z,1.75
2023-04-14T14:55:02.297Z,2.75
2023-04-14T14:57:29.981Z,2.87
2023-04-14T14:59:57.412Z,2.00
2023-04-14T15:02:25.842Z,1.30
2023-04-14T15:04:53.812Z,1.08
2023-04-14T15:07:21.042Z,1.10
2023-04-14T15:09:49.958Z,2.30
2023-04-14T15:12:17.770Z,2.23
2023-04-14T15:14:45.084Z,3.03
2023-04-14T15:17:12.170Z,2.03
2023-04-14T15:19:39.409Z,1.92
2023-04-14T15:22:06.605Z,2.87
2023-04-14T15:24:33.617Z,2.10
2023-04-14T15:27:02.084Z,2.03
2023-04-14T15:29:29.047Z,4.53
2023-04-14T15:31:56.244Z,4.72
2023-04-14T15:34:23.720Z,3.80
2023-04-14T15:36:50.699Z,1.77
2023-04-14T15:39:18.405Z,3.00
2023-04-14T15:41:47.693Z,4.10
2023-04-14T15:44:14.790Z,8.68
2023-04-14T15:46:41.855Z,3.33
2023-04-14T15:49:08.868Z,2.05
2023-04-14T15:51:36.137Z,2.47
2023-04-14T15:54:03.422Z,1.77
2023-04-14T15:56:30.955Z,3.83
2023-04-14T15:58:57.893Z,2.35
2023-04-14T16:01:25.036Z,2.40
2023-04-14T16:03:52.946Z,2.35
2023-04-14T16:06:20.173Z,5.30
2023-04-14T16:08:47.156Z,7.12
2023-04-14T16:11:17.639Z,8.07
2023-04-14T16:13:45.830Z,7.62
2023-04-14T16:16:14.610Z,10.68
2023-04-14T16:18:42.736Z,9.13
2023-04-14T16:21:09.911Z,12.02
2023-04-14T16:23:37.042Z,13.15
2023-04-14T16:26:04.237Z,9.80
2023-04-14T16:28:31.673Z,7.95
2023-04-14T16:31:03.226Z,5.80
2023-04-14T16:33:31.952Z,7.70
2023-04-14T16:36:08.227Z,4.72
2023-04-14T16:38:35.830Z,5.35
2023-04-14T16:41:03.679Z,8.10
2023-04-14T16:43:30.784Z,5.72
2023-04-14T16:46:04.650Z,5.30
2023-04-14T16:48:32.839Z,3.70
2023-04-14T16:51:08.726Z,4.35
2023-04-14T16:53:36.750Z,4.37
2023-04-14T16:56:07.913Z,6.37
2023-04-14T16:58:36.790Z,5.97
2023-04-14T17:01:04.963Z,8.18
2023-04-14T17:03:32.243Z,8.65
2023-04-14T17:05:59.496Z,7.85
2023-04-14T17:08:26.886Z,8.80
2023-04-14T17:10:53.975Z,11.57
2023-04-14T17:13:21.669Z,19.98
2023-04-14T17:15:58.909Z,17.67
2023-04-14T17:18:33.738Z,14.05
2023-04-14T17:21:00.878Z,8.25
2023-04-14T17:23:27.998Z,7.37
2023-04-14T17:25:56.287Z,7.72
2023-04-14T17:28:23.828Z,4.03
2023-04-14T17:30:51.417Z,3.00
2023-04-14T17:33:20.169Z,3.40
2023-04-14T17:35:47.511Z,3.47
2023-04-14T17:38:14.512Z,2.60
2023-04-14T17:40:41.572Z,4.85
2023-04-14T17:43:08.580Z,4.70
2023-04-14T17:45:35.646Z,4.78
2023-04-14T17:48:02.654Z,5.07
2023-04-14T17:50:29.727Z,5.10
2023-04-14T17:52:58.343Z,5.60
2023-04-14T17:55:25.343Z,4.78
2023-04-14T17:57:53.095Z,4.53
2023-04-14T18:00:20.240Z,3.40
2023-04-14T18:02:47.271Z,3.12
2023-04-14T18:05:14.555Z,2.20
2023-04-14T18:07:42.398Z,1.67
2023-04-14T18:10:09.719Z,1.62
2023-04-14T18:12:36.826Z,1.52
2023-04-14T18:15:05.456Z,1.15
2023-04-14T18:17:32.598Z,0.77
2023-04-14T18:19:59.736Z,0.90
2023-04-14T18:22:27.649Z,0.62
2023-04-14T18:24:54.618Z,0.82
2023-04-14T18:29:53.270Z,1.67
2023-04-14T18:32:21.003Z,2.10
2023-04-14T18:34:48.461Z,1.45
2023-04-14T18:37:16.048Z,1.65
2023-04-14T18:39:43.320Z,1.42
2023-04-14T18:42:10.801Z,1.40
2023-04-14T18:44:37.871Z,1.20
2023-04-14T18:47:04.789Z,1.20
2023-04-14T18:49:31.784Z,1.17
2023-04-14T18:51:58.780Z,1.15
2023-04-14T18:54:25.766Z,0.80
2023-04-14T18:56:52.759Z,1.10
2023-04-14T18:59:20.286Z,0.55
2023-04-14T19:01:47.580Z,0.90
2023-04-14T19:04:14.628Z,0.90
2023-04-14T19:06:42.066Z,1.00
2023-04-14T19:09:09.066Z,1.08
2023-04-14T19:11:36.988Z,1.15
2023-04-14T19:14:05.101Z,1.37
2023-04-14T19:16:33.036Z,1.58
2023-04-14T19:19:00.513Z,1.90
2023-04-14T19:21:27.693Z,1.98
2023-04-14T19:23:56.905Z,3.25
2023-04-14T19:26:26.822Z,3.60
2023-04-14T19:31:21.770Z,3.67
2023-04-14T19:33:49.379Z,4.35
2023-04-14T19:36:17.844Z,4.20
2023-04-14T19:38:44.986Z,4.45
2023-04-14T19:41:12.346Z,3.53
2023-04-14T19:43:39.432Z,3.62
2023-04-14T19:46:08.163Z,3.53
2023-04-14T19:48:35.474Z,3.00
2023-04-14T19:51:02.733Z,3.12
2023-04-14T19:53:29.890Z,2.40
2023-04-14T19:55:58.447Z,2.75
2023-04-14T19:58:27.933Z,3.10
2023-04-14T20:00:59.140Z,3.12
2023-04-14T20:03:27.074Z,3.03
2023-04-14T20:05:56.927Z,2.53
2023-04-14T20:08:25.345Z,3.42
2023-04-14T20:10:54.366Z,2.62
2023-04-14T20:13:23.343Z,2.83
2023-04-14T20:15:55.038Z,3.28
2023-04-14T20:18:22.937Z,3.25
2023-04-14T20:20:50.473Z,2.85
2023-04-14T20:23:17.551Z,3.28
2023-04-14T20:25:45.863Z,2.92
2023-04-14T20:28:12.898Z,2.60
2023-04-14T20:30:40.189Z,2.53
2023-04-14T20:33:07.354Z,1.85
2023-04-14T20:35:37.547Z,1.23
2023-04-14T20:38:04.700Z,1.05
2023-04-14T20:40:31.723Z,1.00
2023-04-14T20:42:59.553Z,0.70
2023-04-14T20:45:26.669Z,0.75
2023-04-14T20:47:53.691Z,0.68
2023-04-14T20:50:20.763Z,0.50
2023-04-14T20:52:47.727Z,0.60
2023-04-14T20:55:14.826Z,0.80
2023-04-14T20:57:45.315Z,0.80
2023-04-14T21:00:17.155Z,1.12
2023-04-14T21:02:44.691Z,0.70
2023-04-14T21:05:12.176Z,0.70
2023-04-14T21:07:43.626Z,1.15
2023-04-14T21:10:12.104Z,0.60
2023-04-14T21:15:06.417Z,0.40
2023-04-14T21:15:48.919Z,0.60
2023-04-14T21:18:14.236Z,0.60
2023-04-14T21:20:43.666Z,0.40
2023-04-14T21:23:10.970Z,0.35
2023-04-14T21:25:37.970Z,0.35
2023-04-14T21:28:05.304Z,0.52
2023-04-14T21:30:32.441Z,0.20
2023-04-14T21:32:59.487Z,0.30
2023-04-14T21:35:26.577Z,0.40
2023-04-14T21:37:53.673Z,0.40
2023-04-14T21:40:21.703Z,0.40
2023-04-14T21:42:48.793Z,0.35
2023-04-14T21:45:15.834Z,0.25
2023-04-14T21:47:43.100Z,0.60
2023-04-14T21:50:10.752Z,0.52
2023-04-14T21:52:37.680Z,0.62
2023-04-14T21:55:05.117Z,0.45
2023-04-14T21:57:43.705Z,0.75
2023-04-14T22:00:18.159Z,0.45
2023-04-14T22:02:45.868Z,0.50
2023-04-14T22:05:14.036Z,0.50
2023-04-14T22:07:41.552Z,0.50
2023-04-14T22:10:09.250Z,0.30
2023-04-14T22:12:36.359Z,0.35
2023-04-14T22:15:08.903Z,0.30
2023-04-14T22:17:36.965Z,0.40
2023-04-14T22:20:06.309Z,0.60
2023-04-14T22:22:33.986Z,0.85
2023-04-14T22:25:02.084Z,0.62
2023-04-14T22:27:29.135Z,0.50
2023-04-14T22:29:56.039Z,0.60
2023-04-14T22:32:23.038Z,0.50
2023-04-14T22:34:50.129Z,0.50
2023-04-14T22:37:17.737Z,0.85
2023-04-14T22:39:44.701Z,0.80
2023-04-14T22:42:11.683Z,0.90
2023-04-14T22:44:38.919Z,0.50
2023-04-14T22:47:05.875Z,0.43
2023-04-14T22:49:32.821Z,0.45
2023-04-14T22:51:59.837Z,0.60
2023-04-14T22:54:27.389Z,0.50
2023-04-14T22:56:54.438Z,0.90
2023-04-14T22:59:21.784Z,0.62
2023-04-14T23:01:49.262Z,0.75
2023-04-14T23:04:16.498Z,0.55
2023-04-14T23:06:43.893Z,0.30
2023-04-14T23:09:11.100Z,0.52
2023-04-14T23:11:38.166Z,0.20
2023-04-14T23:14:05.260Z,0.30
2023-04-14T23:16:32.691Z,0.40
2023-04-14T23:19:00.050Z,0.45
2023-04-14T23:21:27.764Z,0.35
2023-04-14T23:23:54.793Z,0.40
2023-04-14T23:26:22.199Z,0.52
2023-04-14T23:28:49.232Z,0.55
2023-04-14T23:31:17.632Z,0.73
2023-04-14T23:33:45.610Z,0.40
2023-04-14T23:36:13.660Z,0.60
2023-04-14T23:38:41.328Z,0.60
2023-04-14T23:41:08.449Z,0.40
2023-04-14T23:43:35.536Z,0.40
2023-04-14T23:46:03.177Z,0.50
2023-04-14T23:48:30.609Z,0.40
2023-04-14T23:51:02.078Z,1.05
2023-04-14T23:53:45.063Z,0.20
2023-04-14T23:56:11.995Z,0.43
2023-04-14T23:58:39.242Z,0.40
