createdAt,value
2019-04-29T00:00:15.539Z,99.90
2019-04-29T00:02:44.852Z,99.90
2019-04-29T00:05:15.059Z,99.90
2019-04-29T00:07:44.409Z,99.90
2019-04-29T00:10:18.165Z,99.90
2019-04-29T00:12:47.457Z,99.90
2019-04-29T00:15:21.408Z,99.90
2019-04-29T00:17:52.336Z,99.90
2019-04-29T00:20:23.259Z,99.90
2019-04-29T00:22:52.605Z,99.90
2019-04-29T00:25:22.178Z,99.90
2019-04-29T00:27:51.480Z,99.90
2019-04-29T00:30:22.717Z,99.90
2019-04-29T00:32:52.330Z,99.90
2019-04-29T00:35:21.676Z,99.90
2019-04-29T00:37:58.819Z,99.90
2019-04-29T00:40:46.024Z,99.90
2019-04-29T00:43:23.030Z,99.90
2019-04-29T00:45:52.404Z,99.90
2019-04-29T00:48:21.685Z,99.90
2019-04-29T00:50:51.020Z,99.90
2019-04-29T00:53:20.318Z,99.90
2019-04-29T00:55:51.291Z,99.90
2019-04-29T00:58:20.620Z,99.90
2019-04-29T01:00:50.054Z,99.90
2019-04-29T01:03:19.334Z,99.90
2019-04-29T01:05:48.696Z,99.90
2019-04-29T01:08:18.069Z,99.90
2019-04-29T01:10:47.352Z,99.90
2019-04-29T01:13:56.011Z,99.90
2019-04-29T01:16:25.304Z,99.90
2019-04-29T01:18:54.600Z,99.90
2019-04-29T01:21:24.207Z,99.90
2019-04-29T01:23:53.828Z,99.90
2019-04-29T01:26:41.277Z,99.90
2019-04-29T01:29:12.232Z,99.90
2019-04-29T01:31:42.019Z,99.90
2019-04-29T01:34:15.717Z,99.90
2019-04-29T01:36:46.789Z,99.90
2019-04-29T01:39:16.851Z,99.90
2019-04-29T01:41:53.694Z,99.90
2019-04-29T01:44:24.663Z,99.90
2019-04-29T01:46:53.957Z,99.90
2019-04-29T01:49:23.292Z,99.90
2019-04-29T01:51:52.612Z,99.90
2019-04-29T01:54:21.914Z,99.90
2019-04-29T01:56:51.253Z,99.90
2019-04-29T01:59:23.491Z,99.90
2019-04-29T02:01:52.790Z,99.90
2019-04-29T02:04:22.340Z,99.90
2019-04-29T02:06:51.645Z,99.90
2019-04-29T02:09:28.504Z,99.90
2019-04-29T02:11:57.830Z,99.90
2019-04-29T02:14:27.133Z,99.90
2019-04-29T02:16:56.479Z,99.90
2019-04-29T02:19:26.143Z,99.90
2019-04-29T02:22:15.094Z,99.90
2019-04-29T02:24:46.038Z,99.90
2019-04-29T02:27:15.357Z,99.90
2019-04-29T02:29:44.715Z,99.90
2019-04-29T02:32:14.355Z,99.90
2019-04-29T02:34:43.663Z,99.90
2019-04-29T02:37:14.673Z,99.90
2019-04-29T02:39:45.634Z,99.90
2019-04-29T02:42:33.051Z,99.90
2019-04-29T02:45:04.056Z,99.90
2019-04-29T02:47:33.382Z,99.90
2019-04-29T02:50:02.744Z,99.90
2019-04-29T02:52:32.399Z,99.90
2019-04-29T02:55:03.348Z,99.90
2019-04-29T02:57:46.560Z,99.90
2019-04-29T03:00:34.127Z,99.90
2019-04-29T03:03:05.122Z,99.90
2019-04-29T03:05:39.804Z,99.90
2019-04-29T03:08:07.111Z,99.90
2019-04-29T03:10:36.468Z,99.90
2019-04-29T03:13:06.857Z,99.90
2019-04-29T03:15:40.855Z,99.90
2019-04-29T03:18:10.548Z,99.90
2019-04-29T03:20:57.151Z,99.90
2019-04-29T03:23:27.335Z,99.90
2019-04-29T03:25:56.649Z,99.90
2019-04-29T03:28:25.945Z,99.90
2019-04-29T03:30:55.298Z,99.90
2019-04-29T03:33:24.622Z,99.90
2019-04-29T03:35:53.906Z,99.90
2019-04-29T03:38:23.313Z,99.90
2019-04-29T03:40:52.629Z,99.90
2019-04-29T03:43:21.971Z,99.90
2019-04-29T03:45:51.303Z,99.90
2019-04-29T03:48:20.627Z,99.90
2019-04-29T03:50:49.933Z,99.90
2019-04-29T03:53:19.570Z,99.90
2019-04-29T03:55:50.849Z,99.90
2019-04-29T03:58:20.184Z,99.90
2019-04-29T04:00:51.152Z,99.90
2019-04-29T04:03:28.083Z,99.90
2019-04-29T04:06:08.935Z,99.90
2019-04-29T04:08:39.892Z,99.90
2019-04-29T04:11:09.213Z,99.90
2019-04-29T04:13:38.566Z,99.90
2019-04-29T04:16:10.202Z,99.90
2019-04-29T04:18:39.587Z,99.90
2019-04-29T04:21:08.941Z,99.90
2019-04-29T04:23:38.253Z,99.90
2019-04-29T04:26:07.563Z,99.90
2019-04-29T04:28:37.265Z,99.90
2019-04-29T04:31:07.233Z,99.90
2019-04-29T04:33:37.211Z,99.90
2019-04-29T04:36:06.537Z,99.90
2019-04-29T04:38:36.192Z,99.90
2019-04-29T04:41:07.143Z,99.90
2019-04-29T04:43:36.515Z,99.90
2019-04-29T04:46:05.813Z,99.90
2019-04-29T04:48:35.439Z,99.90
2019-04-29T04:51:04.800Z,99.90
2019-04-29T04:53:34.117Z,99.90
2019-04-29T04:56:03.428Z,99.90
2019-04-29T04:58:33.040Z,99.90
2019-04-29T05:01:02.354Z,99.90
2019-04-29T05:03:31.647Z,99.90
2019-04-29T05:06:01.357Z,99.90
2019-04-29T05:08:30.964Z,99.90
2019-04-29T05:11:00.260Z,99.90
2019-04-29T05:13:29.635Z,99.90
2019-04-29T05:15:58.958Z,99.90
2019-04-29T05:18:28.573Z,99.90
2019-04-29T05:20:58.388Z,99.90
2019-04-29T05:23:27.997Z,99.90
2019-04-29T05:25:57.324Z,99.90
2019-04-29T05:28:26.697Z,99.90
2019-04-29T05:30:56.007Z,99.90
2019-04-29T05:33:25.318Z,99.90
2019-04-29T05:36:01.396Z,99.90
2019-04-29T05:38:29.337Z,99.90
2019-04-29T05:40:58.634Z,99.90
2019-04-29T05:43:35.508Z,99.90
2019-04-29T05:46:12.534Z,99.90
2019-04-29T05:48:42.292Z,99.90
2019-04-29T05:51:31.517Z,99.90
2019-04-29T05:54:05.462Z,99.90
2019-04-29T05:56:34.782Z,99.90
2019-04-29T05:59:04.155Z,99.90
2019-04-29T06:01:33.503Z,99.90
2019-04-29T06:04:02.821Z,99.90
2019-04-29T06:06:32.476Z,99.90
2019-04-29T06:09:01.842Z,99.90
2019-04-29T06:11:31.158Z,99.90
2019-04-29T06:14:00.787Z,99.90
2019-04-29T06:16:30.143Z,99.90
2019-04-29T06:19:01.595Z,99.90
2019-04-29T06:21:30.902Z,99.90
2019-04-29T06:24:04.567Z,99.90
2019-04-29T06:26:31.322Z,99.90
2019-04-29T06:29:00.623Z,99.90
2019-04-29T06:31:29.992Z,99.90
2019-04-29T06:34:00.640Z,99.90
2019-04-29T06:36:30.355Z,99.90
2019-04-29T06:38:59.952Z,99.90
2019-04-29T06:41:29.272Z,99.90
2019-04-29T06:44:00.622Z,99.90
2019-04-29T06:46:29.654Z,99.90
2019-04-29T06:49:10.121Z,99.90
2019-04-29T06:51:30.034Z,99.90
2019-04-29T06:53:59.375Z,99.90
2019-04-29T06:56:28.715Z,99.90
2019-04-29T06:58:58.017Z,99.90
2019-04-29T07:01:27.530Z,99.90
2019-04-29T07:03:59.869Z,99.90
2019-04-29T07:06:27.883Z,99.90
2019-04-29T07:08:57.272Z,99.90
2019-04-29T07:11:26.591Z,99.90
2019-04-29T07:13:57.541Z,99.90
2019-04-29T07:16:31.635Z,99.90
2019-04-29T07:18:58.067Z,99.90
2019-04-29T07:21:27.375Z,99.90
2019-04-29T07:23:56.731Z,99.90
2019-04-29T07:26:26.050Z,99.90
2019-04-29T07:28:55.513Z,99.90
2019-04-29T07:31:28.133Z,99.90
2019-04-29T07:33:58.028Z,99.90
2019-04-29T07:36:27.174Z,99.90
2019-04-29T07:38:56.909Z,99.90
2019-04-29T07:41:26.472Z,99.90
2019-04-29T07:43:56.064Z,99.90
2019-04-29T07:46:27.218Z,99.90
2019-04-29T07:49:01.643Z,99.90
2019-04-29T07:51:28.288Z,99.90
2019-04-29T07:53:57.645Z,99.90
2019-04-29T07:56:27.276Z,99.90
2019-04-29T07:58:58.967Z,99.90
2019-04-29T08:01:28.033Z,99.90
2019-04-29T08:03:57.373Z,99.90
2019-04-29T08:06:27.621Z,99.90
2019-04-29T08:09:07.331Z,99.90
2019-04-29T08:11:32.709Z,99.90
2019-04-29T08:14:02.850Z,99.90
2019-04-29T08:16:32.230Z,99.90
2019-04-29T08:19:04.579Z,99.90
2019-04-29T08:21:32.864Z,99.90
2019-04-29T08:24:02.247Z,99.90
2019-04-29T08:26:33.634Z,99.90
2019-04-29T08:29:02.947Z,99.90
2019-04-29T08:31:32.299Z,99.90
2019-04-29T08:34:01.632Z,99.90
2019-04-29T08:36:30.967Z,99.90
2019-04-29T08:39:08.273Z,99.90
2019-04-29T08:41:31.427Z,99.90
2019-04-29T08:44:16.358Z,99.90
2019-04-29T08:46:51.711Z,99.90
2019-04-29T08:49:18.226Z,99.90
2019-04-29T08:51:47.559Z,99.90
2019-04-29T08:54:20.058Z,99.90
2019-04-29T08:57:02.593Z,99.90
2019-04-29T08:59:20.745Z,99.90
2019-04-29T09:01:50.470Z,99.90
2019-04-29T09:04:20.146Z,99.90
2019-04-29T09:06:49.501Z,99.90
2019-04-29T09:09:28.705Z,99.90
2019-04-29T09:11:50.018Z,99.90
2019-04-29T09:14:19.359Z,99.90
2019-04-29T09:16:48.682Z,99.90
2019-04-29T09:19:18.070Z,99.90
2019-04-29T09:21:49.027Z,99.90
2019-04-29T09:24:18.359Z,99.90
2019-04-29T09:26:49.382Z,99.90
2019-04-29T09:29:32.237Z,99.90
2019-04-29T09:32:06.534Z,99.90
2019-04-29T09:34:36.219Z,99.90
2019-04-29T09:37:05.597Z,99.90
2019-04-29T09:39:43.327Z,99.90
2019-04-29T09:42:30.749Z,99.90
2019-04-29T09:45:02.945Z,99.90
2019-04-29T09:47:32.971Z,99.90
2019-04-29T09:50:02.669Z,99.90
2019-04-29T09:52:32.033Z,99.90
2019-04-29T09:55:03.993Z,99.90
2019-04-29T09:57:34.331Z,99.90
2019-04-29T10:00:08.216Z,99.90
2019-04-29T10:02:50.924Z,99.90
2019-04-29T10:05:27.381Z,99.90
2019-04-29T10:07:56.715Z,99.90
2019-04-29T10:10:26.163Z,99.90
2019-04-29T10:12:56.006Z,99.90
2019-04-29T10:15:45.153Z,99.90
2019-04-29T10:18:24.907Z,99.90
2019-04-29T10:20:55.177Z,99.90
2019-04-29T10:23:24.581Z,99.90
2019-04-29T10:25:53.960Z,99.90
2019-04-29T10:28:23.286Z,99.90
2019-04-29T10:30:52.988Z,99.90
2019-04-29T10:33:23.158Z,99.90
2019-04-29T10:35:52.941Z,99.90
2019-04-29T10:38:22.249Z,99.50
2019-04-29T10:41:00.716Z,99.90
2019-04-29T10:43:37.348Z,99.80
2019-04-29T10:46:20.406Z,99.20
2019-04-29T10:48:59.196Z,98.10
2019-04-29T10:51:28.573Z,98.70
2019-04-29T10:53:58.231Z,97.90
2019-04-29T10:56:27.615Z,98.20
2019-04-29T10:58:57.065Z,98.00
2019-04-29T11:02:00.685Z,98.10
2019-04-29T11:04:19.108Z,99.40
2019-04-29T11:06:48.499Z,97.00
2019-04-29T11:09:22.553Z,96.10
2019-04-29T11:11:52.317Z,96.80
2019-04-29T11:14:24.650Z,96.70
2019-04-29T11:16:52.712Z,97.60
2019-04-29T11:19:22.058Z,98.30
2019-04-29T11:21:51.363Z,98.30
2019-04-29T11:24:34.294Z,97.80
2019-04-29T11:27:11.888Z,95.60
2019-04-29T11:29:39.060Z,96.70
2019-04-29T11:32:10.211Z,95.70
2019-04-29T11:34:48.328Z,96.90
2019-04-29T11:37:19.568Z,97.10
2019-04-29T11:39:50.234Z,97.50
2019-04-29T11:42:20.296Z,96.60
2019-04-29T11:44:49.838Z,96.60
2019-04-29T11:47:21.000Z,97.20
2019-04-29T11:49:52.040Z,97.10
2019-04-29T11:52:23.628Z,96.50
2019-04-29T11:54:52.774Z,97.70
2019-04-29T11:57:23.731Z,95.50
2019-04-29T11:59:54.749Z,93.00
2019-04-29T12:02:44.796Z,92.50
2019-04-29T12:05:04.166Z,91.80
2019-04-29T12:07:34.098Z,91.10
2019-04-29T12:10:06.512Z,91.20
2019-04-29T12:12:36.029Z,91.20
2019-04-29T12:15:25.200Z,92.60
2019-04-29T12:18:12.390Z,91.90
2019-04-29T12:20:52.440Z,90.10
2019-04-29T12:23:21.830Z,92.20
2019-04-29T12:25:51.137Z,90.60
2019-04-29T12:28:20.458Z,91.60
2019-04-29T12:30:51.485Z,87.40
2019-04-29T12:33:38.116Z,82.50
2019-04-29T12:36:09.892Z,86.20
2019-04-29T12:38:48.707Z,85.50
2019-04-29T12:41:21.305Z,87.00
2019-04-29T12:43:59.551Z,86.80
2019-04-29T12:46:43.182Z,91.60
2019-04-29T12:49:13.782Z,90.90
2019-04-29T12:51:43.358Z,92.30
2019-04-29T12:54:12.726Z,91.30
2019-04-29T12:56:43.068Z,89.30
2019-04-29T12:59:13.307Z,82.40
2019-04-29T13:01:58.845Z,83.70
2019-04-29T13:04:49.831Z,82.70
2019-04-29T13:07:18.448Z,80.60
2019-04-29T13:09:52.504Z,80.90
2019-04-29T13:12:21.815Z,81.80
2019-04-29T13:15:02.539Z,85.10
2019-04-29T13:17:30.470Z,81.50
2019-04-29T13:20:02.419Z,82.30
2019-04-29T13:22:31.925Z,84.10
2019-04-29T13:25:01.410Z,83.50
2019-04-29T13:27:30.772Z,81.00
2019-04-29T13:30:01.663Z,82.70
2019-04-29T13:32:31.538Z,79.50
2019-04-29T13:35:05.229Z,72.40
2019-04-29T13:37:34.817Z,72.50
2019-04-29T13:40:07.355Z,66.30
2019-04-29T13:42:37.255Z,68.50
2019-04-29T13:45:42.797Z,68.00
2019-04-29T13:47:50.721Z,69.60
2019-04-29T13:50:38.903Z,71.50
2019-04-29T13:52:55.753Z,72.80
2019-04-29T13:55:47.360Z,74.40
2019-04-29T13:57:56.431Z,74.70
2019-04-29T14:00:36.775Z,74.80
2019-04-29T14:03:11.690Z,77.30
2019-04-29T14:05:41.675Z,76.50
2019-04-29T14:08:10.402Z,73.80
2019-04-29T14:10:39.712Z,74.00
2019-04-29T14:13:15.134Z,73.60
2019-04-29T14:15:40.581Z,74.40
2019-04-29T14:18:11.595Z,74.90
2019-04-29T14:20:41.055Z,76.00
2019-04-29T14:23:10.728Z,76.80
2019-04-29T14:25:40.069Z,77.00
2019-04-29T14:28:09.388Z,77.10
2019-04-29T14:30:39.553Z,78.80
2019-04-29T14:33:10.125Z,79.50
2019-04-29T14:35:43.622Z,80.50
2019-04-29T14:38:12.215Z,78.80
2019-04-29T14:40:42.824Z,79.10
2019-04-29T14:43:32.160Z,76.50
2019-04-29T14:46:05.369Z,73.70
2019-04-29T14:48:47.983Z,73.60
2019-04-29T14:51:17.310Z,75.90
2019-04-29T14:53:56.164Z,76.10
2019-04-29T14:56:18.064Z,78.50
2019-04-29T14:58:47.514Z,81.50
2019-04-29T15:01:27.440Z,81.70
2019-04-29T15:03:58.425Z,83.10
2019-04-29T15:06:29.638Z,82.80
2019-04-29T15:08:59.262Z,80.90
2019-04-29T15:11:32.292Z,80.10
2019-04-29T15:14:03.148Z,81.30
2019-04-29T15:16:41.747Z,80.90
2019-04-29T15:19:31.597Z,80.80
2019-04-29T15:22:17.515Z,79.10
2019-04-29T15:24:50.025Z,79.50
2019-04-29T15:27:19.340Z,82.50
2019-04-29T15:29:48.728Z,82.10
2019-04-29T15:32:22.173Z,83.70
2019-04-29T15:34:49.824Z,81.60
2019-04-29T15:37:19.433Z,84.40
2019-04-29T15:39:48.752Z,84.10
2019-04-29T15:42:18.372Z,84.60
2019-04-29T15:44:51.570Z,84.60
2019-04-29T15:47:18.879Z,85.60
2019-04-29T15:49:51.039Z,86.10
2019-04-29T15:52:20.882Z,85.70
2019-04-29T15:54:52.746Z,85.30
2019-04-29T15:57:22.288Z,86.70
2019-04-29T15:59:58.499Z,87.40
2019-04-29T16:02:23.110Z,87.00
2019-04-29T16:05:04.763Z,88.00
2019-04-29T16:11:50.961Z,88.60
2019-04-29T16:14:22.211Z,90.10
2019-04-29T16:16:51.812Z,90.10
2019-04-29T16:19:21.229Z,90.30
2019-04-29T16:21:50.521Z,90.90
2019-04-29T16:24:37.459Z,91.00
2019-04-29T16:26:53.655Z,91.00
2019-04-29T16:29:22.912Z,91.10
2019-04-29T16:31:55.061Z,90.70
2019-04-29T16:34:24.793Z,91.50
2019-04-29T16:36:54.090Z,91.90
2019-04-29T16:39:23.441Z,91.50
2019-04-29T16:42:12.571Z,91.40
2019-04-29T16:44:42.578Z,91.10
2019-04-29T16:47:13.946Z,92.10
2019-04-29T16:49:44.131Z,91.70
2019-04-29T16:52:13.494Z,92.00
2019-04-29T16:54:42.798Z,91.70
2019-04-29T16:57:12.110Z,92.20
2019-04-29T16:59:41.450Z,92.50
2019-04-29T17:02:10.887Z,92.80
2019-04-29T17:04:40.210Z,93.10
2019-04-29T17:07:13.142Z,93.50
2019-04-29T17:09:48.902Z,93.20
2019-04-29T17:12:18.316Z,93.00
2019-04-29T17:15:02.854Z,93.50
2019-04-29T17:17:28.822Z,94.00
2019-04-29T17:19:54.790Z,94.10
2019-04-29T17:22:26.793Z,94.00
2019-04-29T17:24:55.387Z,93.90
2019-04-29T17:27:29.145Z,94.10
2019-04-29T17:30:07.661Z,94.10
2019-04-29T17:35:52.748Z,93.70
2019-04-29T17:38:25.092Z,93.90
2019-04-29T17:40:54.383Z,94.00
2019-04-29T17:46:47.176Z,94.70
2019-04-29T17:49:30.579Z,95.10
2019-04-29T17:52:02.920Z,95.60
2019-04-29T17:54:34.838Z,96.00
2019-04-29T17:57:26.447Z,96.20
2019-04-29T18:00:05.121Z,96.30
2019-04-29T18:02:52.496Z,96.60
2019-04-29T18:05:32.975Z,96.90
2019-04-29T18:08:01.704Z,97.60
2019-04-29T18:10:38.566Z,97.90
2019-04-29T18:13:06.737Z,98.00
2019-04-29T18:15:51.686Z,99.00
2019-04-29T18:18:16.945Z,98.80
2019-04-29T18:20:59.485Z,99.20
2019-04-29T18:23:37.604Z,99.60
2019-04-29T18:26:26.814Z,99.90
2019-04-29T18:29:03.315Z,99.90
2019-04-29T18:31:30.713Z,99.90
2019-04-29T18:33:59.671Z,99.90
2019-04-29T18:36:29.023Z,99.90
2019-04-29T18:38:58.325Z,99.90
2019-04-29T18:41:28.837Z,99.90
2019-04-29T18:44:03.055Z,99.90
2019-04-29T18:46:29.444Z,99.90
2019-04-29T18:49:02.977Z,99.90
2019-04-29T18:51:29.892Z,99.90
2019-04-29T18:53:59.193Z,99.90
2019-04-29T18:56:32.323Z,99.90
2019-04-29T18:58:59.595Z,99.90
2019-04-29T19:02:32.218Z,99.90
2019-04-29T19:05:02.910Z,99.90
2019-04-29T19:07:37.187Z,99.90
2019-04-29T19:10:07.679Z,99.90
2019-04-29T19:12:36.440Z,99.90
2019-04-29T19:15:11.516Z,99.90
2019-04-29T19:17:40.095Z,99.90
2019-04-29T19:20:13.023Z,99.90
2019-04-29T19:22:44.155Z,99.90
2019-04-29T19:25:15.416Z,99.90
2019-04-29T19:27:45.898Z,99.90
2019-04-29T19:30:20.874Z,99.90
2019-04-29T19:32:46.924Z,99.90
2019-04-29T19:35:17.191Z,99.90
2019-04-29T19:37:46.726Z,99.90
2019-04-29T19:40:16.158Z,99.90
2019-04-29T19:43:10.370Z,99.90
2019-04-29T19:45:37.642Z,99.90
2019-04-29T19:48:06.963Z,99.90
2019-04-29T19:50:36.790Z,99.90
2019-04-29T19:53:06.345Z,99.90
2019-04-29T19:55:41.807Z,99.90
2019-04-29T19:58:10.181Z,99.90
2019-04-29T20:00:39.576Z,99.90
2019-04-29T20:03:22.684Z,99.90
2019-04-29T20:05:46.003Z,99.90
2019-04-29T20:08:37.432Z,99.90
2019-04-29T20:10:50.655Z,99.90
2019-04-29T20:13:17.538Z,99.90
2019-04-29T20:15:57.236Z,99.90
2019-04-29T20:18:40.546Z,99.90
2019-04-29T20:21:24.875Z,99.90
2019-04-29T20:23:46.795Z,99.90
2019-04-29T20:27:19.007Z,99.90
2019-04-29T20:28:51.112Z,99.90
2019-04-29T20:31:22.224Z,99.90
2019-04-29T20:33:49.803Z,99.90
2019-04-29T20:36:37.450Z,99.90
2019-04-29T20:38:50.872Z,99.90
2019-04-29T20:41:36.765Z,99.90
2019-04-29T20:43:51.807Z,99.90
2019-04-29T20:46:21.193Z,99.90
2019-04-29T20:48:55.806Z,99.90
2019-04-29T20:51:23.323Z,99.90
2019-04-29T20:54:15.948Z,99.90
2019-04-29T20:56:40.975Z,99.90
2019-04-29T20:59:12.833Z,99.90
2019-04-29T21:01:44.662Z,99.90
2019-04-29T21:04:29.760Z,99.90
2019-04-29T21:06:59.433Z,99.90
2019-04-29T21:09:16.883Z,99.90
2019-04-29T21:12:00.122Z,99.90
2019-04-29T21:14:34.005Z,99.90
2019-04-29T21:17:02.321Z,99.90
2019-04-29T21:19:31.967Z,99.90
2019-04-29T21:22:01.315Z,99.90
2019-04-29T21:24:30.618Z,99.90
2019-04-29T21:26:59.942Z,99.90
2019-04-29T21:29:29.282Z,99.90
2019-04-29T21:32:01.614Z,99.90
2019-04-29T21:34:37.016Z,99.90
2019-04-29T21:37:06.637Z,99.90
2019-04-29T21:39:39.952Z,99.90
2019-04-29T21:42:10.947Z,99.90
2019-04-29T21:44:40.241Z,99.90
2019-04-29T21:47:09.849Z,99.90
2019-04-29T21:49:45.316Z,99.90
2019-04-29T21:52:10.523Z,99.90
2019-04-29T21:54:40.146Z,99.90
2019-04-29T21:57:09.501Z,99.90
2019-04-29T21:59:41.407Z,99.90
2019-04-29T22:02:12.855Z,99.90
2019-04-29T22:04:42.212Z,99.90
2019-04-29T22:07:11.879Z,99.90
2019-04-29T22:09:47.277Z,99.90
2019-04-29T22:12:14.112Z,99.90
2019-04-29T22:14:45.123Z,99.90
2019-04-29T22:17:15.281Z,99.90
2019-04-29T22:19:45.200Z,99.90
2019-04-29T22:22:14.755Z,99.90
2019-04-29T22:24:45.827Z,99.90
2019-04-29T22:27:16.180Z,99.90
2019-04-29T22:29:47.472Z,99.90
2019-04-29T22:32:19.301Z,99.90
2019-04-29T22:34:49.537Z,99.90
2019-04-29T22:37:20.857Z,99.90
2019-04-29T22:39:50.273Z,99.90
2019-04-29T22:42:32.972Z,99.90
2019-04-29T22:45:02.641Z,99.90
2019-04-29T22:47:31.910Z,99.90
2019-04-29T22:50:03.323Z,99.90
2019-04-29T22:52:32.350Z,99.90
2019-04-29T22:55:02.346Z,99.90
2019-04-29T22:57:31.968Z,99.90
2019-04-29T23:00:01.594Z,99.90
2019-04-29T23:02:30.939Z,99.90
2019-04-29T23:05:00.331Z,99.90
2019-04-29T23:07:29.902Z,99.90
2019-04-29T23:09:59.196Z,99.90
2019-04-29T23:12:28.611Z,99.90
2019-04-29T23:14:58.601Z,99.90
2019-04-29T23:17:28.423Z,99.90
2019-04-29T23:19:59.411Z,99.90
2019-04-29T23:22:30.354Z,99.90
2019-04-29T23:25:01.428Z,99.90
2019-04-29T23:27:31.051Z,99.90
2019-04-29T23:30:00.337Z,99.90
2019-04-29T23:32:29.701Z,99.90
2019-04-29T23:35:01.663Z,99.90
2019-04-29T23:37:30.380Z,99.90
2019-04-29T23:40:00.025Z,99.90
2019-04-29T23:42:29.363Z,99.90
2019-04-29T23:44:58.688Z,99.90
2019-04-29T23:47:27.975Z,99.90
2019-04-29T23:57:48.353Z,99.90
