createdAt,value
2022-07-28T00:07:02.040Z,2.10
2022-07-28T00:13:45.432Z,1.75
2022-07-28T00:20:31.863Z,1.75
2022-07-28T00:27:19.161Z,1.98
2022-07-28T00:34:03.918Z,2.17
2022-07-28T00:41:05.402Z,1.98
2022-07-28T00:47:48.730Z,2.13
2022-07-28T00:54:36.857Z,1.73
2022-07-28T01:01:23.128Z,2.08
2022-07-28T01:08:23.196Z,2.08
2022-07-28T01:15:23.255Z,2.25
2022-07-28T01:29:50.764Z,2.30
2022-07-28T01:36:58.724Z,2.25
2022-07-28T01:43:46.839Z,2.15
2022-07-28T01:50:35.585Z,1.80
2022-07-28T01:57:22.522Z,2.20
2022-07-28T02:04:12.121Z,2.20
2022-07-28T02:11:17.302Z,1.85
2022-07-28T02:18:01.617Z,2.17
2022-07-28T02:24:46.965Z,2.50
2022-07-28T02:31:33.375Z,1.85
2022-07-28T02:38:22.751Z,2.17
2022-07-28T02:45:08.507Z,2.28
2022-07-28T02:51:52.665Z,2.55
2022-07-28T02:58:36.539Z,2.38
2022-07-28T03:05:19.289Z,2.35
2022-07-28T03:12:01.670Z,2.20
2022-07-28T03:18:44.071Z,2.40
2022-07-28T03:25:41.017Z,2.28
2022-07-28T03:39:32.444Z,2.63
2022-07-28T03:46:15.221Z,2.47
2022-07-28T03:52:58.786Z,2.40
2022-07-28T03:59:41.367Z,2.80
2022-07-28T04:06:23.831Z,2.60
2022-07-28T04:13:06.232Z,2.20
2022-07-28T04:19:48.853Z,2.40
2022-07-28T04:26:34.199Z,2.58
2022-07-28T04:33:19.216Z,2.40
2022-07-28T04:40:02.219Z,2.60
2022-07-28T04:46:44.599Z,2.78
2022-07-28T04:53:28.412Z,3.22
2022-07-28T05:00:13.608Z,2.50
2022-07-28T05:06:56.020Z,2.17
2022-07-28T05:13:38.359Z,2.22
2022-07-28T05:20:21.004Z,2.08
2022-07-28T05:27:03.366Z,2.55
2022-07-28T05:33:45.744Z,2.65
2022-07-28T05:40:28.188Z,2.33
2022-07-28T05:47:10.718Z,2.63
2022-07-28T05:53:53.055Z,2.33
2022-07-28T06:07:43.259Z,2.30
2022-07-28T06:14:26.711Z,2.65
2022-07-28T06:21:09.119Z,2.45
2022-07-28T06:27:53.964Z,2.65
2022-07-28T06:34:36.299Z,2.83
2022-07-28T06:41:18.707Z,2.60
2022-07-28T06:48:01.118Z,2.63
2022-07-28T06:54:48.620Z,2.97
2022-07-28T07:01:31.397Z,2.90
2022-07-28T07:08:14.083Z,3.03
2022-07-28T07:14:56.411Z,3.35
2022-07-28T07:21:38.801Z,3.67
2022-07-28T07:28:21.150Z,3.40
2022-07-28T07:35:04.126Z,3.60
2022-07-28T07:41:46.483Z,4.10
2022-07-28T07:48:28.819Z,3.75
2022-07-28T07:55:11.223Z,4.00
2022-07-28T08:01:56.432Z,4.07
2022-07-28T08:08:43.807Z,3.63
2022-07-28T08:15:30.634Z,3.92
2022-07-28T08:22:13.008Z,3.97
2022-07-28T08:28:55.383Z,4.47
2022-07-28T08:35:37.791Z,4.57
2022-07-28T08:42:38.818Z,3.92
2022-07-28T08:49:23.911Z,4.32
2022-07-28T08:56:08.570Z,3.95
2022-07-28T09:02:52.188Z,3.90
2022-07-28T09:09:35.155Z,5.53
2022-07-28T09:16:17.916Z,4.32
2022-07-28T09:23:05.499Z,4.43
2022-07-28T09:30:08.595Z,4.57
2022-07-28T09:36:51.358Z,4.57
2022-07-28T09:43:42.385Z,4.53
2022-07-28T09:50:29.512Z,4.43
2022-07-28T09:57:11.910Z,4.32
2022-07-28T10:03:57.524Z,3.65
2022-07-28T10:10:40.840Z,4.03
2022-07-28T10:17:34.223Z,3.80
2022-07-28T10:24:30.619Z,4.20
2022-07-28T10:31:17.612Z,3.65
2022-07-28T10:38:04.799Z,4.50
2022-07-28T10:44:47.980Z,4.25
2022-07-28T10:51:30.943Z,4.25
2022-07-28T10:58:19.371Z,3.55
2022-07-28T11:05:30.886Z,3.50
2022-07-28T11:12:16.071Z,3.88
2022-07-28T11:19:04.651Z,3.88
2022-07-28T11:26:24.677Z,3.67
2022-07-28T11:40:39.269Z,4.13
2022-07-28T11:47:23.654Z,4.00
2022-07-28T11:54:16.883Z,4.13
2022-07-28T12:01:19.640Z,3.83
2022-07-28T12:08:03.384Z,3.50
2022-07-28T12:14:46.297Z,3.47
2022-07-28T12:21:45.973Z,3.92
2022-07-28T12:28:32.584Z,3.42
2022-07-28T12:35:17.229Z,3.25
2022-07-28T12:42:10.732Z,3.50
2022-07-28T12:48:55.836Z,3.85
2022-07-28T12:55:40.019Z,3.30
2022-07-28T13:02:35.943Z,3.28
2022-07-28T13:09:32.880Z,3.55
2022-07-28T13:16:23.058Z,3.15
2022-07-28T13:30:23.999Z,3.10
2022-07-28T13:37:06.824Z,2.90
2022-07-28T13:43:49.678Z,3.05
2022-07-28T13:50:34.319Z,3.17
2022-07-28T13:57:16.749Z,3.00
2022-07-28T14:04:01.179Z,3.47
2022-07-28T14:10:48.170Z,3.08
2022-07-28T14:17:43.680Z,3.28
2022-07-28T14:24:27.829Z,2.95
2022-07-28T14:31:10.322Z,3.30
2022-07-28T14:38:42.061Z,3.58
2022-07-28T14:44:59.377Z,3.50
2022-07-28T14:51:44.846Z,3.22
2022-07-28T14:58:27.403Z,3.70
2022-07-28T15:05:10.484Z,3.50
2022-07-28T15:11:52.972Z,2.85
2022-07-28T15:18:35.557Z,3.80
2022-07-28T15:25:18.131Z,3.75
2022-07-28T15:32:02.226Z,2.90
2022-07-28T15:38:48.970Z,3.28
2022-07-28T15:45:33.327Z,3.03
2022-07-28T15:52:16.499Z,3.42
2022-07-28T15:58:59.055Z,2.90
2022-07-28T16:05:41.712Z,3.00
2022-07-28T16:12:25.346Z,3.15
2022-07-28T16:19:20.157Z,3.00
2022-07-28T16:26:11.152Z,3.28
2022-07-28T16:32:54.757Z,3.00
2022-07-28T16:39:38.216Z,2.90
2022-07-28T16:46:22.061Z,3.15
2022-07-28T16:53:06.555Z,3.03
2022-07-28T16:59:49.229Z,3.00
2022-07-28T17:06:31.713Z,2.88
2022-07-28T17:13:15.481Z,2.90
2022-07-28T17:19:58.906Z,3.22
2022-07-28T17:40:44.087Z,3.28
2022-07-28T17:47:35.986Z,2.78
2022-07-28T17:54:22.809Z,3.17
2022-07-28T18:01:12.026Z,3.40
2022-07-28T18:07:59.073Z,3.50
2022-07-28T18:14:41.732Z,3.92
2022-07-28T18:21:26.388Z,3.20
2022-07-28T18:28:09.213Z,3.08
2022-07-28T18:34:51.572Z,3.10
2022-07-28T18:41:34.540Z,3.13
2022-07-28T18:48:29.874Z,3.10
2022-07-28T18:55:14.209Z,3.25
2022-07-28T19:01:57.618Z,3.35
2022-07-28T19:08:40.119Z,2.83
2022-07-28T19:15:22.524Z,3.70
2022-07-28T19:22:07.351Z,3.50
2022-07-28T19:28:50.463Z,5.43
2022-07-28T19:35:32.816Z,3.05
2022-07-28T19:42:15.199Z,3.33
2022-07-28T19:48:57.652Z,6.28
2022-07-28T19:55:40.069Z,4.30
2022-07-28T20:02:22.433Z,3.47
2022-07-28T20:09:04.917Z,3.58
2022-07-28T20:15:47.360Z,3.53
2022-07-28T20:22:30.275Z,3.63
2022-07-28T20:29:12.620Z,3.67
2022-07-28T20:35:56.482Z,3.80
2022-07-28T20:42:38.896Z,3.40
2022-07-28T20:49:21.409Z,4.28
2022-07-28T20:56:04.040Z,4.32
2022-07-28T21:02:46.512Z,5.07
2022-07-28T21:09:29.071Z,4.63
2022-07-28T21:16:12.401Z,4.80
2022-07-28T21:22:55.147Z,3.60
2022-07-28T21:29:38.143Z,3.88
2022-07-28T21:36:20.608Z,3.67
2022-07-28T21:43:02.993Z,3.70
2022-07-28T21:49:45.405Z,4.22
2022-07-28T21:56:27.963Z,3.92
2022-07-28T22:03:10.766Z,4.85
2022-07-28T22:09:53.131Z,4.20
2022-07-28T22:16:35.655Z,4.82
2022-07-28T22:23:29.357Z,4.47
2022-07-28T22:30:12.310Z,5.32
2022-07-28T22:36:54.766Z,6.18
2022-07-28T22:43:37.140Z,5.40
2022-07-28T22:50:19.482Z,5.93
2022-07-28T22:57:01.834Z,5.82
2022-07-28T23:03:45.645Z,6.03
2022-07-28T23:10:30.790Z,5.43
2022-07-28T23:17:14.218Z,5.88
2022-07-28T23:23:56.688Z,6.20
2022-07-28T23:30:39.137Z,5.80
2022-07-28T23:37:21.503Z,6.35
2022-07-28T23:44:03.983Z,6.03
2022-07-28T23:50:46.319Z,5.72
2022-07-28T23:57:30.892Z,5.95
