createdAt,value
2022-12-22T00:00:01.637Z,100416.53
2022-12-22T00:10:24.282Z,100420.88
2022-12-22T00:20:45.227Z,100412.09
2022-12-22T00:31:08.559Z,100397.28
2022-12-22T00:41:30.885Z,100400.63
2022-12-22T00:51:52.472Z,100400.75
2022-12-22T01:02:13.837Z,100398.13
2022-12-22T01:12:43.547Z,100385.16
2022-12-22T01:23:10.351Z,100374.94
2022-12-22T01:33:32.177Z,100387.16
2022-12-22T01:43:53.962Z,100361.50
2022-12-22T01:54:16.753Z,100349.06
2022-12-22T02:04:40.238Z,100348.28
2022-12-22T02:15:31.457Z,100348.78
2022-12-22T02:26:05.806Z,100340.75
2022-12-22T02:36:47.805Z,100344.59
2022-12-22T02:47:22.010Z,100344.91
2022-12-22T02:57:42.396Z,100330.06
2022-12-22T03:08:07.999Z,100326.94
2022-12-22T03:18:31.157Z,100326.13
2022-12-22T03:28:35.860Z,100317.41
2022-12-22T03:38:38.761Z,100308.59
2022-12-22T03:48:40.861Z,100295.03
2022-12-22T03:58:43.909Z,100296.78
2022-12-22T04:08:54.898Z,100312.66
2022-12-22T04:18:57.504Z,100313.34
2022-12-22T04:28:59.394Z,100312.81
2022-12-22T04:39:04.216Z,100313.47
2022-12-22T04:49:07.982Z,100307.94
2022-12-22T05:09:38.650Z,100298.19
2022-12-22T05:19:40.307Z,100292.19
2022-12-22T05:29:42.172Z,100299.47
2022-12-22T05:39:44.024Z,100307.94
2022-12-22T05:49:47.744Z,100291.47
2022-12-22T05:59:57.483Z,100290.47
2022-12-22T06:10:12.850Z,100295.22
2022-12-22T06:20:15.156Z,100297.44
2022-12-22T06:30:17.677Z,100322.03
2022-12-22T06:40:19.508Z,100320.88
2022-12-22T06:50:21.311Z,100314.72
2022-12-22T07:00:25.264Z,100325.84
2022-12-22T07:10:47.729Z,100318.38
2022-12-22T07:20:49.391Z,100308.94
2022-12-22T07:30:52.058Z,100309.56
2022-12-22T07:41:04.928Z,100318.38
2022-12-22T07:51:07.792Z,100329.19
2022-12-22T08:01:10.802Z,100345.31
2022-12-22T08:11:21.476Z,100329.06
2022-12-22T08:21:25.014Z,100334.38
2022-12-22T08:31:29.026Z,100330.78
2022-12-22T08:41:49.532Z,100323.66
2022-12-22T08:51:52.688Z,100329.91
2022-12-22T09:01:54.472Z,100322.06
2022-12-22T09:11:57.575Z,100306.66
2022-12-22T09:22:00.618Z,100306.34
2022-12-22T09:32:05.885Z,100281.81
2022-12-22T09:42:17.519Z,100273.72
2022-12-22T09:52:40.912Z,100267.78
2022-12-22T10:03:07.704Z,100265.09
2022-12-22T10:13:18.067Z,100272.97
2022-12-22T10:23:30.861Z,100247.16
2022-12-22T10:33:34.880Z,100245.63
2022-12-22T10:43:39.072Z,100222.63
2022-12-22T10:53:51.738Z,100204.13
2022-12-22T11:03:53.833Z,100214.06
2022-12-22T11:14:19.824Z,100198.28
2022-12-22T11:24:33.881Z,100188.50
2022-12-22T11:35:14.909Z,100193.16
2022-12-22T11:45:44.886Z,100194.06
2022-12-22T11:56:20.877Z,100206.81
2022-12-22T12:07:00.802Z,100188.66
2022-12-22T12:17:33.078Z,100190.88
2022-12-22T12:27:51.945Z,100189.03
2022-12-22T12:38:03.542Z,100197.47
2022-12-22T12:48:20.320Z,100216.50
2022-12-22T12:58:40.401Z,100220.28
2022-12-22T13:08:53.199Z,100205.81
2022-12-22T13:19:00.290Z,100199.22
2022-12-22T13:29:29.419Z,100139.13
2022-12-22T13:39:31.984Z,100154.41
2022-12-22T13:50:07.356Z,100137.84
2022-12-22T14:00:01.975Z,100112.94
2022-12-22T14:10:07.544Z,100099.16
2022-12-22T14:20:27.716Z,100098.88
2022-12-22T14:30:38.956Z,100127.69
2022-12-22T14:40:43.721Z,100141.63
2022-12-22T14:50:54.267Z,100160.59
2022-12-22T15:01:19.085Z,100152.88
2022-12-22T15:11:23.906Z,100121.47
2022-12-22T15:21:25.814Z,100120.13
2022-12-22T15:31:28.873Z,100115.50
2022-12-22T15:41:30.650Z,100095.66
2022-12-22T15:51:38.552Z,100083.75
2022-12-22T16:01:40.328Z,100067.09
2022-12-22T16:11:43.392Z,100083.00
2022-12-22T16:21:52.148Z,100087.34
2022-12-22T16:31:54.897Z,100126.47
2022-12-22T16:41:59.538Z,100113.22
2022-12-22T16:52:02.187Z,100110.63
2022-12-22T17:02:04.718Z,100111.47
2022-12-22T17:12:07.680Z,100118.41
2022-12-22T17:22:25.300Z,100099.78
2022-12-22T17:32:27.012Z,100096.56
2022-12-22T17:42:31.800Z,100099.03
2022-12-22T17:52:34.117Z,100104.97
2022-12-22T18:02:36.070Z,100095.84
2022-12-22T18:12:40.073Z,100096.75
2022-12-22T18:22:54.776Z,100104.56
2022-12-22T18:32:57.278Z,100109.50
2022-12-22T18:43:00.441Z,100086.66
2022-12-22T18:53:06.518Z,100062.00
2022-12-22T19:03:23.580Z,100035.78
2022-12-22T19:13:36.044Z,100036.88
2022-12-22T19:23:37.965Z,100038.56
2022-12-22T19:33:42.639Z,100025.03
2022-12-22T19:43:50.707Z,100020.97
2022-12-22T19:53:54.837Z,100005.84
2022-12-22T20:03:56.521Z,100003.75
2022-12-22T20:13:59.601Z,100022.22
2022-12-22T20:24:01.960Z,100015.22
2022-12-22T20:34:05.039Z,100010.03
2022-12-22T20:44:06.986Z,99983.00
2022-12-22T20:54:16.722Z,99976.09
2022-12-22T21:04:21.055Z,99968.81
2022-12-22T21:14:22.965Z,99970.00
2022-12-22T21:24:24.674Z,99978.81
2022-12-22T21:34:32.594Z,99978.22
2022-12-22T21:44:38.670Z,99976.53
2022-12-22T21:54:40.802Z,99961.38
2022-12-22T22:04:46.742Z,99957.97
2022-12-22T22:14:55.068Z,99951.41
2022-12-22T22:24:56.731Z,99941.41
2022-12-22T22:35:01.440Z,99956.16
2022-12-22T22:45:04.090Z,99937.53
2022-12-22T22:55:07.145Z,99936.22
2022-12-22T23:05:14.066Z,99921.16
2022-12-22T23:15:18.919Z,99923.97
2022-12-22T23:25:22.082Z,99907.03
2022-12-22T23:35:23.730Z,99896.16
2022-12-22T23:45:29.012Z,99901.38
2022-12-22T23:55:31.681Z,99914.22
