createdAt,value
2022-10-12T21:05:36.962Z,71.10
2022-10-12T21:08:04.289Z,58.80
2022-10-12T21:10:31.295Z,67.40
2022-10-12T21:12:58.329Z,74.70
2022-10-12T21:15:25.269Z,79.60
2022-10-12T21:17:52.130Z,84.70
2022-10-12T21:20:19.014Z,86.30
2022-10-12T21:22:46.143Z,88.80
2022-10-12T21:25:13.172Z,90.50
2022-10-12T21:27:40.154Z,91.10
2022-10-12T21:30:07.529Z,91.50
2022-10-12T21:32:34.561Z,92.10
2022-10-12T21:35:01.704Z,92.60
2022-10-12T21:37:29.597Z,93.30
2022-10-12T21:39:56.534Z,94.00
2022-10-12T21:42:23.459Z,94.90
2022-10-12T21:44:50.474Z,95.90
2022-10-12T21:47:18.345Z,96.70
2022-10-12T21:49:45.945Z,97.40
2022-10-12T21:52:12.865Z,98.20
2022-10-12T21:54:40.757Z,99.10
2022-10-12T21:57:07.688Z,99.80
2022-10-12T21:59:34.575Z,99.90
2022-10-12T22:02:01.502Z,99.90
2022-10-12T22:04:28.674Z,99.90
2022-10-12T22:07:00.313Z,99.90
2022-10-12T22:09:27.498Z,99.90
2022-10-12T22:11:54.584Z,99.90
2022-10-12T22:14:21.464Z,99.90
2022-10-12T22:16:48.553Z,99.90
2022-10-12T22:19:20.124Z,99.90
2022-10-12T22:21:49.069Z,99.90
2022-10-12T22:24:16.567Z,99.90
2022-10-12T22:26:43.517Z,99.90
2022-10-12T22:29:11.016Z,99.90
2022-10-12T22:31:40.824Z,99.90
2022-10-12T22:34:09.864Z,99.90
2022-10-12T22:36:36.851Z,99.90
2022-10-12T22:39:05.707Z,99.90
2022-10-12T22:41:32.562Z,99.90
2022-10-12T22:43:59.473Z,99.90
2022-10-12T22:46:26.692Z,99.90
2022-10-12T22:48:54.352Z,99.90
2022-10-12T22:51:33.528Z,99.90
2022-10-12T22:54:01.599Z,99.90
2022-10-12T22:56:29.418Z,99.90
2022-10-12T22:58:58.860Z,99.90
2022-10-12T23:01:26.841Z,99.90
2022-10-12T23:03:54.823Z,99.90
2022-10-12T23:06:22.575Z,99.90
2022-10-12T23:08:49.696Z,99.90
2022-10-12T23:11:19.643Z,99.90
2022-10-12T23:13:48.138Z,99.90
2022-10-12T23:16:20.892Z,99.90
2022-10-12T23:18:48.173Z,99.90
2022-10-12T23:21:17.703Z,99.90
2022-10-12T23:23:45.916Z,99.90
2022-10-12T23:26:24.054Z,99.90
2022-10-12T23:28:51.848Z,99.90
2022-10-12T23:31:21.246Z,99.90
2022-10-12T23:33:59.273Z,99.90
2022-10-12T23:36:26.822Z,99.90
2022-10-12T23:38:53.856Z,99.90
2022-10-12T23:41:20.817Z,99.90
2022-10-12T23:43:47.923Z,99.90
2022-10-12T23:46:14.865Z,99.90
2022-10-12T23:48:41.911Z,99.90
2022-10-12T23:51:09.737Z,99.90
2022-10-12T23:53:37.770Z,99.90
2022-10-12T23:56:05.798Z,99.90
2022-10-12T23:58:32.822Z,99.90
