createdAt,value
2022-10-15T00:02:00.206Z,11.10
2022-10-15T00:07:02.672Z,11.20
2022-10-15T00:12:05.558Z,11.10
2022-10-15T00:17:08.204Z,11.00
2022-10-15T00:22:10.498Z,10.90
2022-10-15T00:27:12.820Z,10.60
2022-10-15T00:32:15.229Z,10.50
2022-10-15T00:37:17.871Z,10.70
2022-10-15T00:42:20.342Z,10.70
2022-10-15T00:47:40.574Z,10.70
2022-10-15T00:53:03.441Z,10.70
2022-10-15T00:58:16.605Z,10.60
2022-10-15T01:03:19.015Z,10.70
2022-10-15T01:08:21.480Z,10.80
2022-10-15T01:13:52.460Z,10.90
2022-10-15T01:19:00.433Z,10.90
2022-10-15T01:24:11.689Z,11.00
2022-10-15T01:29:22.005Z,10.90
2022-10-15T01:34:56.528Z,10.90
2022-10-15T01:40:22.687Z,10.80
2022-10-15T01:45:51.473Z,10.80
2022-10-15T01:51:24.699Z,10.80
2022-10-15T01:56:36.355Z,10.90
2022-10-15T02:07:03.524Z,10.70
2022-10-15T02:12:20.569Z,10.60
2022-10-15T02:17:34.656Z,10.60
2022-10-15T02:22:57.459Z,10.50
2022-10-15T02:28:00.385Z,10.50
2022-10-15T02:33:03.449Z,10.50
2022-10-15T02:38:08.676Z,10.40
2022-10-15T02:43:14.475Z,10.50
2022-10-15T02:48:17.192Z,10.60
2022-10-15T02:53:22.307Z,10.80
2022-10-15T02:58:25.038Z,10.80
2022-10-15T03:03:27.629Z,10.90
2022-10-15T03:08:30.456Z,11.00
2022-10-15T03:13:36.528Z,11.00
2022-10-15T03:18:40.718Z,11.00
2022-10-15T03:23:45.235Z,11.00
2022-10-15T03:28:53.580Z,11.00
2022-10-15T03:34:10.829Z,11.00
2022-10-15T03:39:14.036Z,11.00
2022-10-15T03:44:17.044Z,11.10
2022-10-15T03:49:26.957Z,11.00
2022-10-15T03:54:29.542Z,11.20
2022-10-15T03:59:32.182Z,11.10
2022-10-15T04:04:37.458Z,11.10
2022-10-15T04:09:40.177Z,11.10
2022-10-15T04:15:06.487Z,11.20
2022-10-15T04:20:09.972Z,11.10
2022-10-15T04:25:12.595Z,11.20
2022-10-15T04:30:15.082Z,11.30
2022-10-15T04:35:22.909Z,11.30
2022-10-15T04:40:46.353Z,11.30
2022-10-15T04:45:48.892Z,11.30
2022-10-15T04:50:54.784Z,11.30
2022-10-15T04:56:10.430Z,11.30
2022-10-15T05:01:16.648Z,11.40
2022-10-15T05:06:36.068Z,11.30
2022-10-15T05:11:51.155Z,11.50
2022-10-15T05:16:53.570Z,11.40
2022-10-15T05:21:55.906Z,11.40
2022-10-15T05:27:02.954Z,11.40
2022-10-15T05:32:08.723Z,11.50
2022-10-15T05:37:11.141Z,11.50
2022-10-15T05:42:16.037Z,11.50
2022-10-15T05:47:26.645Z,11.50
2022-10-15T05:52:46.787Z,11.50
2022-10-15T05:58:03.704Z,11.50
2022-10-15T06:03:06.022Z,11.50
2022-10-15T06:08:08.388Z,11.70
2022-10-15T06:13:11.270Z,11.70
2022-10-15T06:18:16.170Z,11.80
2022-10-15T06:23:19.262Z,11.70
2022-10-15T06:28:21.931Z,11.70
2022-10-15T06:33:24.283Z,11.70
2022-10-15T06:38:26.685Z,11.70
2022-10-15T06:43:31.152Z,11.80
2022-10-15T06:48:35.359Z,11.90
2022-10-15T06:53:40.529Z,11.90
2022-10-15T06:58:43.426Z,12.00
2022-10-15T07:03:49.465Z,12.00
2022-10-15T07:08:51.739Z,12.10
2022-10-15T07:13:54.704Z,12.30
2022-10-15T07:18:56.955Z,12.50
2022-10-15T07:24:00.938Z,12.50
2022-10-15T07:29:04.429Z,12.80
2022-10-15T07:34:06.838Z,12.80
2022-10-15T07:39:10.219Z,12.80
2022-10-15T07:44:12.829Z,12.80
2022-10-15T07:49:16.389Z,12.80
2022-10-15T07:54:19.901Z,12.90
2022-10-15T07:59:22.291Z,13.00
2022-10-15T08:04:24.620Z,13.20
2022-10-15T08:09:26.932Z,13.10
2022-10-15T08:14:29.234Z,13.30
2022-10-15T08:19:31.611Z,13.30
2022-10-15T08:24:34.137Z,13.20
2022-10-15T08:29:36.417Z,13.30
2022-10-15T08:34:38.715Z,13.30
2022-10-15T08:39:41.012Z,13.70
2022-10-15T08:44:58.238Z,14.00
2022-10-15T08:50:06.549Z,14.00
2022-10-15T08:55:19.001Z,14.00
2022-10-15T09:00:30.031Z,14.00
2022-10-15T09:05:47.040Z,14.10
2022-10-15T09:10:57.714Z,14.30
2022-10-15T09:16:05.318Z,14.40
2022-10-15T09:21:11.375Z,14.80
2022-10-15T09:26:49.463Z,15.00
2022-10-15T09:32:04.937Z,15.10
2022-10-15T09:37:19.835Z,15.20
2022-10-15T09:42:36.294Z,15.30
2022-10-15T09:47:41.475Z,15.50
2022-10-15T09:53:14.601Z,15.60
2022-10-15T09:58:55.182Z,15.70
2022-10-15T10:04:17.465Z,15.90
2022-10-15T10:09:36.269Z,16.20
2022-10-15T10:14:53.085Z,16.50
2022-10-15T10:20:15.720Z,16.60
2022-10-15T10:25:27.064Z,16.70
2022-10-15T10:30:48.932Z,16.60
2022-10-15T10:35:52.042Z,16.50
2022-10-15T10:40:59.205Z,16.70
2022-10-15T10:46:05.381Z,16.80
2022-10-15T10:51:16.672Z,16.80
2022-10-15T10:56:37.791Z,16.50
2022-10-15T11:01:40.206Z,16.30
2022-10-15T11:07:21.312Z,16.10
2022-10-15T11:12:35.728Z,16.10
2022-10-15T11:17:50.046Z,16.20
2022-10-15T11:23:22.614Z,16.30
2022-10-15T11:28:35.823Z,16.40
2022-10-15T11:33:58.395Z,16.60
2022-10-15T11:39:21.752Z,16.70
2022-10-15T11:44:53.555Z,17.10
2022-10-15T11:49:55.935Z,17.50
2022-10-15T11:55:07.791Z,17.60
2022-10-15T12:00:31.236Z,18.20
2022-10-15T12:05:38.365Z,18.50
2022-10-15T12:11:07.979Z,18.40
2022-10-15T12:16:21.950Z,17.90
2022-10-15T12:21:56.679Z,17.80
2022-10-15T12:27:20.906Z,17.40
2022-10-15T12:32:24.699Z,17.50
2022-10-15T12:37:29.970Z,17.50
2022-10-15T12:42:35.890Z,17.60
2022-10-15T12:47:54.617Z,17.70
2022-10-15T12:53:02.852Z,17.70
2022-10-15T12:58:29.761Z,17.70
2022-10-15T13:03:36.281Z,18.00
2022-10-15T13:08:45.058Z,18.20
2022-10-15T13:13:49.281Z,18.20
2022-10-15T13:18:54.150Z,18.40
2022-10-15T13:23:56.480Z,19.10
2022-10-15T13:28:59.176Z,19.30
2022-10-15T13:34:11.167Z,19.00
2022-10-15T13:39:36.814Z,18.70
2022-10-15T13:44:39.256Z,18.40
2022-10-15T13:49:41.633Z,17.90
2022-10-15T13:54:47.322Z,17.70
2022-10-15T13:59:49.688Z,17.90
2022-10-15T14:04:52.127Z,18.10
2022-10-15T14:09:54.632Z,18.40
2022-10-15T14:15:16.959Z,18.80
2022-10-15T14:20:27.485Z,18.70
2022-10-15T14:25:30.214Z,18.40
2022-10-15T14:30:36.693Z,18.40
2022-10-15T14:35:39.563Z,18.40
2022-10-15T14:40:56.118Z,17.90
2022-10-15T14:46:00.818Z,17.70
2022-10-15T14:51:19.431Z,17.70
2022-10-15T14:56:31.644Z,17.60
2022-10-15T15:01:35.660Z,17.50
2022-10-15T15:06:38.057Z,17.50
2022-10-15T15:11:40.407Z,17.40
2022-10-15T15:16:42.738Z,17.30
2022-10-15T15:21:45.448Z,17.20
2022-10-15T15:26:47.771Z,17.20
2022-10-15T15:31:50.121Z,17.00
2022-10-15T15:36:52.641Z,16.90
2022-10-15T15:41:55.071Z,16.90
2022-10-15T15:46:57.495Z,16.80
2022-10-15T15:51:59.882Z,16.80
2022-10-15T15:57:02.236Z,16.70
2022-10-15T16:02:05.257Z,16.60
2022-10-15T16:07:10.269Z,16.50
2022-10-15T16:12:15.800Z,16.60
2022-10-15T16:17:18.303Z,16.50
2022-10-15T16:22:20.637Z,16.50
2022-10-15T16:27:23.477Z,16.20
2022-10-15T16:32:26.091Z,16.00
2022-10-15T16:37:28.573Z,15.80
2022-10-15T16:42:31.012Z,15.70
2022-10-15T16:47:33.459Z,15.70
2022-10-15T16:52:35.879Z,15.70
2022-10-15T16:57:38.343Z,15.70
2022-10-15T17:02:40.709Z,15.70
2022-10-15T17:07:43.124Z,15.70
2022-10-15T17:12:45.497Z,15.70
2022-10-15T17:17:48.313Z,15.70
2022-10-15T17:22:50.674Z,15.70
2022-10-15T17:27:53.093Z,15.70
2022-10-15T17:32:55.442Z,15.70
2022-10-15T17:37:58.974Z,15.60
2022-10-15T17:43:01.652Z,15.60
2022-10-15T17:48:04.092Z,15.60
2022-10-15T17:53:06.717Z,15.50
2022-10-15T17:58:09.133Z,15.50
2022-10-15T18:03:11.883Z,15.50
2022-10-15T18:08:14.939Z,15.50
2022-10-15T18:13:18.342Z,15.40
2022-10-15T18:18:20.665Z,15.40
2022-10-15T18:23:24.878Z,15.30
2022-10-15T18:28:27.291Z,15.40
2022-10-15T18:33:30.675Z,15.30
2022-10-15T18:38:33.466Z,15.30
2022-10-15T18:43:35.826Z,15.40
2022-10-15T18:48:38.503Z,15.30
2022-10-15T18:53:41.519Z,15.30
2022-10-15T18:58:43.976Z,15.40
2022-10-15T19:03:49.878Z,15.30
2022-10-15T19:08:52.605Z,15.30
2022-10-15T19:13:57.481Z,15.30
2022-10-15T19:19:00.917Z,15.30
2022-10-15T19:24:03.955Z,15.40
2022-10-15T19:29:06.364Z,15.30
2022-10-15T19:34:09.426Z,15.30
2022-10-15T19:39:15.276Z,15.30
2022-10-15T19:44:20.074Z,15.30
2022-10-15T19:49:23.005Z,15.30
2022-10-15T19:59:32.769Z,15.20
2022-10-15T20:04:35.270Z,15.20
2022-10-15T20:09:37.816Z,15.20
2022-10-15T20:14:40.140Z,15.20
2022-10-15T20:19:42.500Z,15.10
2022-10-15T20:24:44.943Z,14.90
2022-10-15T20:29:47.299Z,14.70
2022-10-15T20:34:49.644Z,14.60
2022-10-15T20:39:52.015Z,14.60
2022-10-15T20:44:54.375Z,14.30
2022-10-15T20:49:56.837Z,14.30
2022-10-15T20:54:59.505Z,14.10
2022-10-15T21:00:02.110Z,14.10
2022-10-15T21:05:04.732Z,13.90
2022-10-15T21:10:07.464Z,13.90
2022-10-15T21:15:09.828Z,13.80
2022-10-15T21:20:12.201Z,13.80
2022-10-15T21:25:14.640Z,13.80
2022-10-15T21:30:17.124Z,13.70
2022-10-15T21:35:19.496Z,13.70
2022-10-15T21:40:21.877Z,13.70
2022-10-15T21:45:24.341Z,13.60
2022-10-15T21:50:26.687Z,13.60
2022-10-15T21:55:30.539Z,13.70
2022-10-15T22:00:33.193Z,13.60
2022-10-15T22:05:35.555Z,13.60
2022-10-15T22:10:37.958Z,13.50
2022-10-15T22:15:40.298Z,13.60
2022-10-15T22:20:42.634Z,13.70
2022-10-15T22:25:46.652Z,13.90
2022-10-15T22:30:49.033Z,13.90
2022-10-15T22:35:51.363Z,13.80
2022-10-15T22:40:54.874Z,13.90
2022-10-15T22:46:00.286Z,13.80
2022-10-15T22:51:04.025Z,13.90
2022-10-15T22:56:13.660Z,13.90
2022-10-15T23:01:22.500Z,13.90
2022-10-15T23:06:26.283Z,13.90
2022-10-15T23:11:32.172Z,13.80
2022-10-15T23:16:37.151Z,13.90
2022-10-15T23:21:43.765Z,13.70
2022-10-15T23:26:46.400Z,13.80
2022-10-15T23:31:49.873Z,13.90
2022-10-15T23:36:53.091Z,13.70
2022-10-15T23:41:55.864Z,13.60
2022-10-15T23:46:58.283Z,13.60
2022-10-15T23:52:00.703Z,13.60
2022-10-15T23:57:03.401Z,13.60
