createdAt,value
2023-02-25T00:00:44.119Z,99.99
2023-02-25T00:01:57.810Z,99.99
2023-02-25T00:02:44.190Z,99.99
2023-02-25T00:03:44.233Z,99.99
2023-02-25T00:04:44.062Z,99.99
2023-02-25T00:05:44.064Z,99.99
2023-02-25T00:06:44.035Z,99.99
2023-02-25T00:07:44.028Z,99.99
2023-02-25T00:08:44.008Z,99.99
2023-02-25T00:09:43.999Z,99.99
2023-02-25T00:10:43.983Z,99.99
2023-02-25T00:11:43.973Z,99.99
2023-02-25T00:12:43.956Z,99.99
2023-02-25T00:13:44.029Z,99.99
2023-02-25T00:14:43.930Z,99.99
2023-02-25T00:15:43.924Z,99.99
2023-02-25T00:16:43.934Z,99.99
2023-02-25T00:17:43.897Z,99.99
2023-02-25T00:18:43.877Z,99.99
2023-02-25T00:19:43.862Z,99.99
2023-02-25T00:20:43.847Z,99.99
2023-02-25T00:21:43.837Z,99.99
2023-02-25T00:22:43.822Z,99.99
2023-02-25T00:23:43.812Z,99.99
2023-02-25T00:24:43.790Z,99.99
2023-02-25T00:25:43.783Z,99.99
2023-02-25T00:26:43.764Z,99.99
2023-02-25T00:27:43.756Z,99.99
2023-02-25T00:28:43.741Z,99.99
2023-02-25T00:29:43.750Z,99.99
2023-02-25T00:30:43.784Z,99.99
2023-02-25T00:31:43.968Z,99.99
2023-02-25T00:32:43.799Z,99.99
2023-02-25T00:33:43.668Z,99.99
2023-02-25T00:34:43.661Z,99.99
2023-02-25T00:35:43.656Z,99.99
2023-02-25T00:36:43.679Z,99.99
2023-02-25T00:37:43.614Z,99.99
2023-02-25T00:38:43.608Z,99.99
2023-02-25T00:39:43.719Z,99.99
2023-02-25T00:40:43.566Z,99.99
2023-02-25T00:41:43.558Z,99.99
2023-02-25T00:42:43.544Z,99.99
2023-02-25T00:43:43.545Z,99.99
2023-02-25T00:44:43.515Z,99.99
2023-02-25T00:45:43.522Z,99.99
2023-02-25T00:46:43.554Z,99.99
2023-02-25T00:47:43.505Z,99.99
2023-02-25T00:48:43.461Z,99.99
2023-02-25T00:49:43.449Z,99.99
2023-02-25T00:50:43.431Z,99.99
2023-02-25T00:51:43.423Z,99.99
2023-02-25T00:52:43.409Z,99.99
2023-02-25T00:53:43.389Z,99.99
2023-02-25T00:54:43.379Z,99.99
2023-02-25T00:55:43.359Z,99.99
2023-02-25T00:56:43.343Z,99.99
2023-02-25T00:57:43.340Z,99.99
2023-02-25T00:58:43.317Z,99.99
2023-02-25T00:59:43.305Z,99.99
2023-02-25T01:00:51.245Z,99.99
2023-02-25T01:01:43.366Z,99.99
2023-02-25T01:02:43.308Z,99.99
2023-02-25T01:03:43.242Z,99.99
2023-02-25T01:04:43.228Z,99.99
2023-02-25T01:05:43.212Z,99.99
2023-02-25T01:06:43.195Z,99.99
2023-02-25T01:07:43.196Z,99.99
2023-02-25T01:08:43.165Z,99.99
2023-02-25T01:09:43.153Z,99.99
2023-02-25T01:10:43.138Z,99.99
2023-02-25T01:11:43.124Z,99.99
2023-02-25T01:12:43.105Z,99.99
2023-02-25T01:13:43.121Z,99.99
2023-02-25T01:14:43.079Z,99.99
2023-02-25T01:15:43.103Z,99.99
2023-02-25T01:16:43.055Z,99.99
2023-02-25T01:17:43.055Z,99.99
2023-02-25T01:18:43.022Z,99.99
2023-02-25T01:19:43.018Z,99.99
2023-02-25T01:20:42.991Z,99.99
2023-02-25T01:21:42.979Z,99.99
2023-02-25T01:22:42.968Z,99.99
2023-02-25T01:23:42.952Z,99.99
2023-02-25T01:24:42.937Z,99.99
2023-02-25T01:25:42.921Z,99.99
2023-02-25T01:26:42.910Z,99.99
2023-02-25T01:27:42.890Z,99.99
2023-02-25T01:28:42.884Z,99.99
2023-02-25T01:29:42.860Z,99.99
2023-02-25T01:30:42.877Z,99.99
2023-02-25T01:31:43.051Z,99.99
2023-02-25T01:32:42.971Z,99.99
2023-02-25T01:33:42.822Z,99.99
2023-02-25T01:34:42.792Z,99.99
2023-02-25T01:35:42.782Z,99.99
2023-02-25T01:36:42.764Z,99.99
2023-02-25T01:37:42.749Z,99.99
2023-02-25T01:38:42.737Z,99.99
2023-02-25T01:39:42.718Z,99.99
2023-02-25T01:40:42.710Z,99.99
2023-02-25T01:41:42.693Z,99.99
2023-02-25T01:42:42.687Z,99.99
2023-02-25T01:43:42.667Z,99.99
2023-02-25T01:44:42.652Z,99.99
2023-02-25T01:45:42.633Z,99.99
2023-02-25T01:46:42.714Z,99.99
2023-02-25T01:47:42.609Z,99.99
2023-02-25T01:48:42.594Z,99.99
2023-02-25T01:49:42.596Z,99.99
2023-02-25T01:50:42.567Z,99.99
2023-02-25T01:51:42.546Z,99.99
2023-02-25T01:52:42.548Z,99.99
2023-02-25T01:53:42.538Z,99.99
2023-02-25T01:54:42.508Z,99.99
2023-02-25T01:55:42.493Z,99.99
2023-02-25T01:56:42.481Z,99.99
2023-02-25T01:57:42.460Z,99.99
2023-02-25T01:58:42.466Z,99.99
2023-02-25T01:59:42.433Z,99.99
2023-02-25T02:00:42.455Z,99.99
2023-02-25T02:01:42.401Z,99.99
2023-02-25T02:02:42.413Z,99.99
2023-02-25T02:03:42.373Z,99.99
2023-02-25T02:04:42.412Z,99.99
2023-02-25T02:05:42.367Z,99.99
2023-02-25T02:06:42.332Z,99.99
2023-02-25T02:07:42.321Z,99.99
2023-02-25T02:08:42.303Z,99.99
2023-02-25T02:09:42.284Z,99.99
2023-02-25T02:10:42.305Z,99.99
2023-02-25T02:11:42.253Z,99.99
2023-02-25T02:12:42.240Z,99.99
2023-02-25T02:13:42.224Z,99.99
2023-02-25T02:14:42.209Z,99.99
2023-02-25T02:15:42.198Z,99.99
2023-02-25T02:16:42.280Z,99.99
2023-02-25T02:17:42.165Z,99.99
2023-02-25T02:18:42.154Z,99.99
2023-02-25T02:19:42.134Z,99.99
2023-02-25T02:20:42.124Z,99.99
2023-02-25T02:21:42.125Z,99.99
2023-02-25T02:22:42.095Z,99.99
2023-02-25T02:23:42.079Z,99.99
2023-02-25T02:24:42.068Z,99.99
2023-02-25T02:25:42.052Z,99.99
2023-02-25T02:26:42.053Z,99.99
2023-02-25T02:27:42.030Z,99.99
2023-02-25T02:28:42.007Z,99.99
2023-02-25T02:29:41.995Z,99.99
2023-02-25T02:30:42.039Z,99.99
2023-02-25T02:31:42.093Z,99.99
2023-02-25T02:32:41.970Z,99.99
2023-02-25T02:33:41.930Z,99.99
2023-02-25T02:34:41.919Z,99.99
2023-02-25T02:35:41.911Z,99.99
2023-02-25T02:36:41.888Z,99.99
2023-02-25T02:37:41.890Z,99.99
2023-02-25T02:38:41.861Z,99.99
2023-02-25T02:39:41.842Z,99.99
2023-02-25T02:40:41.829Z,99.99
2023-02-25T02:41:41.812Z,99.99
2023-02-25T02:42:41.802Z,99.99
2023-02-25T02:43:41.791Z,99.99
2023-02-25T02:44:41.769Z,99.99
2023-02-25T02:45:41.804Z,99.99
2023-02-25T02:46:41.741Z,99.99
2023-02-25T02:47:41.722Z,99.99
2023-02-25T02:48:41.715Z,99.99
2023-02-25T02:49:41.708Z,99.99
2023-02-25T02:50:41.684Z,99.99
2023-02-25T02:51:41.664Z,99.99
2023-02-25T02:52:41.650Z,99.99
2023-02-25T02:53:41.649Z,99.99
2023-02-25T02:54:41.620Z,99.99
2023-02-25T02:55:41.600Z,99.99
2023-02-25T02:56:41.589Z,99.99
2023-02-25T02:57:41.578Z,99.99
2023-02-25T02:58:41.558Z,99.99
2023-02-25T02:59:41.570Z,99.99
2023-02-25T03:00:41.532Z,99.99
2023-02-25T03:01:41.509Z,99.99
2023-02-25T03:02:41.500Z,99.99
2023-02-25T03:03:41.518Z,99.99
2023-02-25T03:04:41.490Z,99.99
2023-02-25T03:05:41.458Z,99.99
2023-02-25T03:06:41.441Z,99.99
2023-02-25T03:07:41.420Z,99.99
2023-02-25T03:08:41.408Z,99.99
2023-02-25T03:09:41.412Z,99.99
2023-02-25T03:10:41.382Z,99.99
2023-02-25T03:11:41.369Z,99.99
2023-02-25T03:12:41.350Z,99.99
2023-02-25T03:13:41.383Z,99.99
2023-02-25T03:14:41.326Z,99.99
2023-02-25T03:15:41.345Z,99.99
2023-02-25T03:16:41.376Z,99.99
2023-02-25T03:17:41.274Z,99.99
2023-02-25T03:18:41.260Z,99.99
2023-02-25T03:19:41.248Z,99.99
2023-02-25T03:20:41.233Z,99.99
2023-02-25T03:21:41.215Z,99.99
2023-02-25T03:22:41.203Z,99.99
2023-02-25T03:23:41.189Z,99.99
2023-02-25T03:24:41.179Z,99.99
2023-02-25T03:25:41.182Z,99.99
2023-02-25T03:26:41.149Z,99.99
2023-02-25T03:27:41.128Z,99.99
2023-02-25T03:28:41.116Z,99.99
2023-02-25T03:29:41.114Z,99.99
2023-02-25T03:30:41.203Z,99.99
2023-02-25T03:31:41.233Z,99.99
2023-02-25T03:32:41.152Z,99.99
2023-02-25T03:33:41.057Z,99.99
2023-02-25T03:34:41.044Z,99.99
2023-02-25T03:35:41.018Z,99.99
2023-02-25T03:36:41.000Z,99.99
2023-02-25T03:37:40.987Z,99.99
2023-02-25T03:38:40.972Z,99.99
2023-02-25T03:39:40.957Z,99.99
2023-02-25T03:40:40.943Z,99.99
2023-02-25T03:41:40.951Z,99.99
2023-02-25T03:42:40.912Z,99.99
2023-02-25T03:43:40.893Z,99.99
2023-02-25T03:44:40.883Z,99.99
2023-02-25T03:45:40.885Z,99.99
2023-02-25T03:46:40.852Z,99.99
2023-02-25T03:47:40.835Z,99.99
2023-02-25T03:48:40.823Z,99.99
2023-02-25T03:49:40.817Z,99.99
2023-02-25T03:50:40.800Z,99.99
2023-02-25T03:51:40.776Z,99.99
2023-02-25T03:52:40.772Z,99.99
2023-02-25T03:53:40.743Z,99.99
2023-02-25T03:54:40.729Z,99.99
2023-02-25T03:55:40.714Z,99.99
2023-02-25T03:56:40.699Z,99.99
2023-02-25T03:57:40.708Z,99.99
2023-02-25T03:58:40.874Z,99.99
2023-02-25T03:59:40.650Z,99.99
2023-02-25T04:00:40.636Z,99.99
2023-02-25T04:01:40.627Z,99.99
2023-02-25T04:02:40.662Z,99.99
2023-02-25T04:03:40.585Z,99.99
2023-02-25T04:04:40.673Z,99.99
2023-02-25T04:05:40.563Z,99.99
2023-02-25T04:06:40.545Z,99.99
2023-02-25T04:07:40.525Z,99.99
2023-02-25T04:08:40.523Z,99.99
2023-02-25T04:09:40.497Z,99.99
2023-02-25T04:10:40.484Z,99.99
2023-02-25T04:11:40.517Z,99.99
2023-02-25T04:12:40.457Z,99.99
2023-02-25T04:13:40.456Z,99.99
2023-02-25T04:14:40.424Z,99.99
2023-02-25T04:15:40.424Z,99.99
2023-02-25T04:16:40.394Z,99.99
2023-02-25T04:17:40.374Z,99.99
2023-02-25T04:18:40.379Z,99.99
2023-02-25T04:19:40.343Z,99.99
2023-02-25T04:20:40.334Z,99.99
2023-02-25T04:21:40.327Z,99.99
2023-02-25T04:22:40.306Z,99.99
2023-02-25T04:23:40.283Z,99.99
2023-02-25T04:24:40.274Z,99.99
2023-02-25T04:25:40.255Z,99.99
2023-02-25T04:26:40.247Z,99.99
2023-02-25T04:27:40.224Z,99.99
2023-02-25T04:28:40.218Z,99.99
2023-02-25T04:29:40.217Z,99.99
2023-02-25T04:30:40.202Z,99.99
2023-02-25T04:31:40.376Z,99.99
2023-02-25T04:32:40.177Z,99.99
2023-02-25T04:33:40.135Z,99.99
2023-02-25T04:34:40.122Z,99.99
2023-02-25T04:35:40.106Z,99.99
2023-02-25T04:36:40.093Z,99.99
2023-02-25T04:37:40.075Z,99.99
2023-02-25T04:38:40.064Z,99.99
2023-02-25T04:39:40.045Z,99.99
2023-02-25T04:40:40.058Z,99.99
2023-02-25T04:41:40.017Z,99.99
2023-02-25T04:42:40.009Z,99.99
2023-02-25T04:43:39.987Z,99.99
2023-02-25T04:44:39.976Z,99.99
2023-02-25T04:45:39.974Z,99.99
2023-02-25T04:46:39.990Z,99.99
2023-02-25T04:47:39.932Z,99.99
2023-02-25T04:48:39.914Z,99.99
2023-02-25T04:49:39.902Z,99.99
2023-02-25T04:50:39.884Z,99.99
2023-02-25T04:51:39.866Z,99.99
2023-02-25T04:52:39.855Z,99.99
2023-02-25T04:53:39.841Z,99.99
2023-02-25T04:54:39.833Z,99.99
2023-02-25T04:55:39.805Z,99.99
2023-02-25T04:56:39.796Z,99.99
2023-02-25T04:57:39.779Z,99.99
2023-02-25T04:58:39.772Z,99.99
2023-02-25T04:59:39.750Z,99.99
2023-02-25T05:00:39.739Z,99.99
2023-02-25T05:01:39.859Z,99.99
2023-02-25T05:02:39.706Z,99.99
2023-02-25T05:03:39.741Z,99.99
2023-02-25T05:04:39.702Z,99.99
2023-02-25T05:05:39.659Z,99.99
2023-02-25T05:06:39.647Z,99.99
2023-02-25T05:07:39.628Z,99.99
2023-02-25T05:08:39.622Z,99.99
2023-02-25T05:09:39.600Z,99.99
2023-02-25T05:10:39.588Z,99.99
2023-02-25T05:11:39.574Z,99.99
2023-02-25T05:12:39.576Z,99.99
2023-02-25T05:13:39.539Z,99.99
2023-02-25T05:14:39.528Z,99.99
2023-02-25T05:15:39.514Z,99.99
2023-02-25T05:16:39.685Z,99.99
2023-02-25T05:17:39.503Z,99.99
2023-02-25T05:18:39.471Z,99.99
2023-02-25T05:19:39.450Z,99.99
2023-02-25T05:20:39.490Z,99.99
2023-02-25T05:21:39.426Z,99.99
2023-02-25T05:22:39.410Z,99.99
2023-02-25T05:23:39.391Z,99.99
2023-02-25T05:24:39.380Z,99.99
2023-02-25T05:25:39.362Z,99.99
2023-02-25T05:26:39.351Z,99.99
2023-02-25T05:27:39.336Z,99.99
2023-02-25T05:28:39.325Z,99.99
2023-02-25T05:29:39.384Z,99.99
2023-02-25T05:30:39.496Z,99.99
2023-02-25T05:31:39.372Z,99.99
2023-02-25T05:32:39.471Z,99.99
2023-02-25T05:33:39.266Z,99.99
2023-02-25T05:34:39.237Z,99.99
2023-02-25T05:35:39.223Z,99.99
2023-02-25T05:36:39.203Z,99.99
2023-02-25T05:37:39.236Z,99.99
2023-02-25T05:38:39.178Z,99.99
2023-02-25T05:39:39.154Z,99.99
2023-02-25T05:40:39.140Z,99.99
2023-02-25T05:41:39.134Z,99.99
2023-02-25T05:42:39.112Z,99.99
2023-02-25T05:43:39.103Z,99.99
2023-02-25T05:44:39.081Z,99.99
2023-02-25T05:45:39.067Z,99.99
2023-02-25T05:46:39.097Z,99.99
2023-02-25T05:47:39.063Z,99.99
2023-02-25T05:48:39.023Z,99.99
2023-02-25T05:49:39.025Z,99.99
2023-02-25T05:50:38.985Z,99.99
2023-02-25T05:51:38.979Z,99.99
2023-02-25T05:52:38.965Z,99.99
2023-02-25T05:53:38.953Z,99.99
2023-02-25T05:54:38.931Z,99.99
2023-02-25T05:55:38.917Z,99.99
2023-02-25T05:56:38.897Z,99.99
2023-02-25T05:57:38.890Z,99.99
2023-02-25T05:58:38.867Z,99.99
2023-02-25T05:59:38.855Z,99.99
2023-02-25T06:00:38.835Z,99.99
2023-02-25T06:01:38.921Z,99.99
2023-02-25T06:02:38.807Z,99.99
2023-02-25T06:03:38.798Z,99.99
2023-02-25T06:04:38.782Z,99.99
2023-02-25T06:05:38.786Z,99.99
2023-02-25T06:06:38.759Z,99.99
2023-02-25T06:07:38.737Z,99.99
2023-02-25T06:08:38.715Z,99.99
2023-02-25T06:09:38.706Z,99.99
2023-02-25T06:10:38.688Z,99.99
2023-02-25T06:11:38.674Z,99.99
2023-02-25T06:12:38.874Z,99.99
2023-02-25T06:13:38.644Z,99.99
2023-02-25T06:14:38.629Z,99.99
2023-02-25T06:15:38.618Z,99.99
2023-02-25T06:16:38.673Z,99.99
2023-02-25T06:17:38.583Z,99.99
2023-02-25T06:18:38.568Z,99.99
2023-02-25T06:19:38.556Z,99.99
2023-02-25T06:20:38.539Z,99.99
2023-02-25T06:21:38.560Z,99.99
2023-02-25T06:22:38.507Z,99.99
2023-02-25T06:23:38.495Z,99.99
2023-02-25T06:24:38.527Z,99.99
2023-02-25T06:25:38.464Z,99.99
2023-02-25T06:26:38.447Z,99.99
2023-02-25T06:27:38.435Z,99.99
2023-02-25T06:28:38.415Z,99.99
2023-02-25T06:29:38.405Z,99.99
2023-02-25T06:30:38.419Z,99.99
2023-02-25T06:31:38.543Z,99.99
2023-02-25T06:32:38.372Z,99.99
2023-02-25T06:33:38.347Z,99.99
2023-02-25T06:34:38.339Z,99.99
2023-02-25T06:35:38.520Z,99.99
2023-02-25T06:36:38.299Z,99.99
2023-02-25T06:37:38.306Z,99.99
2023-02-25T06:38:38.285Z,99.99
2023-02-25T06:39:38.256Z,99.99
2023-02-25T06:40:38.238Z,99.99
2023-02-25T06:41:38.227Z,99.99
2023-02-25T06:42:38.209Z,99.99
2023-02-25T06:43:38.212Z,99.99
2023-02-25T06:44:38.180Z,99.99
2023-02-25T06:45:38.205Z,99.99
2023-02-25T06:46:38.150Z,99.99
2023-02-25T06:47:38.136Z,99.99
2023-02-25T06:48:38.123Z,99.99
2023-02-25T06:49:38.121Z,99.99
2023-02-25T06:50:38.091Z,99.99
2023-02-25T06:51:38.078Z,99.99
2023-02-25T06:52:38.059Z,99.99
2023-02-25T06:53:38.067Z,99.99
2023-02-25T06:54:38.035Z,99.99
2023-02-25T06:55:38.019Z,99.99
2023-02-25T06:56:38.003Z,99.99
2023-02-25T06:57:37.989Z,99.99
2023-02-25T06:58:37.980Z,99.99
2023-02-25T06:59:37.959Z,99.99
2023-02-25T07:00:37.974Z,99.99
2023-02-25T07:01:38.103Z,99.99
2023-02-25T07:02:37.916Z,99.99
2023-02-25T07:03:37.900Z,99.99
2023-02-25T07:04:37.932Z,99.99
2023-02-25T07:05:37.869Z,99.99
2023-02-25T07:06:37.853Z,99.99
2023-02-25T07:07:37.841Z,99.99
2023-02-25T07:08:37.822Z,99.99
2023-02-25T07:09:37.829Z,99.99
2023-02-25T07:10:37.795Z,99.99
2023-02-25T07:11:37.781Z,99.99
2023-02-25T07:12:37.764Z,99.99
2023-02-25T07:13:37.750Z,99.99
2023-02-25T07:14:37.739Z,99.99
2023-02-25T07:15:37.761Z,99.99
2023-02-25T07:16:37.705Z,99.99
2023-02-25T07:17:37.700Z,99.99
2023-02-25T07:18:37.675Z,99.99
2023-02-25T07:19:37.661Z,99.99
2023-02-25T07:20:37.643Z,99.99
2023-02-25T07:21:37.631Z,99.99
2023-02-25T07:22:37.615Z,99.99
2023-02-25T07:23:37.613Z,99.99
2023-02-25T07:24:37.583Z,99.99
2023-02-25T07:25:37.595Z,99.99
2023-02-25T07:26:37.557Z,99.99
2023-02-25T07:27:37.552Z,99.99
2023-02-25T07:28:37.544Z,99.99
2023-02-25T07:29:37.519Z,99.99
2023-02-25T07:30:37.644Z,99.99
2023-02-25T07:31:37.715Z,99.99
2023-02-25T07:32:37.689Z,99.99
2023-02-25T07:33:37.455Z,99.99
2023-02-25T07:34:37.436Z,99.99
2023-02-25T07:35:37.424Z,99.99
2023-02-25T07:36:37.415Z,99.99
2023-02-25T07:37:37.398Z,99.99
2023-02-25T07:38:37.380Z,99.99
2023-02-25T07:39:37.368Z,99.99
2023-02-25T07:40:37.372Z,99.99
2023-02-25T07:41:37.361Z,99.99
2023-02-25T07:42:37.322Z,99.99
2023-02-25T07:43:37.314Z,99.99
2023-02-25T07:44:37.294Z,99.99
2023-02-25T07:45:37.283Z,99.99
2023-02-25T07:46:37.267Z,99.99
2023-02-25T07:47:37.262Z,99.99
2023-02-25T07:48:37.238Z,99.99
2023-02-25T07:49:37.225Z,99.99
2023-02-25T07:50:37.209Z,99.99
2023-02-25T07:51:37.195Z,99.99
2023-02-25T07:52:37.193Z,99.99
2023-02-25T07:53:37.172Z,99.99
2023-02-25T07:54:37.151Z,99.99
2023-02-25T07:55:37.341Z,99.99
2023-02-25T07:56:37.118Z,99.99
2023-02-25T07:57:37.127Z,99.99
2023-02-25T07:58:37.098Z,99.99
2023-02-25T07:59:37.078Z,99.99
2023-02-25T08:00:37.061Z,99.99
2023-02-25T08:01:37.061Z,99.99
2023-02-25T08:02:37.102Z,99.99
2023-02-25T08:03:37.020Z,99.99
2023-02-25T08:04:37.115Z,99.99
2023-02-25T08:05:36.999Z,99.99
2023-02-25T08:06:36.974Z,99.99
2023-02-25T08:07:36.961Z,99.99
2023-02-25T08:08:36.960Z,99.99
2023-02-25T08:09:36.946Z,99.99
2023-02-25T08:10:36.917Z,99.99
2023-02-25T08:11:36.902Z,99.99
2023-02-25T08:12:36.884Z,99.99
2023-02-25T08:13:36.901Z,99.99
2023-02-25T08:14:36.884Z,99.99
2023-02-25T08:15:36.879Z,99.99
2023-02-25T08:16:36.830Z,99.99
2023-02-25T08:17:36.816Z,99.99
2023-02-25T08:18:36.803Z,99.99
2023-02-25T08:19:36.795Z,99.99
2023-02-25T08:20:36.771Z,99.99
2023-02-25T08:21:36.759Z,99.99
2023-02-25T08:22:36.743Z,99.99
2023-02-25T08:23:36.728Z,99.99
2023-02-25T08:24:36.711Z,99.99
2023-02-25T08:25:36.707Z,99.99
2023-02-25T08:26:36.690Z,99.99
2023-02-25T08:27:36.671Z,99.99
2023-02-25T08:28:37.329Z,99.99
2023-02-25T08:29:36.663Z,99.99
2023-02-25T08:30:36.687Z,99.99
2023-02-25T08:31:36.744Z,99.99
2023-02-25T08:32:36.711Z,99.99
2023-02-25T08:33:36.591Z,99.99
2023-02-25T08:34:36.575Z,99.99
2023-02-25T08:35:36.559Z,99.99
2023-02-25T08:36:36.540Z,99.99
2023-02-25T08:37:36.535Z,99.99
2023-02-25T08:38:36.514Z,99.99
2023-02-25T08:39:36.501Z,99.99
2023-02-25T08:40:36.484Z,99.99
2023-02-25T08:41:36.482Z,99.99
2023-02-25T08:42:36.471Z,99.99
2023-02-25T08:43:36.442Z,99.99
2023-02-25T08:44:36.426Z,99.99
2023-02-25T08:45:36.448Z,99.99
2023-02-25T08:46:36.453Z,99.99
2023-02-25T08:47:36.383Z,99.99
2023-02-25T08:48:36.374Z,99.99
2023-02-25T08:49:36.361Z,99.99
2023-02-25T08:50:36.338Z,99.99
2023-02-25T08:51:36.343Z,99.99
2023-02-25T08:52:36.307Z,99.99
2023-02-25T08:53:36.295Z,99.99
2023-02-25T08:54:36.277Z,99.99
2023-02-25T08:55:36.271Z,99.99
2023-02-25T08:56:36.284Z,99.99
2023-02-25T08:57:36.236Z,99.99
2023-02-25T08:58:36.227Z,99.99
2023-02-25T08:59:36.214Z,99.99
2023-02-25T09:00:36.204Z,99.99
2023-02-25T09:01:36.198Z,99.99
2023-02-25T09:02:36.160Z,99.99
2023-02-25T09:03:36.147Z,99.99
2023-02-25T09:04:36.209Z,99.99
2023-02-25T09:05:36.117Z,99.99
2023-02-25T09:06:36.107Z,99.99
2023-02-25T09:07:36.091Z,99.99
2023-02-25T09:08:36.070Z,99.99
2023-02-25T09:09:36.056Z,99.99
2023-02-25T09:10:49.555Z,99.99
2023-02-25T09:11:36.026Z,99.99
2023-02-25T09:12:36.019Z,99.99
2023-02-25T09:13:36.001Z,99.99
2023-02-25T09:14:35.979Z,99.99
2023-02-25T09:15:35.967Z,99.99
2023-02-25T09:16:35.987Z,99.99
2023-02-25T09:17:35.959Z,99.99
2023-02-25T09:18:35.925Z,99.99
2023-02-25T09:19:35.910Z,99.99
2023-02-25T09:20:35.893Z,99.99
2023-02-25T09:21:35.886Z,99.99
2023-02-25T09:22:35.866Z,99.99
2023-02-25T09:23:35.851Z,99.99
2023-02-25T09:24:35.836Z,99.99
2023-02-25T09:25:35.822Z,99.99
2023-02-25T09:26:35.809Z,99.99
2023-02-25T09:27:35.793Z,99.99
2023-02-25T09:28:35.780Z,99.99
2023-02-25T09:29:35.769Z,99.99
2023-02-25T09:30:35.745Z,99.65
2023-02-25T09:31:35.904Z,99.36
2023-02-25T09:32:35.936Z,99.36
2023-02-25T09:33:35.741Z,98.74
2023-02-25T09:34:35.695Z,98.27
2023-02-25T09:35:35.688Z,99.99
2023-02-25T09:36:35.659Z,99.99
2023-02-25T09:37:35.647Z,99.99
2023-02-25T09:38:35.645Z,99.99
2023-02-25T09:39:35.619Z,99.99
2023-02-25T09:40:35.603Z,99.99
2023-02-25T09:41:35.608Z,99.99
2023-02-25T09:42:35.574Z,99.99
2023-02-25T09:43:35.561Z,99.99
2023-02-25T09:44:35.542Z,99.99
2023-02-25T09:45:35.549Z,99.99
2023-02-25T09:46:35.514Z,99.99
2023-02-25T09:47:35.562Z,99.99
2023-02-25T09:48:35.488Z,99.99
2023-02-25T09:49:35.491Z,99.99
2023-02-25T09:50:35.464Z,99.99
2023-02-25T09:51:35.444Z,99.99
2023-02-25T09:52:35.464Z,99.99
2023-02-25T09:53:35.415Z,99.99
2023-02-25T09:54:35.400Z,99.99
2023-02-25T09:55:35.389Z,99.99
2023-02-25T09:56:35.371Z,99.99
2023-02-25T09:57:35.363Z,99.27
2023-02-25T09:58:35.345Z,99.22
2023-02-25T09:59:35.327Z,99.55
2023-02-25T10:00:35.321Z,99.93
2023-02-25T10:01:35.299Z,99.99
2023-02-25T10:02:35.473Z,99.99
2023-02-25T10:03:35.438Z,98.88
2023-02-25T10:04:35.313Z,97.36
2023-02-25T10:05:35.283Z,99.08
2023-02-25T10:06:35.233Z,99.08
2023-02-25T10:07:35.214Z,99.74
2023-02-25T10:08:35.201Z,97.93
2023-02-25T10:09:35.216Z,97.84
2023-02-25T10:10:35.185Z,97.46
2023-02-25T10:11:35.158Z,96.51
2023-02-25T10:12:35.165Z,97.08
2023-02-25T10:13:35.125Z,97.17
2023-02-25T10:14:35.126Z,99.32
2023-02-25T10:15:35.134Z,97.89
2023-02-25T10:16:35.129Z,95.98
2023-02-25T10:17:35.071Z,95.79
2023-02-25T10:18:35.075Z,95.22
2023-02-25T10:19:35.046Z,96.27
2023-02-25T10:20:35.035Z,96.65
2023-02-25T10:21:36.924Z,93.55
2023-02-25T10:22:35.006Z,93.18
2023-02-25T10:23:34.998Z,95.56
2023-02-25T10:24:34.976Z,99.27
2023-02-25T10:25:34.965Z,97.84
2023-02-25T10:26:34.954Z,95.08
2023-02-25T10:27:34.956Z,96.79
2023-02-25T10:28:34.923Z,96.51
2023-02-25T10:29:34.907Z,95.51
2023-02-25T10:30:35.052Z,96.55
2023-02-25T10:31:35.116Z,99.99
2023-02-25T10:32:34.932Z,99.99
2023-02-25T10:33:34.850Z,99.99
2023-02-25T10:34:34.852Z,98.79
2023-02-25T10:35:34.817Z,95.94
2023-02-25T10:36:34.808Z,98.08
2023-02-25T10:37:34.826Z,99.03
2023-02-25T10:38:34.778Z,99.99
2023-02-25T10:39:34.758Z,99.41
2023-02-25T10:40:34.747Z,99.41
2023-02-25T10:41:34.740Z,96.65
2023-02-25T10:42:34.721Z,95.84
2023-02-25T10:43:34.705Z,94.08
2023-02-25T10:44:34.693Z,94.74
2023-02-25T10:45:34.680Z,95.98
2023-02-25T10:46:34.756Z,95.60
2023-02-25T10:47:34.651Z,95.98
2023-02-25T10:48:34.645Z,95.41
2023-02-25T10:49:34.618Z,95.22
2023-02-25T10:50:45.084Z,93.98
2023-02-25T10:51:34.595Z,93.13
2023-02-25T10:52:34.580Z,91.89
2023-02-25T10:53:34.584Z,92.46
2023-02-25T10:54:34.562Z,93.98
2023-02-25T10:55:34.550Z,93.74
2023-02-25T10:56:34.540Z,93.18
2023-02-25T10:57:34.512Z,93.46
2023-02-25T10:58:34.635Z,94.79
2023-02-25T10:59:34.479Z,94.79
2023-02-25T11:00:34.471Z,95.56
2023-02-25T11:01:34.509Z,97.27
2023-02-25T11:02:34.489Z,97.93
2023-02-25T11:03:34.428Z,95.84
2023-02-25T11:04:34.457Z,97.27
2023-02-25T11:05:34.405Z,95.79
2023-02-25T11:06:34.392Z,94.84
2023-02-25T11:07:34.407Z,97.22
2023-02-25T11:08:34.363Z,96.50
2023-02-25T11:09:34.367Z,97.64
2023-02-25T11:10:34.343Z,97.45
2023-02-25T11:11:34.312Z,96.45
2023-02-25T11:12:34.302Z,96.93
2023-02-25T11:13:34.287Z,99.99
2023-02-25T11:14:34.292Z,99.99
2023-02-25T11:15:44.336Z,99.99
2023-02-25T11:16:34.329Z,99.99
2023-02-25T11:17:34.234Z,99.99
2023-02-25T11:18:34.216Z,99.99
2023-02-25T11:19:34.196Z,99.99
2023-02-25T11:20:34.189Z,99.99
2023-02-25T11:21:34.167Z,99.41
2023-02-25T11:22:34.158Z,98.65
2023-02-25T11:23:34.148Z,96.08
2023-02-25T11:24:34.138Z,95.22
2023-02-25T11:25:34.133Z,98.83
2023-02-25T11:26:34.100Z,97.88
2023-02-25T11:27:34.081Z,94.37
2023-02-25T11:28:34.068Z,92.56
2023-02-25T11:29:34.055Z,92.46
2023-02-25T11:30:34.066Z,92.18
2023-02-25T11:31:34.140Z,92.18
2023-02-25T11:32:34.147Z,94.27
2023-02-25T11:33:33.995Z,95.51
2023-02-25T11:34:33.979Z,97.22
2023-02-25T11:35:33.962Z,97.41
2023-02-25T11:36:33.951Z,96.17
2023-02-25T11:38:33.921Z,94.37
2023-02-25T11:39:33.903Z,95.12
2023-02-25T11:40:33.893Z,94.56
2023-02-25T11:41:33.938Z,93.70
2023-02-25T11:42:33.862Z,93.60
2023-02-25T11:43:33.848Z,96.46
2023-02-25T11:44:33.834Z,97.31
2023-02-25T11:45:33.836Z,93.51
2023-02-25T11:46:33.853Z,92.46
2023-02-25T11:47:33.780Z,94.84
2023-02-25T11:48:33.772Z,94.18
2023-02-25T11:49:33.756Z,94.37
2023-02-25T11:50:33.741Z,93.79
2023-02-25T11:51:33.774Z,93.23
2023-02-25T11:52:33.713Z,94.08
2023-02-25T11:53:33.732Z,94.56
2023-02-25T11:54:33.684Z,92.65
2023-02-25T11:55:33.675Z,93.51
2023-02-25T11:56:33.653Z,95.41
2023-02-25T11:57:33.655Z,97.03
2023-02-25T11:58:33.636Z,93.98
2023-02-25T11:59:33.613Z,95.41
2023-02-25T12:00:33.596Z,98.74
2023-02-25T12:01:33.581Z,96.74
2023-02-25T12:02:33.690Z,97.41
2023-02-25T12:03:33.548Z,99.98
2023-02-25T12:04:33.537Z,96.36
2023-02-25T12:05:33.571Z,96.17
2023-02-25T12:06:33.518Z,95.22
2023-02-25T12:07:33.498Z,97.98
2023-02-25T12:08:33.486Z,95.22
2023-02-25T12:09:33.459Z,94.65
2023-02-25T12:10:33.450Z,94.56
2023-02-25T12:11:33.429Z,93.23
2023-02-25T12:12:33.424Z,95.12
2023-02-25T12:13:33.477Z,97.03
2023-02-25T12:14:33.393Z,94.27
2023-02-25T12:15:33.372Z,92.75
2023-02-25T12:16:33.411Z,91.51
2023-02-25T12:17:33.341Z,92.18
2023-02-25T12:18:33.328Z,92.46
2023-02-25T12:19:33.314Z,92.27
2023-02-25T12:20:33.303Z,92.56
2023-02-25T12:21:33.284Z,93.32
2023-02-25T12:22:33.276Z,94.65
2023-02-25T12:23:33.257Z,95.12
2023-02-25T12:24:33.246Z,92.84
2023-02-25T12:25:33.226Z,92.22
2023-02-25T12:26:33.217Z,93.46
2023-02-25T12:27:33.199Z,93.65
2023-02-25T12:28:33.184Z,95.17
2023-02-25T12:29:33.197Z,94.98
2023-02-25T12:30:33.257Z,93.65
2023-02-25T12:31:33.214Z,92.41
2023-02-25T12:32:33.231Z,91.94
2023-02-25T12:33:33.111Z,92.22
2023-02-25T12:34:33.095Z,92.22
2023-02-25T12:35:33.077Z,91.47
2023-02-25T12:36:33.070Z,92.61
2023-02-25T12:37:33.048Z,93.94
2023-02-25T12:38:33.952Z,92.22
2023-02-25T12:39:33.029Z,91.37
2023-02-25T12:40:33.007Z,91.94
2023-02-25T12:41:32.989Z,91.85
2023-02-25T12:42:32.981Z,92.41
2023-02-25T12:43:32.967Z,95.65
2023-02-25T12:44:32.955Z,93.08
2023-02-25T12:45:33.081Z,91.37
2023-02-25T12:46:32.917Z,90.99
2023-02-25T12:47:32.904Z,89.56
2023-02-25T12:48:32.897Z,90.19
2023-02-25T12:49:32.872Z,90.19
2023-02-25T12:50:32.867Z,90.85
2023-02-25T12:51:32.839Z,90.28
2023-02-25T12:52:32.826Z,90.19
2023-02-25T12:53:32.807Z,90.47