createdAt,value
2016-08-20T00:00:16.200Z,20.04
2016-08-20T00:01:29.195Z,19.98
2016-08-20T00:02:42.179Z,19.92
2016-08-20T00:03:55.164Z,19.95
2016-08-20T00:05:08.151Z,20.02
2016-08-20T00:06:21.130Z,20
2016-08-20T00:07:34.121Z,19.86
2016-08-20T00:08:47.104Z,20
2016-08-20T00:10:00.085Z,19.93
2016-08-20T00:11:13.066Z,19.86
2016-08-20T00:12:26.247Z,19.93
2016-08-20T00:13:39.242Z,19.9
2016-08-20T00:14:52.226Z,19.86
2016-08-20T00:16:05.275Z,19.8
2016-08-20T00:17:18.460Z,19.8
2016-08-20T00:18:31.654Z,19.83
2016-08-20T00:19:44.837Z,19.79
2016-08-20T00:20:58.025Z,19.65
2016-08-20T00:22:11.412Z,19.68
2016-08-20T00:23:24.397Z,19.64
2016-08-20T00:24:37.585Z,19.68
2016-08-20T00:25:50.568Z,19.64
2016-08-20T00:27:03.540Z,19.7
2016-08-20T00:28:16.525Z,19.55
2016-08-20T00:29:29.503Z,19.6
2016-08-20T00:30:42.486Z,19.61
2016-08-20T00:31:55.474Z,19.57
2016-08-20T00:33:08.673Z,19.57
2016-08-20T00:34:21.647Z,19.49
2016-08-20T00:35:34.634Z,19.45
2016-08-20T00:36:47.617Z,19.45
2016-08-20T00:38:00.598Z,19.45
2016-08-20T00:39:13.579Z,19.46
2016-08-20T00:40:26.764Z,19.42
2016-08-20T00:41:39.941Z,19.46
2016-08-20T00:42:53.119Z,19.43
2016-08-20T00:44:06.099Z,19.37
2016-08-20T00:45:19.099Z,19.43
2016-08-20T00:46:32.286Z,19.4
2016-08-20T00:47:45.262Z,19.43
2016-08-20T00:48:58.254Z,19.43
2016-08-20T00:50:11.237Z,19.3
2016-08-20T00:51:24.211Z,19.38
2016-08-20T00:52:37.398Z,19.32
2016-08-20T00:53:50.387Z,19.4
2016-08-20T00:55:03.378Z,19.43
2016-08-20T00:56:16.364Z,19.23
2016-08-20T00:57:29.545Z,19.2
2016-08-20T00:58:42.528Z,19.28
2016-08-20T00:59:55.502Z,19.25
2016-08-20T01:01:08.489Z,19.23
2016-08-20T01:02:21.477Z,19.16
2016-08-20T01:03:34.464Z,19.13
2016-08-20T01:04:47.447Z,19.12
2016-08-20T01:06:00.628Z,19.07
2016-08-20T01:07:13.605Z,19.06
2016-08-20T01:08:26.602Z,19.07
2016-08-20T01:09:39.789Z,19.12
2016-08-20T01:10:52.777Z,19.1
2016-08-20T01:12:05.781Z,19.13
2016-08-20T01:13:18.970Z,19.13
2016-08-20T01:14:31.946Z,19
2016-08-20T01:15:45.136Z,19.05
2016-08-20T01:16:58.122Z,18.96
2016-08-20T01:18:11.113Z,18.96
2016-08-20T01:19:24.302Z,18.81
2016-08-20T01:20:37.481Z,18.84
2016-08-20T01:21:50.474Z,18.82
2016-08-20T01:23:03.453Z,18.79
2016-08-20T01:24:16.435Z,18.81
2016-08-20T01:25:29.620Z,18.86
2016-08-20T01:26:42.599Z,18.81
2016-08-20T01:27:55.579Z,18.78
2016-08-20T01:29:08.565Z,18.79
2016-08-20T01:30:21.758Z,18.79
2016-08-20T01:31:34.961Z,18.82
2016-08-20T01:32:48.141Z,18.84
2016-08-20T01:34:01.122Z,18.76
2016-08-20T01:35:14.104Z,18.76
2016-08-20T01:36:27.090Z,18.72
2016-08-20T01:37:40.281Z,18.69
2016-08-20T01:38:53.265Z,18.69
2016-08-20T01:40:06.248Z,18.68
2016-08-20T01:41:19.241Z,18.6
2016-08-20T01:42:32.220Z,18.61
2016-08-20T01:43:45.205Z,18.6
2016-08-20T01:44:58.189Z,18.63
2016-08-20T01:46:11.167Z,18.59
2016-08-20T01:47:24.152Z,18.6
2016-08-20T01:48:37.134Z,18.59
2016-08-20T01:49:50.314Z,18.54
2016-08-20T01:51:03.296Z,18.57
2016-08-20T01:52:16.275Z,18.56
2016-08-20T01:53:29.260Z,18.63
2016-08-20T01:54:42.247Z,18.61
2016-08-20T01:55:55.243Z,18.66
2016-08-20T01:57:08.423Z,18.66
2016-08-20T01:58:21.406Z,18.6
2016-08-20T01:59:34.388Z,18.68
2016-08-20T02:00:47.373Z,18.61
2016-08-20T02:02:00.351Z,18.71
2016-08-20T02:03:13.348Z,18.66
2016-08-20T02:04:26.321Z,18.69
2016-08-20T02:05:39.305Z,18.71
2016-08-20T02:06:52.289Z,18.78
2016-08-20T02:08:05.275Z,18.69
2016-08-20T02:09:18.258Z,18.71
2016-08-20T02:10:31.266Z,18.66
2016-08-20T02:11:44.256Z,18.68
2016-08-20T02:12:57.432Z,18.75
2016-08-20T02:14:10.408Z,18.74
2016-08-20T02:15:23.443Z,18.71
2016-08-20T02:16:36.443Z,18.72
2016-08-20T02:17:49.421Z,18.69
2016-08-20T02:19:02.393Z,18.69
2016-08-20T02:20:15.385Z,18.66
2016-08-20T02:21:28.369Z,18.71
2016-08-20T02:22:41.553Z,18.72
2016-08-20T02:23:54.530Z,18.61
2016-08-20T02:25:07.525Z,18.65
2016-08-20T02:26:20.508Z,18.61
2016-08-20T02:27:33.491Z,18.65
2016-08-20T02:28:46.481Z,18.75
2016-08-20T02:29:59.662Z,18.72
2016-08-20T02:31:12.642Z,18.69
2016-08-20T02:32:25.621Z,18.69
2016-08-20T02:33:38.611Z,18.66
2016-08-20T02:34:51.604Z,18.69
2016-08-20T02:36:04.588Z,18.68
2016-08-20T02:37:17.560Z,18.61
2016-08-20T02:38:30.744Z,18.61
2016-08-20T02:39:43.724Z,18.69
2016-08-20T02:40:56.702Z,18.66
2016-08-20T02:42:09.679Z,18.61
2016-08-20T02:43:22.662Z,18.6
2016-08-20T02:44:35.637Z,18.66
2016-08-20T02:45:48.624Z,18.53
2016-08-20T02:47:01.606Z,18.56
2016-08-20T02:48:14.794Z,18.57
2016-08-20T02:49:27.783Z,18.57
2016-08-20T02:50:40.773Z,18.61
2016-08-20T02:51:53.761Z,18.57
2016-08-20T02:53:06.739Z,18.56
2016-08-20T02:54:19.719Z,18.57
2016-08-20T02:55:32.905Z,18.63
2016-08-20T02:56:45.883Z,18.59
2016-08-20T02:57:58.876Z,18.59
2016-08-20T02:59:11.861Z,18.54
2016-08-20T03:00:24.840Z,18.56
2016-08-20T03:01:37.822Z,18.51
2016-08-20T03:02:50.803Z,18.51
2016-08-20T03:04:03.787Z,18.49
2016-08-20T03:05:16.972Z,18.47
2016-08-20T03:06:29.956Z,18.41
2016-08-20T03:07:42.931Z,18.34
2016-08-20T03:08:55.922Z,18.31
2016-08-20T03:10:09.109Z,18.36
2016-08-20T03:11:22.091Z,18.35
2016-08-20T03:12:35.075Z,18.41
2016-08-20T03:13:48.059Z,18.45
2016-08-20T03:15:01.036Z,18.44
2016-08-20T03:16:14.061Z,18.47
2016-08-20T03:17:27.043Z,18.5
2016-08-20T03:18:40.019Z,18.51
2016-08-20T03:19:53.012Z,18.45
2016-08-20T03:21:06.191Z,18.41
2016-08-20T03:22:19.178Z,18.47
2016-08-20T03:23:32.164Z,18.41
2016-08-20T03:24:45.156Z,18.41
2016-08-20T03:25:58.160Z,18.45
2016-08-20T03:27:11.140Z,18.42
2016-08-20T03:28:24.122Z,18.49
2016-08-20T03:29:37.117Z,18.47
2016-08-20T03:30:50.303Z,18.45
2016-08-20T03:32:03.294Z,18.45
2016-08-20T03:33:16.479Z,18.47
2016-08-20T03:34:29.461Z,18.44
2016-08-20T03:35:42.450Z,18.39
2016-08-20T03:36:55.433Z,18.5
2016-08-20T03:38:08.627Z,18.54
2016-08-20T03:39:21.605Z,18.5
2016-08-20T03:40:34.580Z,18.53
2016-08-20T03:41:47.583Z,18.54
2016-08-20T03:43:00.573Z,18.44
2016-08-20T03:44:13.548Z,18.47
2016-08-20T03:45:26.717Z,18.41
2016-08-20T03:46:39.893Z,18.54
2016-08-20T03:47:53.093Z,18.44
2016-08-20T03:49:06.078Z,18.41
2016-08-20T03:50:19.060Z,18.45
2016-08-20T03:51:32.043Z,18.44
2016-08-20T03:52:45.248Z,18.42
2016-08-20T03:53:58.229Z,18.39
2016-08-20T03:55:11.208Z,18.39
2016-08-20T03:56:24.198Z,18.51
2016-08-20T03:57:37.382Z,18.51
2016-08-20T03:58:50.561Z,18.45
2016-08-20T04:00:03.537Z,18.5
2016-08-20T04:01:16.536Z,18.51
2016-08-20T04:02:29.515Z,18.49
2016-08-20T04:03:42.497Z,18.49
2016-08-20T04:04:55.477Z,18.49
2016-08-20T04:06:08.453Z,18.47
2016-08-20T04:07:21.441Z,18.45
2016-08-20T04:08:34.620Z,18.51
2016-08-20T04:09:47.603Z,18.49
2016-08-20T04:11:00.783Z,18.45
2016-08-20T04:12:13.782Z,18.54
2016-08-20T04:13:26.764Z,18.45
2016-08-20T04:14:39.952Z,18.47
2016-08-20T04:15:53.128Z,18.45
2016-08-20T04:17:06.172Z,18.5
2016-08-20T04:18:19.150Z,18.45
2016-08-20T04:19:32.124Z,18.47
2016-08-20T04:20:45.096Z,18.5
2016-08-20T04:21:58.075Z,18.53
2016-08-20T04:23:11.255Z,18.49
2016-08-20T04:24:24.430Z,18.5
2016-08-20T04:25:37.614Z,18.45
2016-08-20T04:26:50.592Z,18.47
2016-08-20T04:28:03.574Z,18.49
2016-08-20T04:29:16.561Z,18.49
2016-08-20T04:30:29.540Z,18.47
2016-08-20T04:31:42.518Z,18.53
2016-08-20T04:32:55.500Z,18.5
2016-08-20T04:34:08.483Z,18.5
2016-08-20T04:35:21.464Z,18.49
2016-08-20T04:36:34.465Z,18.47
2016-08-20T04:37:47.446Z,18.44
2016-08-20T04:39:00.426Z,18.51
2016-08-20T04:40:13.416Z,18.47
2016-08-20T04:41:26.406Z,18.44
2016-08-20T04:42:39.384Z,18.41
2016-08-20T04:43:52.367Z,18.44
2016-08-20T04:45:05.346Z,18.5
2016-08-20T04:46:18.335Z,18.5
2016-08-20T04:47:31.515Z,18.47
2016-08-20T04:48:44.494Z,18.45
2016-08-20T04:49:57.684Z,18.49
2016-08-20T04:51:10.668Z,18.49
2016-08-20T04:52:23.660Z,18.47
2016-08-20T04:53:36.637Z,18.56
2016-08-20T04:54:49.630Z,18.56
2016-08-20T04:56:02.613Z,18.53
2016-08-20T04:57:15.591Z,18.5
2016-08-20T04:58:28.570Z,18.5
2016-08-20T04:59:41.546Z,18.56
2016-08-20T05:00:54.524Z,18.57
2016-08-20T05:02:07.709Z,18.56
2016-08-20T05:03:20.888Z,18.61
2016-08-20T05:04:33.873Z,18.66
2016-08-20T05:05:46.859Z,18.71
2016-08-20T05:07:00.071Z,18.74
2016-08-20T05:08:13.042Z,18.68
2016-08-20T05:09:26.019Z,18.72
2016-08-20T05:10:39.001Z,18.69
2016-08-20T05:11:52.183Z,18.61
2016-08-20T05:13:05.166Z,18.6
2016-08-20T05:14:18.147Z,18.63
2016-08-20T05:15:31.134Z,18.66
2016-08-20T05:16:44.131Z,18.6
2016-08-20T05:17:57.165Z,18.57
2016-08-20T05:19:10.350Z,18.6
2016-08-20T05:20:23.331Z,18.61
2016-08-20T05:21:36.325Z,18.65
2016-08-20T05:22:49.514Z,18.66
2016-08-20T05:24:02.490Z,18.69
2016-08-20T05:25:15.882Z,18.74
2016-08-20T05:26:29.073Z,18.84
2016-08-20T05:27:42.057Z,18.76
2016-08-20T05:28:55.242Z,18.91
2016-08-20T05:30:08.221Z,18.84
2016-08-20T05:31:21.808Z,18.87
2016-08-20T05:32:34.792Z,18.97
2016-08-20T05:33:47.786Z,18.93
2016-08-20T05:35:00.773Z,18.96
2016-08-20T05:36:13.757Z,18.94
2016-08-20T05:37:26.744Z,19.1
2016-08-20T05:38:39.718Z,19.12
2016-08-20T05:39:52.717Z,19.16
2016-08-20T05:41:05.897Z,19.13
2016-08-20T05:42:18.892Z,19.23
2016-08-20T05:43:31.874Z,19.24
2016-08-20T05:44:44.849Z,19.24
2016-08-20T05:45:57.828Z,19.28
2016-08-20T05:47:10.815Z,19.3
2016-08-20T05:48:23.798Z,19.4
2016-08-20T05:49:37.006Z,19.34
2016-08-20T05:50:49.997Z,19.4
2016-08-20T05:52:03.185Z,19.49
2016-08-20T05:53:16.167Z,19.4
2016-08-20T05:54:29.153Z,19.46
2016-08-20T05:55:42.148Z,19.4
2016-08-20T05:56:55.339Z,19.5
2016-08-20T05:58:08.523Z,19.45
2016-08-20T05:59:21.503Z,19.49
2016-08-20T06:00:34.486Z,19.4
2016-08-20T06:01:47.480Z,19.47
2016-08-20T06:03:00.456Z,19.46
2016-08-20T06:04:13.437Z,19.46
2016-08-20T06:05:26.418Z,19.53
2016-08-20T06:06:39.410Z,19.46
2016-08-20T06:07:52.390Z,19.5
2016-08-20T06:09:05.374Z,19.49
2016-08-20T06:10:18.360Z,19.53
2016-08-20T06:11:31.350Z,19.47
2016-08-20T06:12:44.539Z,19.47
2016-08-20T06:13:57.521Z,19.45
2016-08-20T06:15:10.504Z,19.52
2016-08-20T06:16:23.486Z,19.56
2016-08-20T06:17:36.665Z,19.56
2016-08-20T06:18:50.100Z,19.63
2016-08-20T06:20:03.085Z,19.57
2016-08-20T06:21:16.096Z,19.61
2016-08-20T06:22:29.079Z,19.67
2016-08-20T06:23:42.062Z,19.67
2016-08-20T06:24:55.246Z,19.57
2016-08-20T06:26:08.227Z,19.68
2016-08-20T06:27:21.409Z,19.63
2016-08-20T06:28:34.391Z,19.68
2016-08-20T06:29:47.377Z,19.7
2016-08-20T06:31:00.388Z,19.78
2016-08-20T06:32:13.375Z,19.74
2016-08-20T06:33:26.556Z,19.83
2016-08-20T06:34:39.534Z,19.78
2016-08-20T06:35:52.514Z,19.7
2016-08-20T06:37:05.499Z,19.87
2016-08-20T06:38:18.693Z,19.9
2016-08-20T06:39:32.092Z,19.97
2016-08-20T06:40:45.082Z,19.93
2016-08-20T06:41:58.058Z,19.92
2016-08-20T06:43:11.038Z,19.93
2016-08-20T06:44:24.023Z,20
2016-08-20T06:45:37.007Z,19.93
2016-08-20T06:46:49.993Z,19.92
2016-08-20T06:48:03.189Z,19.9
2016-08-20T06:49:16.176Z,19.97
2016-08-20T06:50:29.183Z,19.89
2016-08-20T06:51:42.162Z,19.92
2016-08-20T06:52:55.141Z,19.92
2016-08-20T06:54:08.121Z,19.97
2016-08-20T06:55:21.117Z,20
2016-08-20T06:56:34.102Z,19.95
2016-08-20T06:57:47.078Z,19.92
2016-08-20T06:59:00.065Z,20.01
2016-08-20T07:00:13.078Z,20.02
2016-08-20T07:01:26.058Z,20.07
2016-08-20T07:02:39.047Z,20.05
2016-08-20T07:03:52.043Z,20.11
2016-08-20T07:05:05.036Z,20.1
2016-08-20T07:06:18.038Z,20.07
2016-08-20T07:07:31.029Z,20.1
2016-08-20T07:08:44.014Z,20.08
2016-08-20T07:09:57.005Z,20.11
2016-08-20T07:11:09.985Z,20.16
2016-08-20T07:12:22.968Z,20.08
2016-08-20T07:13:35.947Z,20.11
2016-08-20T07:14:49.130Z,20.08
2016-08-20T07:16:02.120Z,20.1
2016-08-20T07:17:15.114Z,20.16
2016-08-20T07:18:28.108Z,20.1
2016-08-20T07:19:41.141Z,20.11
2016-08-20T07:20:54.130Z,20.1
2016-08-20T07:22:07.114Z,20.05
2016-08-20T07:23:20.115Z,19.92
2016-08-20T07:24:33.100Z,19.98
2016-08-20T07:25:46.082Z,20.01
2016-08-20T07:26:59.062Z,19.93
2016-08-20T07:28:12.246Z,19.92
2016-08-20T07:29:25.225Z,19.93
2016-08-20T07:30:38.219Z,19.9
2016-08-20T07:31:51.203Z,20.02
2016-08-20T07:33:04.198Z,20.05
2016-08-20T07:34:17.173Z,20.1
2016-08-20T07:35:30.364Z,20.15
2016-08-20T07:36:43.347Z,20.12
2016-08-20T07:37:56.334Z,20.19
2016-08-20T07:39:09.336Z,20.16
2016-08-20T07:40:22.321Z,20.26
2016-08-20T07:41:35.301Z,20.34
2016-08-20T07:42:48.501Z,20.37
2016-08-20T07:44:01.487Z,20.37
2016-08-20T07:45:14.469Z,20.46
2016-08-20T07:46:27.453Z,20.41
2016-08-20T07:47:40.438Z,20.41
2016-08-20T07:48:53.418Z,20.56
2016-08-20T07:50:06.408Z,20.56
2016-08-20T07:51:19.394Z,20.64
2016-08-20T07:52:32.376Z,20.78
2016-08-20T07:53:45.364Z,20.82
2016-08-20T07:54:58.353Z,20.96
2016-08-20T07:56:11.330Z,21.03
2016-08-20T07:57:24.306Z,21.13
2016-08-20T07:58:37.295Z,21.33
2016-08-20T07:59:50.479Z,21.46
2016-08-20T08:01:03.659Z,21.67
2016-08-20T08:02:16.845Z,21.67
2016-08-20T08:03:29.846Z,21.74
2016-08-20T08:04:42.833Z,21.74
2016-08-20T08:05:55.815Z,21.85
2016-08-20T08:07:08.999Z,21.85
2016-08-20T08:08:21.990Z,21.86
2016-08-20T08:09:34.988Z,21.82
2016-08-20T08:10:47.990Z,21.68
2016-08-20T08:12:01.178Z,21.73
2016-08-20T08:13:14.168Z,21.8
2016-08-20T08:14:27.365Z,21.71
2016-08-20T08:15:40.362Z,21.78
2016-08-20T08:16:53.365Z,21.71
2016-08-20T08:18:06.371Z,21.86
2016-08-20T08:19:19.354Z,21.82
2016-08-20T08:20:32.388Z,21.93
2016-08-20T08:21:45.373Z,21.9
2016-08-20T08:22:58.353Z,21.92
2016-08-20T08:24:11.351Z,21.93
2016-08-20T08:25:24.543Z,21.96
2016-08-20T08:26:37.537Z,21.92
2016-08-20T08:27:50.528Z,21.93
2016-08-20T08:29:03.513Z,22.02
2016-08-20T08:30:16.505Z,22.09
2016-08-20T08:31:29.691Z,22.15
2016-08-20T08:32:42.682Z,22.27
2016-08-20T08:33:55.665Z,22.36
2016-08-20T08:35:08.682Z,22.55
2016-08-20T08:36:21.676Z,22.6
2016-08-20T08:37:35.071Z,22.59
2016-08-20T08:38:48.048Z,22.59
2016-08-20T08:40:01.247Z,22.55
2016-08-20T08:41:14.242Z,22.48
2016-08-20T08:42:27.233Z,22.38
2016-08-20T08:43:40.227Z,22.26
2016-08-20T08:44:53.220Z,22.18
2016-08-20T08:46:06.221Z,22.18
2016-08-20T08:47:19.214Z,22.08
2016-08-20T08:48:32.212Z,21.86
2016-08-20T08:49:45.203Z,21.8
2016-08-20T08:50:58.194Z,21.76
2016-08-20T08:52:11.188Z,21.64
2016-08-20T08:53:24.178Z,21.7
2016-08-20T08:54:37.167Z,21.59
2016-08-20T08:55:50.159Z,21.58
2016-08-20T08:57:03.156Z,21.46
2016-08-20T08:58:16.346Z,21.53
2016-08-20T08:59:29.535Z,21.7
2016-08-20T09:00:42.539Z,21.74
2016-08-20T09:01:55.536Z,21.71
2016-08-20T09:03:08.522Z,21.68
2016-08-20T09:04:21.516Z,21.68
2016-08-20T09:05:34.510Z,21.74
2016-08-20T09:06:47.707Z,21.61
2016-08-20T09:08:00.691Z,21.59
2016-08-20T09:09:13.676Z,21.49
2016-08-20T09:10:26.664Z,21.49
2016-08-20T09:11:39.659Z,21.58
2016-08-20T09:12:52.653Z,21.51
2016-08-20T09:14:05.647Z,21.53
2016-08-20T09:15:18.637Z,21.51
2016-08-20T09:16:31.626Z,21.38
2016-08-20T09:17:44.612Z,21.38
2016-08-20T09:18:57.595Z,21.34
2016-08-20T09:20:10.583Z,21.41
2016-08-20T09:21:23.618Z,21.31
2016-08-20T09:22:36.599Z,21.33
2016-08-20T09:23:49.987Z,21.33
2016-08-20T09:25:02.977Z,21.31
2016-08-20T09:26:16.172Z,21.27
2016-08-20T09:27:29.169Z,21.25
2016-08-20T09:28:42.152Z,21.33
2016-08-20T09:29:55.141Z,21.55
2016-08-20T09:31:08.123Z,21.67
2016-08-20T09:32:21.112Z,21.89
2016-08-20T09:33:34.102Z,22.04
2016-08-20T09:34:47.111Z,22.18
2016-08-20T09:36:00.305Z,22.52
2016-08-20T09:37:13.296Z,22.7
2016-08-20T09:38:26.270Z,22.85
2016-08-20T09:39:39.260Z,22.84
2016-08-20T09:40:52.249Z,23.06
2016-08-20T09:42:05.242Z,23.21
2016-08-20T09:43:18.228Z,23.18
2016-08-20T09:44:31.243Z,23.14
2016-08-20T09:45:44.226Z,23.26
2016-08-20T09:46:57.241Z,23.41
2016-08-20T09:48:10.245Z,23.55
2016-08-20T09:49:23.234Z,23.75
2016-08-20T09:50:36.225Z,23.81
2016-08-20T09:51:49.224Z,23.92
2016-08-20T09:53:02.227Z,23.87
2016-08-20T09:54:15.625Z,23.81
2016-08-20T09:55:28.824Z,23.81
2016-08-20T09:56:42.022Z,23.62
2016-08-20T09:57:55.013Z,23.55
2016-08-20T09:59:08.015Z,23.55
2016-08-20T10:00:21.215Z,23.38
2016-08-20T10:01:34.417Z,23.47
2016-08-20T10:02:47.416Z,23.48
2016-08-20T10:04:00.413Z,23.55
2016-08-20T10:05:13.402Z,23.6
2016-08-20T10:06:26.392Z,23.81
2016-08-20T10:07:39.383Z,24.03
2016-08-20T10:08:52.381Z,24.34
2016-08-20T10:10:05.370Z,24.44
2016-08-20T10:11:18.558Z,24.36
2016-08-20T10:12:31.556Z,24.48
2016-08-20T10:13:44.546Z,24.48
2016-08-20T10:14:57.534Z,24.45
2016-08-20T10:16:10.525Z,24.3
2016-08-20T10:17:23.532Z,24.11
2016-08-20T10:18:36.522Z,23.94
2016-08-20T10:19:49.520Z,24.08
2016-08-20T10:21:02.527Z,24.03
2016-08-20T10:22:15.565Z,24.09
2016-08-20T10:23:28.577Z,24.48
2016-08-20T10:24:41.573Z,24.7
2016-08-20T10:25:54.566Z,25.19
2016-08-20T10:27:07.551Z,25.37
2016-08-20T10:28:20.559Z,25.56
2016-08-20T10:29:33.569Z,25.85
2016-08-20T10:30:46.563Z,26.17
2016-08-20T10:31:59.562Z,26.38
2016-08-20T10:33:12.762Z,26.39
2016-08-20T10:34:25.765Z,26.3
2016-08-20T10:35:38.766Z,26.19
2016-08-20T10:38:03.568Z,25.91
2016-08-20T10:39:16.562Z,25.96
2016-08-20T10:40:29.542Z,25.94
2016-08-20T10:41:42.538Z,25.85
2016-08-20T10:42:55.532Z,25.81
2016-08-20T10:44:08.532Z,25.57
2016-08-20T10:45:21.521Z,25.62
2016-08-20T10:46:34.522Z,25.75
2016-08-20T10:47:47.528Z,26.01
2016-08-20T10:49:00.520Z,26.11
2016-08-20T10:50:13.516Z,26.23
2016-08-20T10:51:26.711Z,26.35
2016-08-20T10:52:39.697Z,26.27
2016-08-20T10:53:52.893Z,26.3
2016-08-20T10:55:06.085Z,26.41
2016-08-20T10:56:19.475Z,26.47
2016-08-20T10:57:32.468Z,26.31
2016-08-20T10:58:45.469Z,26.41
2016-08-20T10:59:58.467Z,26.49
2016-08-20T11:01:11.454Z,26.63
2016-08-20T11:02:24.651Z,26.61
2016-08-20T11:03:37.851Z,26.6
2016-08-20T11:04:50.852Z,26.67
2016-08-20T11:06:03.845Z,26.69
2016-08-20T11:07:16.840Z,26.87
2016-08-20T11:08:29.829Z,26.82
2016-08-20T11:09:42.842Z,26.99
2016-08-20T11:10:56.042Z,27.28
2016-08-20T11:12:09.035Z,27.52
2016-08-20T11:13:22.028Z,27.8
2016-08-20T11:14:35.021Z,28.03
2016-08-20T11:15:48.019Z,28.35
2016-08-20T11:17:01.013Z,28.43
2016-08-20T11:18:14.019Z,28.64
2016-08-20T11:19:27.016Z,28.55
2016-08-20T11:20:40.024Z,28.46
2016-08-20T11:21:53.023Z,28.48
2016-08-20T11:23:06.071Z,28.55
2016-08-20T11:24:19.071Z,28.58
2016-08-20T11:25:32.121Z,28.54
2016-08-20T11:26:45.121Z,28.46
2016-08-20T11:27:58.128Z,28.42
2016-08-20T11:29:11.327Z,28.26
2016-08-20T11:30:24.327Z,27.93
2016-08-20T11:31:37.324Z,27.62
2016-08-20T11:32:50.318Z,27.36
2016-08-20T11:34:03.311Z,27.12
2016-08-20T11:35:16.304Z,26.99
2016-08-20T11:36:29.702Z,26.74
2016-08-20T11:37:42.912Z,26.56
2016-08-20T11:38:55.907Z,26.54
2016-08-20T11:40:08.915Z,26.35
2016-08-20T11:41:21.912Z,26.38
2016-08-20T11:42:34.905Z,26.24
2016-08-20T11:43:47.894Z,26.3
2016-08-20T11:45:00.883Z,26.31
2016-08-20T11:46:13.877Z,26.17
2016-08-20T11:47:27.067Z,26.2
2016-08-20T11:48:40.058Z,26
2016-08-20T11:49:53.064Z,25.93
2016-08-20T11:51:06.263Z,26
2016-08-20T11:52:19.254Z,26.16
2016-08-20T11:53:32.248Z,26.2
2016-08-20T11:54:45.245Z,26.37
2016-08-20T11:55:58.232Z,26.22
2016-08-20T11:57:11.226Z,26.31
2016-08-20T11:58:24.226Z,26.24
2016-08-20T11:59:37.220Z,26.07
2016-08-20T12:00:50.213Z,26.06
2016-08-20T12:02:03.201Z,26.03
2016-08-20T12:03:16.185Z,26.04
2016-08-20T12:04:29.195Z,26.16
2016-08-20T12:05:42.190Z,26.27
2016-08-20T12:06:55.381Z,26.42
2016-08-20T12:08:08.379Z,26.54
2016-08-20T12:09:21.370Z,26.6
2016-08-20T12:10:34.563Z,26.72
2016-08-20T12:11:47.558Z,26.78
2016-08-20T12:13:00.560Z,26.67
2016-08-20T12:14:13.549Z,26.6
2016-08-20T12:15:26.553Z,26.37
2016-08-20T12:16:39.552Z,26.3
2016-08-20T12:17:52.559Z,26.11
2016-08-20T12:19:05.552Z,25.94
2016-08-20T12:20:18.549Z,25.91
2016-08-20T12:21:31.748Z,25.69
2016-08-20T12:22:44.737Z,25.45
2016-08-20T12:23:57.769Z,25.37
2016-08-20T12:25:10.962Z,25.34
2016-08-20T12:26:23.950Z,25.39
2016-08-20T12:27:36.949Z,25.24
2016-08-20T12:28:49.942Z,25.19
2016-08-20T12:30:02.929Z,25.02
2016-08-20T12:31:15.931Z,24.93
2016-08-20T12:32:28.932Z,24.86
2016-08-20T12:33:41.930Z,24.87
2016-08-20T12:34:54.918Z,24.71
2016-08-20T12:36:07.906Z,24.71
2016-08-20T12:37:20.917Z,24.71
2016-08-20T12:38:33.906Z,24.69
2016-08-20T12:39:46.899Z,24.7
2016-08-20T12:40:59.895Z,24.64
2016-08-20T12:42:12.893Z,24.63
2016-08-20T12:43:25.879Z,24.58
2016-08-20T12:44:39.075Z,24.46
2016-08-20T12:45:52.264Z,24.45
2016-08-20T12:47:05.254Z,24.36
2016-08-20T12:48:18.450Z,24.39
2016-08-20T12:49:31.450Z,24.19
2016-08-20T12:50:44.743Z,24.22
2016-08-20T12:51:57.940Z,24.11
2016-08-20T12:53:10.924Z,24
2016-08-20T12:54:23.919Z,23.94
2016-08-20T12:55:36.935Z,23.85
2016-08-20T12:56:49.920Z,23.9
2016-08-20T12:58:02.917Z,23.85
2016-08-20T12:59:15.919Z,23.81
2016-08-20T13:00:28.897Z,23.87
2016-08-20T13:01:42.087Z,23.89
2016-08-20T13:02:55.072Z,24
2016-08-20T13:04:08.063Z,24.03
2016-08-20T13:05:21.276Z,24.08
2016-08-20T13:06:34.271Z,24.12
2016-08-20T13:07:47.264Z,24.21
2016-08-20T13:09:00.258Z,24.21
2016-08-20T13:10:13.262Z,24.19
2016-08-20T13:11:26.258Z,24.15
2016-08-20T13:12:39.255Z,24.27
2016-08-20T13:13:52.247Z,24.26
2016-08-20T13:15:05.235Z,24.26
2016-08-20T13:16:18.428Z,24.33
2016-08-20T13:17:31.621Z,24.54
2016-08-20T13:18:44.616Z,24.63
2016-08-20T13:19:57.607Z,24.69
2016-08-20T13:21:10.601Z,24.94
2016-08-20T13:22:23.600Z,25.15
2016-08-20T13:23:36.600Z,25.38
2016-08-20T13:24:49.836Z,25.57
2016-08-20T13:26:02.837Z,25.71
2016-08-20T13:27:15.826Z,25.79
2016-08-20T13:28:28.819Z,25.94
2016-08-20T13:29:41.814Z,25.93
2016-08-20T13:30:54.833Z,26.03
2016-08-20T13:32:07.835Z,25.99
2016-08-20T13:33:21.055Z,26
2016-08-20T13:34:34.051Z,25.96
2016-08-20T13:35:47.243Z,26
2016-08-20T13:37:00.235Z,26.09
2016-08-20T13:38:13.445Z,26.01
2016-08-20T13:39:26.431Z,25.91
2016-08-20T13:40:39.427Z,25.88
2016-08-20T13:41:52.423Z,25.86
2016-08-20T13:43:05.412Z,25.84
2016-08-20T13:44:18.610Z,25.85
2016-08-20T13:45:31.620Z,25.94
2016-08-20T13:46:44.608Z,25.85
2016-08-20T13:47:57.612Z,25.81
2016-08-20T13:49:10.610Z,25.79
2016-08-20T13:50:23.605Z,25.71
2016-08-20T13:51:36.598Z,25.67
2016-08-20T13:52:49.592Z,25.69
2016-08-20T13:54:02.586Z,25.63
2016-08-20T13:55:15.575Z,25.33
2016-08-20T13:56:28.761Z,25.3
2016-08-20T13:57:41.753Z,25.24
2016-08-20T13:58:54.765Z,25.22
2016-08-20T14:00:07.765Z,25.32
2016-08-20T14:01:20.758Z,25.27
2016-08-20T14:02:33.741Z,25.23
2016-08-20T14:03:46.733Z,25.2
2016-08-20T14:04:59.722Z,25.23
2016-08-20T14:06:12.715Z,25.26
2016-08-20T14:07:25.701Z,25.05
2016-08-20T14:08:38.710Z,25.05
2016-08-20T14:09:51.697Z,25.19
2016-08-20T14:11:04.706Z,25.07
2016-08-20T14:12:17.694Z,25.05
2016-08-20T14:13:30.692Z,25.12
2016-08-20T14:14:43.677Z,25.19
2016-08-20T14:15:56.674Z,25.15
2016-08-20T14:17:09.661Z,25.24
2016-08-20T14:18:22.659Z,25.33
2016-08-20T14:19:35.645Z,25.39
2016-08-20T14:20:48.632Z,25.34
2016-08-20T14:22:01.614Z,25.27
2016-08-20T14:23:14.619Z,25.38
2016-08-20T14:24:27.612Z,25.32
2016-08-20T14:25:40.865Z,25.27
2016-08-20T14:26:54.163Z,25.17
2016-08-20T14:28:08.082Z,25.26
2016-08-20T14:29:21.958Z,25.22
2016-08-20T14:30:35.800Z,25.15
2016-08-20T14:31:49.826Z,25.05
2016-08-20T14:33:03.757Z,24.92
2016-08-20T14:34:17.413Z,24.89
2016-08-20T14:35:30.871Z,24.82
2016-08-20T14:36:44.516Z,24.89
2016-08-20T14:37:58.252Z,24.83
2016-08-20T14:39:11.945Z,24.74
2016-08-20T14:40:25.330Z,24.71
2016-08-20T14:41:38.575Z,24.75
2016-08-20T14:42:51.565Z,24.77
2016-08-20T14:44:04.556Z,24.83
2016-08-20T14:45:17.556Z,24.74
2016-08-20T14:46:30.556Z,24.85
2016-08-20T14:47:43.923Z,24.82
2016-08-20T14:48:57.513Z,24.89
2016-08-20T14:50:11.109Z,25
2016-08-20T14:51:24.634Z,25.08
2016-08-20T14:52:37.845Z,25.09
2016-08-20T14:53:50.843Z,25.08
2016-08-20T14:55:03.831Z,25.07
2016-08-20T14:56:16.816Z,25.17
2016-08-20T14:57:29.796Z,25.08
2016-08-20T14:58:42.788Z,25.15
2016-08-20T14:59:55.779Z,25.11
2016-08-20T15:01:08.772Z,25.3
2016-08-20T15:02:21.895Z,25.41
2016-08-20T15:03:35.316Z,25.45
2016-08-20T15:04:49.279Z,25.54
2016-08-20T15:06:03.848Z,25.64
2016-08-20T15:07:16.839Z,25.71
2016-08-20T15:08:29.826Z,25.75
2016-08-20T15:09:43.008Z,25.7
2016-08-20T15:10:55.997Z,25.56
2016-08-20T15:12:09.190Z,25.56
2016-08-20T15:13:22.177Z,25.59
2016-08-20T15:14:35.376Z,25.62
2016-08-20T15:15:48.581Z,25.56
2016-08-20T15:17:01.770Z,25.54
2016-08-20T15:18:14.758Z,25.51
2016-08-20T15:19:27.950Z,25.44
2016-08-20T15:20:40.948Z,25.42
2016-08-20T15:21:53.940Z,25.34
2016-08-20T15:23:06.929Z,25.37
2016-08-20T15:24:19.914Z,25.29
2016-08-20T15:25:32.907Z,25.24
2016-08-20T15:26:45.953Z,25.3
2016-08-20T15:27:58.943Z,25.32
2016-08-20T15:29:12.130Z,25.2
2016-08-20T15:30:25.130Z,25.15
2016-08-20T15:31:38.122Z,25.19
2016-08-20T15:32:51.102Z,25.2
2016-08-20T15:34:04.091Z,25.19
2016-08-20T15:35:17.108Z,25.09
2016-08-20T15:36:30.112Z,25.04
2016-08-20T15:37:43.107Z,25.15
2016-08-20T15:38:56.094Z,25.08
2016-08-20T15:40:09.093Z,25.14
2016-08-20T15:41:22.079Z,25.07
2016-08-20T15:42:35.070Z,25.02
2016-08-20T15:43:48.055Z,25.08
2016-08-20T15:45:01.037Z,25.07
2016-08-20T15:46:14.031Z,25.09