createdAt,value
2023-04-22T00:00:43.660Z,27.69
2023-04-22T00:03:11.243Z,27.72
2023-04-22T00:05:38.863Z,27.24
2023-04-22T00:08:06.440Z,25.61
2023-04-22T00:10:33.905Z,25.88
2023-04-22T00:13:01.456Z,24.98
2023-04-22T00:15:28.856Z,24.64
2023-04-22T00:17:57.845Z,23.68
2023-04-22T00:20:25.474Z,22.05
2023-04-22T00:22:52.791Z,21.11
2023-04-22T00:25:20.053Z,19.37
2023-04-22T00:27:47.537Z,19.00
2023-04-22T00:30:15.297Z,18.29
2023-04-22T00:32:42.802Z,17.26
2023-04-22T00:35:10.254Z,16.65
2023-04-22T00:37:37.680Z,15.77
2023-04-22T00:40:06.563Z,15.41
2023-04-22T00:42:33.941Z,14.90
2023-04-22T00:45:01.618Z,14.93
2023-04-22T00:47:29.109Z,15.27
2023-04-22T00:49:56.359Z,15.17
2023-04-22T00:52:24.050Z,15.25
2023-04-22T00:54:52.079Z,14.92
2023-04-22T00:57:19.351Z,14.55
2023-04-22T00:59:46.892Z,14.00
2023-04-22T01:02:14.303Z,13.59
2023-04-22T01:04:41.657Z,13.59
2023-04-22T01:07:08.737Z,13.72
2023-04-22T01:09:36.309Z,13.85
2023-04-22T01:12:03.768Z,13.65
2023-04-22T01:14:31.430Z,13.29
2023-04-22T01:16:58.728Z,13.07
2023-04-22T01:19:26.365Z,13.39
2023-04-22T01:21:53.724Z,13.08
2023-04-22T01:24:21.889Z,13.20
2023-04-22T01:26:49.003Z,13.00
2023-04-22T01:29:16.283Z,13.35
2023-04-22T01:31:43.567Z,12.98
2023-04-22T01:34:18.395Z,12.36
2023-04-22T01:36:45.584Z,11.98
2023-04-22T01:39:14.077Z,11.80
2023-04-22T01:41:41.837Z,11.48
2023-04-22T01:44:09.322Z,11.63
2023-04-22T01:46:36.931Z,11.22
2023-04-22T01:49:04.823Z,10.96
2023-04-22T01:51:32.291Z,10.54
2023-04-22T01:53:59.348Z,10.54
2023-04-22T01:56:26.850Z,10.64
2023-04-22T01:58:53.951Z,10.43
2023-04-22T02:01:21.384Z,10.22
2023-04-22T02:03:48.728Z,10.26
2023-04-22T02:06:15.917Z,10.55
2023-04-22T02:08:43.465Z,10.82
2023-04-22T02:11:10.549Z,10.55
2023-04-22T02:13:41.368Z,10.82
2023-04-22T02:16:09.191Z,10.92
2023-04-22T02:18:36.695Z,11.00
2023-04-22T02:21:04.122Z,10.89
2023-04-22T02:23:31.229Z,11.47
2023-04-22T02:25:58.305Z,11.80
2023-04-22T02:28:25.785Z,12.13
2023-04-22T02:30:53.126Z,12.17
2023-04-22T02:33:23.016Z,12.73
2023-04-22T02:35:53.723Z,13.21
2023-04-22T02:38:23.936Z,13.64
2023-04-22T02:40:51.333Z,14.00
2023-04-22T02:43:18.913Z,13.49
2023-04-22T02:45:45.965Z,13.98
2023-04-22T02:48:13.455Z,14.14
2023-04-22T02:50:42.837Z,14.17
2023-04-22T02:53:09.971Z,14.55
2023-04-22T02:55:44.965Z,14.76
2023-04-22T02:58:12.344Z,15.54
2023-04-22T03:00:39.655Z,16.12
2023-04-22T03:03:06.945Z,16.38
2023-04-22T03:05:35.387Z,16.92
2023-04-22T03:08:02.971Z,17.58
2023-04-22T03:10:32.508Z,17.76
2023-04-22T03:12:59.550Z,17.93
2023-04-22T03:15:27.372Z,17.72
2023-04-22T03:17:55.088Z,17.35
2023-04-22T03:20:23.451Z,17.82
2023-04-22T03:22:51.194Z,18.24
2023-04-22T03:25:19.400Z,18.33
2023-04-22T03:27:53.153Z,18.21
2023-04-22T03:30:23.839Z,18.76
2023-04-22T03:32:53.223Z,18.99
2023-04-22T03:35:25.453Z,19.36
2023-04-22T03:37:57.588Z,19.82
2023-04-22T03:40:30.352Z,19.69
2023-04-22T03:42:59.615Z,19.29
2023-04-22T03:45:27.267Z,18.95
2023-04-22T03:48:15.416Z,19.21
2023-04-22T03:50:48.562Z,18.81
2023-04-22T03:53:16.914Z,18.81
2023-04-22T03:55:45.150Z,19.49
2023-04-22T03:58:14.096Z,19.08
2023-04-22T04:00:41.308Z,19.66
2023-04-22T04:03:15.815Z,19.01
2023-04-22T04:05:46.040Z,19.11
2023-04-22T04:08:13.559Z,18.97
2023-04-22T04:10:41.531Z,18.59
2023-04-22T04:13:09.106Z,18.49
2023-04-22T04:15:49.483Z,17.88
2023-04-22T04:18:21.308Z,17.74
2023-04-22T04:20:51.698Z,18.02
2023-04-22T04:23:19.115Z,18.14
2023-04-22T04:25:47.990Z,17.13
2023-04-22T04:28:15.211Z,16.71
2023-04-22T04:30:42.987Z,17.86
2023-04-22T04:33:11.840Z,18.77
2023-04-22T04:35:41.701Z,18.94
2023-04-22T04:38:12.792Z,17.75
2023-04-22T04:40:40.428Z,18.50
2023-04-22T04:43:12.676Z,17.90
2023-04-22T04:45:48.717Z,16.64
2023-04-22T04:48:24.546Z,16.89
2023-04-22T04:50:55.318Z,17.11
2023-04-22T04:53:25.550Z,17.50
2023-04-22T04:55:53.546Z,17.42
2023-04-22T04:58:23.268Z,17.61
2023-04-22T05:01:03.211Z,17.66
2023-04-22T05:03:30.916Z,17.72
2023-04-22T05:05:58.065Z,17.44
2023-04-22T05:08:25.579Z,17.27
2023-04-22T05:10:59.619Z,16.95
2023-04-22T05:13:27.377Z,16.89
2023-04-22T05:15:55.636Z,17.41
2023-04-22T05:18:23.679Z,17.10
2023-04-22T05:20:51.191Z,17.09
2023-04-22T05:23:21.070Z,16.00
2023-04-22T05:25:53.451Z,16.63
2023-04-22T05:28:20.900Z,16.83
2023-04-22T05:30:52.433Z,16.67
2023-04-22T05:33:20.145Z,16.73
2023-04-22T05:35:47.360Z,16.92
2023-04-22T05:38:15.064Z,17.45
2023-04-22T05:40:42.561Z,17.76
2023-04-22T05:43:12.302Z,17.76
2023-04-22T05:45:42.190Z,18.21
2023-04-22T05:48:12.449Z,18.19
2023-04-22T05:50:47.851Z,18.43
2023-04-22T05:53:15.608Z,18.74
2023-04-22T05:55:43.826Z,18.22
2023-04-22T05:58:11.759Z,16.97
2023-04-22T06:00:59.017Z,17.43
2023-04-22T06:03:45.705Z,17.25
2023-04-22T06:06:13.410Z,16.91
2023-04-22T06:08:43.418Z,17.29
2023-04-22T06:11:11.604Z,18.14
2023-04-22T06:13:38.774Z,17.78
2023-04-22T06:18:37.911Z,18.12
2023-04-22T06:21:11.533Z,17.84
2023-04-22T06:23:38.626Z,17.85
2023-04-22T06:26:05.734Z,17.47
2023-04-22T06:28:33.543Z,17.43
2023-04-22T06:31:09.638Z,17.19
2023-04-22T06:33:37.113Z,17.94
2023-04-22T06:36:04.848Z,17.79
2023-04-22T06:38:33.349Z,18.10
2023-04-22T06:41:21.971Z,18.43
2023-04-22T06:43:51.594Z,18.34
2023-04-22T06:46:19.224Z,18.78
2023-04-22T06:49:05.758Z,18.25
2023-04-22T06:51:51.612Z,18.48
2023-04-22T06:54:19.343Z,18.50
2023-04-22T06:56:46.693Z,18.54
2023-04-22T06:59:15.704Z,18.63
2023-04-22T07:01:43.005Z,18.56
2023-04-22T07:04:10.444Z,18.50
2023-04-22T07:06:37.613Z,18.26
2023-04-22T07:09:05.331Z,18.28
2023-04-22T07:11:32.793Z,18.42
2023-04-22T07:14:10.813Z,18.10
2023-04-22T07:16:38.743Z,18.03
2023-04-22T07:19:06.210Z,17.90
2023-04-22T07:21:33.721Z,18.26
2023-04-22T07:24:00.822Z,17.64
2023-04-22T07:26:28.252Z,17.19
2023-04-22T07:28:55.256Z,17.53
2023-04-22T07:31:31.939Z,17.20
2023-04-22T07:33:59.284Z,17.28
2023-04-22T07:36:26.665Z,17.25
2023-04-22T07:38:56.019Z,16.91
2023-04-22T07:41:23.228Z,16.61
2023-04-22T07:43:50.955Z,16.79
2023-04-22T07:46:17.987Z,16.65
2023-04-22T07:48:45.398Z,16.68
2023-04-22T07:51:12.502Z,17.41
2023-04-22T07:53:39.514Z,17.20
2023-04-22T07:56:06.609Z,17.38
2023-04-22T07:58:34.293Z,17.32
2023-04-22T08:01:01.786Z,17.00
2023-04-22T08:03:29.240Z,17.21
2023-04-22T08:05:58.029Z,17.37
2023-04-22T08:08:26.150Z,16.91
2023-04-22T08:10:53.838Z,16.81
2023-04-22T08:13:20.801Z,17.02
2023-04-22T08:15:48.036Z,17.17
2023-04-22T08:18:15.099Z,17.15
2023-04-22T08:20:42.413Z,17.05
2023-04-22T08:23:10.429Z,17.05
2023-04-22T08:25:37.855Z,17.18
2023-04-22T08:28:05.346Z,17.17
2023-04-22T08:30:32.747Z,16.81
2023-04-22T08:33:00.435Z,17.25
2023-04-22T08:35:27.910Z,16.66
2023-04-22T08:37:55.486Z,16.78
2023-04-22T08:40:22.886Z,16.73
2023-04-22T08:42:51.697Z,16.52
2023-04-22T08:45:18.933Z,16.40
2023-04-22T08:47:46.237Z,16.48
2023-04-22T08:50:13.387Z,16.76
2023-04-22T08:52:42.476Z,16.91
2023-04-22T08:55:10.272Z,17.05
2023-04-22T08:57:38.635Z,17.17
2023-04-22T09:00:08.655Z,16.83
2023-04-22T09:02:37.035Z,16.60
2023-04-22T09:05:06.151Z,16.84
2023-04-22T09:07:35.178Z,16.76
2023-04-22T09:10:02.600Z,17.03
2023-04-22T09:12:30.136Z,16.79
2023-04-22T09:14:57.405Z,16.91
2023-04-22T09:17:32.131Z,17.32
2023-04-22T09:20:00.465Z,16.63
2023-04-22T09:22:28.575Z,16.39
2023-04-22T09:24:55.978Z,16.44
2023-04-22T09:27:24.554Z,16.32
2023-04-22T09:29:55.380Z,15.89
2023-04-22T09:32:25.438Z,16.32
2023-04-22T09:34:54.411Z,16.36
2023-04-22T09:37:33.251Z,16.55
2023-04-22T09:40:10.247Z,16.67
2023-04-22T09:42:51.406Z,16.59
2023-04-22T09:45:28.949Z,16.68
2023-04-22T09:47:57.200Z,16.69
2023-04-22T09:50:25.188Z,16.52
2023-04-22T09:53:09.572Z,16.58
2023-04-22T09:55:39.718Z,16.44
2023-04-22T09:58:11.493Z,16.47
2023-04-22T10:00:59.372Z,15.90
2023-04-22T10:03:26.843Z,16.46
2023-04-22T10:05:54.143Z,15.96
2023-04-22T10:08:21.257Z,16.41
2023-04-22T10:10:48.669Z,16.10
2023-04-22T10:13:15.891Z,16.32
2023-04-22T10:15:51.484Z,15.89
2023-04-22T10:18:23.529Z,15.77
2023-04-22T10:20:51.256Z,15.43
2023-04-22T10:23:23.382Z,15.83
2023-04-22T10:25:54.598Z,16.59
2023-04-22T10:28:23.313Z,16.23
2023-04-22T10:30:50.749Z,16.42
2023-04-22T10:33:21.186Z,16.32
2023-04-22T10:36:08.689Z,16.24
2023-04-22T10:38:37.057Z,16.31
2023-04-22T10:41:04.217Z,16.25
2023-04-22T10:43:47.762Z,16.04
2023-04-22T10:46:42.222Z,15.50
2023-04-22T10:49:23.169Z,15.94
2023-04-22T10:52:01.093Z,15.36
2023-04-22T10:54:37.564Z,15.55
2023-04-22T10:57:05.872Z,15.32
2023-04-22T10:59:47.000Z,15.96
2023-04-22T11:02:16.071Z,15.71
2023-04-22T11:04:43.329Z,15.45
2023-04-22T11:07:26.035Z,15.47
2023-04-22T11:10:09.365Z,15.56
2023-04-22T11:12:39.483Z,15.36
2023-04-22T11:15:14.036Z,15.93
2023-04-22T11:17:50.502Z,15.77
2023-04-22T11:20:18.090Z,15.33
2023-04-22T11:22:50.691Z,15.70
2023-04-22T11:25:17.864Z,15.62
2023-04-22T11:27:45.772Z,15.31
2023-04-22T11:30:17.862Z,15.70
2023-04-22T11:32:49.342Z,15.66
2023-04-22T11:35:20.740Z,15.76
2023-04-22T11:37:52.228Z,15.17
2023-04-22T11:40:30.804Z,15.98
2023-04-22T11:43:00.926Z,15.60
2023-04-22T11:45:32.546Z,15.56
2023-04-22T11:48:00.382Z,15.67
2023-04-22T11:50:32.184Z,16.21
2023-04-22T11:53:17.028Z,16.06
2023-04-22T11:55:44.907Z,16.50
2023-04-22T11:58:17.298Z,17.51
2023-04-22T12:00:50.829Z,17.63
2023-04-22T12:03:26.195Z,18.16
2023-04-22T12:05:54.699Z,18.05
2023-04-22T12:08:23.764Z,18.67
2023-04-22T12:10:55.030Z,18.83
2023-04-22T12:13:26.905Z,19.19
2023-04-22T12:15:56.570Z,19.73
2023-04-22T12:18:33.009Z,19.69
2023-04-22T12:21:21.637Z,19.98
2023-04-22T12:23:58.558Z,20.09
2023-04-22T12:26:29.573Z,20.19
2023-04-22T12:28:57.922Z,19.90
2023-04-22T12:31:25.277Z,20.48
2023-04-22T12:33:52.469Z,20.35
2023-04-22T12:36:20.992Z,20.85
2023-04-22T12:38:48.250Z,21.05
2023-04-22T12:41:20.577Z,21.25
2023-04-22T12:43:47.909Z,21.70
2023-04-22T12:46:14.981Z,21.37
2023-04-22T12:48:42.879Z,21.95
2023-04-22T12:51:10.078Z,22.13
2023-04-22T12:53:40.478Z,22.34
2023-04-22T12:56:07.511Z,22.01
2023-04-22T12:58:34.711Z,22.96
2023-04-22T13:01:02.091Z,22.73
2023-04-22T13:03:29.376Z,22.33
2023-04-22T13:05:56.542Z,22.23
2023-04-22T13:08:23.669Z,22.63
2023-04-22T13:10:51.024Z,22.15
2023-04-22T13:13:19.352Z,22.65
2023-04-22T13:15:49.848Z,22.92
2023-04-22T13:18:17.579Z,22.80
2023-04-22T13:20:44.966Z,23.46
2023-04-22T13:23:13.416Z,23.58
2023-04-22T13:25:40.750Z,23.54
2023-04-22T13:28:11.076Z,23.01
2023-04-22T13:30:38.780Z,22.89
2023-04-22T13:33:05.715Z,23.43
2023-04-22T13:35:33.552Z,23.68
2023-04-22T13:38:01.413Z,23.35
2023-04-22T13:40:28.900Z,23.34
2023-04-22T13:43:05.090Z,22.82
2023-04-22T13:45:32.515Z,23.02
2023-04-22T13:47:59.971Z,23.60
2023-04-22T13:50:27.638Z,23.84
2023-04-22T13:52:54.719Z,23.30
2023-04-22T13:55:26.414Z,23.54
2023-04-22T13:57:53.591Z,23.41
2023-04-22T14:00:20.881Z,23.79
2023-04-22T14:02:48.970Z,23.91
2023-04-22T14:05:16.619Z,24.31
2023-04-22T14:07:44.016Z,23.92
2023-04-22T14:10:12.869Z,23.45
2023-04-22T14:12:40.125Z,24.15
2023-04-22T14:15:10.802Z,24.06
2023-04-22T14:17:39.276Z,24.31
2023-04-22T14:20:07.462Z,23.91
2023-04-22T14:22:35.120Z,24.42
2023-04-22T14:25:02.333Z,24.46
2023-04-22T14:27:29.690Z,24.62
2023-04-22T14:29:57.238Z,24.43
2023-04-22T14:32:25.500Z,24.68
2023-04-22T14:34:52.908Z,23.90
2023-04-22T14:37:20.862Z,24.06
2023-04-22T14:39:48.574Z,24.54
2023-04-22T14:42:18.202Z,24.10
2023-04-22T14:44:45.295Z,24.68
2023-04-22T14:47:15.833Z,24.44
2023-04-22T14:49:43.625Z,24.94
2023-04-22T14:52:10.801Z,24.43
2023-04-22T14:54:38.212Z,24.15
2023-04-22T14:57:05.552Z,24.64
2023-04-22T14:59:33.214Z,24.82
2023-04-22T15:02:00.989Z,24.35
2023-04-22T15:04:28.772Z,24.62
2023-04-22T15:06:57.726Z,24.54
2023-04-22T15:09:25.488Z,25.15
2023-04-22T15:11:54.410Z,24.91
2023-04-22T15:14:21.975Z,24.37
2023-04-22T15:16:49.163Z,24.57
2023-04-22T15:19:16.581Z,24.89
2023-04-22T15:21:44.396Z,24.76
2023-04-22T15:24:11.367Z,24.81
2023-04-22T15:26:40.605Z,25.47
2023-04-22T15:29:17.785Z,25.34
2023-04-22T15:31:45.691Z,25.37
2023-04-22T15:34:13.273Z,25.01
2023-04-22T15:36:40.687Z,25.95
2023-04-22T15:39:10.356Z,26.75
2023-04-22T15:41:37.784Z,26.80
2023-04-22T15:44:12.857Z,27.53
2023-04-22T15:46:42.814Z,27.52
2023-04-22T15:49:09.961Z,28.22
2023-04-22T15:51:37.478Z,28.33
2023-04-22T15:54:04.487Z,28.42
2023-04-22T15:56:34.865Z,28.56
2023-04-22T15:59:02.298Z,29.28
2023-04-22T16:01:29.668Z,29.70
2023-04-22T16:03:57.162Z,30.30
2023-04-22T16:06:25.002Z,30.55
2023-04-22T16:08:52.706Z,30.58
2023-04-22T16:11:20.081Z,30.56
2023-04-22T16:13:48.138Z,30.89
2023-04-22T16:16:15.834Z,31.00
2023-04-22T16:18:44.364Z,30.87
2023-04-22T16:21:12.214Z,30.97
2023-04-22T16:23:39.530Z,31.16
2023-04-22T16:26:06.703Z,30.85
2023-04-22T16:28:34.013Z,30.93
2023-04-22T16:31:01.123Z,30.92
2023-04-22T16:33:28.576Z,31.23
2023-04-22T16:35:55.626Z,30.65
2023-04-22T16:38:22.724Z,30.94
2023-04-22T16:40:53.680Z,31.03
2023-04-22T16:43:20.777Z,31.61
2023-04-22T16:45:48.842Z,31.32
2023-04-22T16:48:15.989Z,31.26
2023-04-22T16:50:43.089Z,31.33
2023-04-22T16:53:11.963Z,30.99
2023-04-22T16:55:39.460Z,31.45
2023-04-22T16:58:07.009Z,31.79
2023-04-22T17:00:34.130Z,31.84
2023-04-22T17:03:01.441Z,31.57
2023-04-22T17:05:28.971Z,31.72
2023-04-22T17:07:56.192Z,32.17
2023-04-22T17:10:23.497Z,32.01
2023-04-22T17:12:53.045Z,31.96
2023-04-22T17:15:20.442Z,32.34
2023-04-22T17:17:48.224Z,32.30
2023-04-22T17:20:18.099Z,32.69
2023-04-22T17:22:45.751Z,33.40
2023-04-22T17:25:12.956Z,33.27
2023-04-22T17:27:40.428Z,34.04
2023-04-22T17:30:07.978Z,34.14
2023-04-22T17:32:35.137Z,33.52
2023-04-22T17:35:02.650Z,33.57
2023-04-22T17:37:30.195Z,33.44
2023-04-22T17:39:57.313Z,33.23
2023-04-22T17:42:32.175Z,32.91
2023-04-22T17:45:07.051Z,32.69
2023-04-22T17:47:34.633Z,32.69
2023-04-22T17:50:01.949Z,32.74
2023-04-22T17:52:29.642Z,32.33
2023-04-22T17:54:58.219Z,32.65
2023-04-22T17:57:28.391Z,32.49
2023-04-22T17:59:56.062Z,32.36
2023-04-22T18:02:24.663Z,32.49
2023-04-22T18:04:51.963Z,32.77
2023-04-22T18:07:19.285Z,32.48
2023-04-22T18:09:46.518Z,32.67
2023-04-22T18:12:14.007Z,32.71
2023-04-22T18:14:41.122Z,32.75
2023-04-22T18:17:08.351Z,32.68
2023-04-22T18:19:35.629Z,32.98
2023-04-22T18:22:03.192Z,32.98
2023-04-22T18:24:30.277Z,33.19
2023-04-22T18:26:57.765Z,33.08
2023-04-22T18:29:24.888Z,33.31
2023-04-22T18:31:52.269Z,33.45
2023-04-22T18:34:19.777Z,33.39
2023-04-22T18:36:46.903Z,33.50
2023-04-22T18:39:14.011Z,33.85
2023-04-22T18:41:42.469Z,33.55
2023-04-22T18:44:09.868Z,33.57
2023-04-22T18:46:37.627Z,33.45
2023-04-22T18:49:05.019Z,33.97
2023-04-22T18:51:32.956Z,33.85
2023-04-22T18:54:01.096Z,33.98
2023-04-22T18:56:29.998Z,34.02
2023-04-22T18:58:57.614Z,34.41
2023-04-22T19:01:24.662Z,34.26
2023-04-22T19:03:51.943Z,34.13
2023-04-22T19:06:19.037Z,34.28
2023-04-22T19:08:48.399Z,34.45
2023-04-22T19:11:16.737Z,34.29
2023-04-22T19:13:44.155Z,34.27
2023-04-22T19:16:11.495Z,34.50
2023-04-22T19:18:38.904Z,34.48
2023-04-22T19:21:07.074Z,34.73
2023-04-22T19:23:34.492Z,34.29
2023-04-22T19:26:01.983Z,34.34
2023-04-22T19:28:32.057Z,34.09
2023-04-22T19:31:05.786Z,34.38
2023-04-22T19:33:33.538Z,34.22
2023-04-22T19:36:01.442Z,34.54
2023-04-22T19:38:28.704Z,34.43
2023-04-22T19:40:56.567Z,34.80
2023-04-22T19:43:24.002Z,34.78
2023-04-22T19:45:52.021Z,34.91
2023-04-22T19:48:19.905Z,34.99
2023-04-22T19:50:48.606Z,35.08
2023-04-22T19:53:16.022Z,34.60
2023-04-22T19:55:43.368Z,35.08
2023-04-22T19:58:10.818Z,35.22
2023-04-22T20:00:39.487Z,35.52
2023-04-22T20:03:07.521Z,35.49
2023-04-22T20:05:36.961Z,35.58
2023-04-22T20:08:04.055Z,35.52
2023-04-22T20:10:31.187Z,35.73
2023-04-22T20:12:59.152Z,35.57
2023-04-22T20:15:26.528Z,35.76
2023-04-22T20:17:54.807Z,35.81
2023-04-22T20:20:25.138Z,35.96
2023-04-22T20:22:53.057Z,36.45
2023-04-22T20:25:20.586Z,36.94
2023-04-22T20:27:47.676Z,37.07
2023-04-22T20:30:14.989Z,37.31
2023-04-22T20:32:42.668Z,37.86
2023-04-22T20:35:12.049Z,37.90
2023-04-22T20:37:39.792Z,37.95
2023-04-22T20:40:08.680Z,38.47
2023-04-22T20:42:36.679Z,38.40
2023-04-22T20:45:07.826Z,38.61
2023-04-22T20:47:35.767Z,39.10
2023-04-22T20:50:04.021Z,39.43
2023-04-22T20:52:31.228Z,39.63
2023-04-22T20:54:58.637Z,39.70
2023-04-22T20:57:33.690Z,39.76
2023-04-22T21:00:01.189Z,39.88
2023-04-22T21:02:31.374Z,40.18
2023-04-22T21:04:59.703Z,40.45
2023-04-22T21:07:30.341Z,40.65
2023-04-22T21:09:58.212Z,40.79
2023-04-22T21:12:25.914Z,40.89
2023-04-22T21:14:53.723Z,40.53
2023-04-22T21:17:27.298Z,40.75
2023-04-22T21:19:57.758Z,40.63
2023-04-22T21:22:25.203Z,41.04
2023-04-22T21:24:52.510Z,40.73
2023-04-22T21:27:21.111Z,40.53
2023-04-22T21:29:49.048Z,40.82
2023-04-22T21:32:16.522Z,41.08
2023-04-22T21:34:44.613Z,40.82
2023-04-22T21:37:12.226Z,40.96
2023-04-22T21:39:39.958Z,40.91
2023-04-22T21:42:09.628Z,41.00
2023-04-22T21:44:37.347Z,41.23
2023-04-22T21:47:05.256Z,41.64
2023-04-22T21:49:32.826Z,41.48
2023-04-22T21:52:03.303Z,41.79
2023-04-22T21:54:30.876Z,42.00
2023-04-22T21:56:57.868Z,42.23
2023-04-22T21:59:25.316Z,42.38
2023-04-22T22:01:52.619Z,42.15
2023-04-22T22:04:20.424Z,42.19
2023-04-22T22:06:48.520Z,42.00
2023-04-22T22:09:16.006Z,42.15
2023-04-22T22:11:43.260Z,42.47
2023-04-22T22:14:10.702Z,42.01
2023-04-22T22:16:38.947Z,42.13
2023-04-22T22:19:06.390Z,42.61
2023-04-22T22:21:33.726Z,42.49
2023-04-22T22:24:00.941Z,42.51
2023-04-22T22:26:29.175Z,42.50
2023-04-22T22:28:56.851Z,42.38
2023-04-22T22:31:23.854Z,42.76
2023-04-22T22:33:51.392Z,42.53
2023-04-22T22:36:18.787Z,42.77
2023-04-22T22:38:45.851Z,43.11
2023-04-22T22:41:14.217Z,43.42
2023-04-22T22:43:41.286Z,43.40
2023-04-22T22:46:08.730Z,43.94
2023-04-22T22:48:35.919Z,43.69
2023-04-22T22:51:03.156Z,44.04
2023-04-22T22:53:30.346Z,44.33
2023-04-22T22:55:57.685Z,44.60
2023-04-22T22:58:25.151Z,44.29
2023-04-22T23:00:52.512Z,44.28
2023-04-22T23:03:20.035Z,44.16
2023-04-22T23:05:48.026Z,44.64
2023-04-22T23:08:15.348Z,44.72
2023-04-22T23:10:42.704Z,44.46
2023-04-22T23:13:10.047Z,44.21
2023-04-22T23:15:37.509Z,43.44
2023-04-22T23:18:04.901Z,42.23
2023-04-22T23:20:32.790Z,40.56
2023-04-22T23:22:59.919Z,38.74
2023-04-22T23:25:27.754Z,36.89
2023-04-22T23:27:55.009Z,35.07
2023-04-22T23:30:22.688Z,33.36
2023-04-22T23:32:51.148Z,31.56
2023-04-22T23:35:18.333Z,29.66
2023-04-22T23:37:45.824Z,28.48
2023-04-22T23:40:13.482Z,27.39
2023-04-22T23:42:40.863Z,26.30
2023-04-22T23:45:09.047Z,24.97
2023-04-22T23:47:36.188Z,23.73
2023-04-22T23:50:04.601Z,22.92
2023-04-22T23:52:32.055Z,21.84
2023-04-22T23:55:01.771Z,20.90
2023-04-22T23:57:29.115Z,20.00
2023-04-22T23:59:56.711Z,19.46
