createdAt,value
2023-10-24T00:02:26.674Z,12.70
2023-10-24T00:07:25.693Z,12.60
2023-10-24T00:12:25.287Z,12.60
2023-10-24T00:17:24.457Z,12.70
2023-10-24T00:22:22.874Z,12.70
2023-10-24T00:27:22.506Z,12.70
2023-10-24T00:32:22.860Z,12.70
2023-10-24T00:37:39.929Z,12.70
2023-10-24T00:42:38.099Z,12.70
2023-10-24T00:47:40.332Z,12.70
2023-10-24T00:52:40.723Z,12.80
2023-10-24T00:57:40.054Z,12.80
2023-10-24T01:02:40.797Z,12.80
2023-10-24T01:07:39.784Z,12.80
2023-10-24T01:12:44.041Z,12.70
2023-10-24T01:17:55.210Z,12.70
2023-10-24T01:22:55.498Z,12.70
2023-10-24T01:27:55.970Z,12.70
2023-10-24T01:32:54.938Z,12.70
2023-10-24T01:37:55.175Z,12.60
2023-10-24T01:42:54.051Z,12.70
2023-10-24T01:47:52.958Z,12.70
2023-10-24T01:52:51.882Z,12.80
2023-10-24T01:57:51.497Z,12.80
2023-10-24T02:02:50.516Z,12.70
2023-10-24T02:07:48.778Z,12.70
2023-10-24T02:12:48.830Z,12.70
2023-10-24T02:17:49.146Z,12.70
2023-10-24T02:22:50.259Z,12.60
2023-10-24T02:28:09.596Z,12.60
2023-10-24T02:33:10.038Z,12.60
2023-10-24T02:38:09.033Z,12.50
2023-10-24T02:43:07.934Z,12.50
2023-10-24T02:48:07.011Z,12.60
2023-10-24T02:53:08.880Z,12.70
2023-10-24T02:58:07.827Z,12.70
2023-10-24T03:03:06.878Z,12.70
2023-10-24T03:08:07.419Z,12.70
2023-10-24T03:13:05.580Z,12.80
2023-10-24T03:18:05.583Z,12.70
2023-10-24T03:29:52.942Z,12.60
2023-10-24T03:34:51.901Z,12.50
2023-10-24T03:39:50.997Z,12.50
2023-10-24T03:44:49.219Z,12.60
2023-10-24T03:49:49.740Z,12.60
2023-10-24T03:54:48.695Z,12.50
2023-10-24T03:59:47.593Z,12.60
2023-10-24T04:04:46.584Z,12.60
2023-10-24T04:09:46.178Z,12.70
2023-10-24T04:14:44.498Z,12.70
2023-10-24T04:19:43.472Z,12.70
2023-10-24T04:24:42.777Z,12.70
2023-10-24T04:29:44.062Z,12.70
2023-10-24T04:34:43.606Z,12.80
2023-10-24T04:39:42.768Z,12.80
2023-10-24T04:44:42.689Z,12.80
2023-10-24T04:49:41.935Z,12.90
2023-10-24T04:54:40.984Z,12.90
2023-10-24T04:59:40.061Z,12.90
2023-10-24T05:04:40.589Z,12.90
2023-10-24T05:09:39.698Z,12.90
2023-10-24T05:14:38.638Z,12.90
2023-10-24T05:19:36.825Z,12.90
2023-10-24T05:24:36.550Z,13.00
2023-10-24T05:34:52.876Z,13.00
2023-10-24T05:39:53.181Z,13.00
2023-10-24T05:44:52.187Z,13.00
2023-10-24T05:49:51.956Z,13.10
2023-10-24T05:54:50.929Z,13.10
2023-10-24T05:59:52.002Z,13.10
2023-10-24T06:04:51.105Z,13.10
2023-10-24T06:09:49.692Z,13.00
2023-10-24T06:21:19.996Z,13.10
2023-10-24T06:26:20.350Z,12.90
2023-10-24T06:31:20.307Z,12.90
2023-10-24T06:36:20.823Z,12.90
2023-10-24T06:41:20.360Z,12.90
2023-10-24T06:46:18.631Z,12.80
2023-10-24T06:51:19.854Z,12.80
2023-10-24T06:56:21.661Z,12.80
2023-10-24T07:01:23.384Z,12.80
2023-10-24T07:06:23.782Z,12.90
2023-10-24T07:11:23.098Z,13.00
2023-10-24T07:16:35.649Z,13.00
2023-10-24T07:21:36.010Z,13.10
2023-10-24T07:26:34.903Z,13.10
2023-10-24T07:31:33.201Z,13.20
2023-10-24T07:36:33.144Z,13.20
2023-10-24T07:41:33.886Z,13.20
2023-10-24T07:46:32.279Z,13.30
2023-10-24T07:51:33.435Z,13.30
2023-10-24T07:56:33.040Z,13.30
2023-10-24T08:01:31.415Z,13.30
2023-10-24T08:06:31.344Z,13.30
2023-10-24T08:11:29.598Z,13.40
2023-10-24T08:16:29.921Z,13.40
2023-10-24T08:21:28.870Z,13.40
2023-10-24T08:27:18.001Z,13.40
2023-10-24T08:32:18.433Z,13.40
2023-10-24T08:37:17.756Z,13.50
2023-10-24T08:42:16.807Z,13.60
2023-10-24T08:47:18.960Z,13.60
2023-10-24T08:52:30.023Z,13.70
2023-10-24T08:57:32.332Z,13.70
2023-10-24T09:02:33.366Z,13.70
2023-10-24T09:07:32.407Z,13.70
2023-10-24T09:12:32.146Z,13.70
2023-10-24T09:17:33.986Z,13.80
2023-10-24T09:22:33.902Z,13.80
2023-10-24T09:27:32.882Z,13.80
2023-10-24T09:32:31.854Z,13.90
2023-10-24T09:37:32.238Z,13.90
2023-10-24T09:42:37.186Z,14.00
2023-10-24T09:47:43.546Z,14.10
2023-10-24T09:53:46.703Z,14.10
2023-10-24T09:58:47.167Z,14.20
2023-10-24T10:03:47.114Z,14.20
2023-10-24T10:08:47.379Z,14.30
2023-10-24T10:13:54.730Z,14.30
2023-10-24T10:19:15.715Z,14.40
2023-10-24T10:24:48.143Z,14.40
2023-10-24T10:30:54.693Z,14.50
2023-10-24T10:36:00.781Z,14.50
2023-10-24T10:41:38.793Z,14.60
2023-10-24T10:46:37.776Z,14.70
2023-10-24T10:51:39.516Z,14.70
2023-10-24T10:57:28.155Z,14.70
2023-10-24T11:02:51.160Z,14.80
2023-10-24T11:07:56.026Z,14.80
2023-10-24T11:12:54.966Z,14.80
2023-10-24T11:17:54.677Z,14.90
2023-10-24T11:22:55.047Z,14.90
2023-10-24T11:27:53.988Z,15.00
2023-10-24T11:32:53.067Z,15.00
2023-10-24T11:37:52.153Z,14.90
2023-10-24T11:42:52.400Z,15.00
2023-10-24T11:47:57.190Z,15.10
2023-10-24T11:52:57.062Z,15.10
2023-10-24T11:58:37.978Z,15.10
2023-10-24T12:03:49.891Z,15.10
2023-10-24T12:08:50.596Z,15.10
2023-10-24T12:13:52.273Z,15.10
2023-10-24T12:18:50.517Z,15.10
2023-10-24T12:24:40.390Z,15.20
2023-10-24T12:29:40.817Z,15.20
2023-10-24T12:34:40.948Z,15.20
2023-10-24T12:40:05.962Z,15.30
2023-10-24T12:45:07.056Z,15.30
2023-10-24T12:50:07.409Z,15.30
2023-10-24T12:55:06.856Z,15.30
2023-10-24T13:00:10.367Z,15.30
2023-10-24T13:05:11.512Z,15.30
2023-10-24T13:11:01.450Z,15.40
2023-10-24T13:16:01.989Z,15.40
2023-10-24T13:21:01.045Z,15.40
2023-10-24T13:25:59.246Z,15.40
2023-10-24T13:31:12.271Z,15.30
2023-10-24T13:36:21.068Z,15.40
2023-10-24T13:41:23.916Z,15.40
2023-10-24T13:46:24.520Z,15.40
2023-10-24T13:51:24.102Z,15.40
2023-10-24T13:56:22.335Z,15.40
2023-10-24T14:01:20.589Z,15.40
2023-10-24T14:06:19.549Z,15.40
2023-10-24T14:11:19.822Z,15.30
2023-10-24T14:16:18.947Z,15.30
2023-10-24T14:21:17.941Z,15.30
2023-10-24T14:26:16.855Z,15.30
2023-10-24T14:31:17.465Z,15.30
2023-10-24T14:36:16.326Z,15.20
2023-10-24T14:41:15.312Z,15.20
2023-10-24T14:46:37.861Z,15.20
2023-10-24T14:51:36.842Z,15.20
2023-10-24T14:56:35.471Z,15.20
2023-10-24T15:01:34.467Z,15.10
2023-10-24T15:07:04.502Z,15.10
2023-10-24T15:12:30.468Z,15.10
2023-10-24T15:17:30.113Z,14.90
2023-10-24T15:22:29.288Z,15.10
2023-10-24T15:27:28.212Z,15.00
2023-10-24T15:32:29.887Z,15.00
2023-10-24T15:37:28.925Z,15.00
2023-10-24T15:43:18.490Z,15.00
2023-10-24T15:48:18.680Z,15.00
2023-10-24T15:53:17.555Z,15.00
2023-10-24T15:58:16.449Z,14.90
2023-10-24T16:03:15.382Z,14.90
2023-10-24T16:08:17.517Z,14.90
2023-10-24T16:13:16.607Z,14.90
2023-10-24T16:18:14.786Z,14.90
2023-10-24T16:23:54.699Z,14.90
2023-10-24T16:28:54.279Z,15.00
2023-10-24T16:33:52.481Z,14.90
2023-10-24T16:39:22.380Z,14.80
2023-10-24T16:44:21.952Z,14.90
2023-10-24T16:49:20.174Z,14.80
2023-10-24T16:54:18.408Z,14.80
2023-10-24T16:59:17.353Z,14.80
2023-10-24T17:04:17.986Z,14.80
2023-10-24T17:09:16.188Z,14.80
2023-10-24T17:22:05.652Z,14.70
2023-10-24T17:27:06.212Z,14.70
2023-10-24T17:32:05.447Z,14.70
2023-10-24T17:37:04.621Z,14.70
2023-10-24T17:42:04.296Z,14.60
2023-10-24T17:47:03.498Z,14.60
2023-10-24T17:52:01.718Z,14.60
2023-10-24T17:57:00.717Z,14.60
2023-10-24T18:02:01.399Z,14.60
2023-10-24T18:07:12.383Z,14.60
2023-10-24T18:12:19.224Z,14.50
2023-10-24T18:17:19.537Z,14.50
2023-10-24T18:22:18.470Z,14.50
2023-10-24T18:27:17.949Z,14.50
2023-10-24T18:39:16.162Z,14.50
2023-10-24T18:44:15.590Z,14.50
2023-10-24T18:49:14.833Z,14.50
2023-10-24T18:54:15.398Z,14.50
2023-10-24T18:59:15.038Z,14.50
2023-10-24T19:04:14.758Z,14.50
2023-10-24T19:09:15.074Z,14.50
2023-10-24T19:14:14.570Z,14.50
2023-10-24T19:19:15.688Z,14.50
2023-10-24T19:24:16.603Z,14.50
2023-10-24T19:29:15.829Z,14.50
2023-10-24T19:34:14.620Z,14.50
2023-10-24T19:39:15.266Z,14.50
2023-10-24T19:44:15.293Z,14.50
2023-10-24T19:49:14.708Z,14.50
2023-10-24T19:54:13.650Z,14.50
2023-10-24T19:59:14.512Z,14.40
2023-10-24T20:04:15.687Z,14.40
2023-10-24T20:09:17.712Z,14.30
2023-10-24T20:14:21.230Z,14.30
2023-10-24T20:26:10.299Z,14.20
2023-10-24T20:31:10.020Z,14.10
2023-10-24T20:36:09.369Z,14.10
2023-10-24T20:41:07.543Z,14.10
2023-10-24T20:46:06.618Z,14.10
2023-10-24T20:51:06.968Z,14.00
2023-10-24T20:56:06.486Z,13.90
2023-10-24T21:01:04.814Z,13.90
2023-10-24T21:06:07.367Z,13.90
2023-10-24T21:11:05.545Z,13.90
2023-10-24T21:16:04.553Z,13.80
2023-10-24T21:21:04.058Z,13.80
2023-10-24T21:26:04.479Z,13.80
2023-10-24T21:31:05.914Z,13.70
2023-10-24T21:36:04.704Z,13.70
2023-10-24T21:41:05.333Z,13.70
2023-10-24T21:46:08.665Z,13.60
2023-10-24T21:51:08.355Z,13.60
2023-10-24T21:56:08.786Z,13.50
2023-10-24T22:01:08.131Z,13.50
2023-10-24T22:06:07.279Z,13.50
2023-10-24T22:11:06.435Z,13.50
2023-10-24T22:16:07.219Z,13.50
2023-10-24T22:21:06.641Z,13.50
2023-10-24T22:26:05.838Z,13.40
2023-10-24T22:31:06.229Z,13.20
2023-10-24T22:36:05.365Z,13.20
2023-10-24T22:41:04.241Z,13.10
2023-10-24T22:46:03.434Z,13.10
2023-10-24T22:51:03.693Z,13.00
2023-10-24T22:56:28.938Z,12.90
2023-10-24T23:01:27.935Z,12.90
2023-10-24T23:06:28.672Z,12.90
2023-10-24T23:11:27.592Z,12.80
2023-10-24T23:16:25.906Z,12.70
2023-10-24T23:21:26.276Z,12.70
2023-10-24T23:26:26.517Z,12.60
2023-10-24T23:31:24.732Z,12.60
2023-10-24T23:36:23.660Z,12.60
2023-10-24T23:41:27.710Z,12.50
2023-10-24T23:46:27.261Z,12.40
2023-10-24T23:51:29.688Z,12.50
2023-10-24T23:56:27.989Z,12.40
