createdAt,value
2022-09-10T00:04:20.695Z,993.77
2022-09-10T00:09:20.734Z,993.78
2022-09-10T00:14:20.565Z,993.78
2022-09-10T00:19:20.513Z,993.80
2022-09-10T00:24:20.454Z,993.81
2022-09-10T00:29:20.407Z,993.81
2022-09-10T00:34:20.353Z,993.84
2022-09-10T00:39:20.363Z,993.84
2022-09-10T00:44:20.310Z,993.83
2022-09-10T00:49:20.240Z,993.90
2022-09-10T00:54:20.194Z,993.87
2022-09-10T00:59:20.062Z,993.74
2022-09-10T01:04:20.010Z,993.75
2022-09-10T01:09:19.949Z,993.77
2022-09-10T01:14:19.927Z,993.70
2022-09-10T01:19:19.893Z,993.78
2022-09-10T01:24:19.793Z,993.74
2022-09-10T01:29:19.772Z,993.71
2022-09-10T01:34:19.699Z,993.70
2022-09-10T01:39:19.634Z,993.76
2022-09-10T01:44:19.556Z,993.70
2022-09-10T01:49:19.510Z,993.72
2022-09-10T01:54:19.558Z,993.65
2022-09-10T01:59:19.498Z,993.65
2022-09-10T02:04:19.440Z,993.59
2022-09-10T02:09:20.319Z,993.69
2022-09-10T02:14:19.318Z,993.69
2022-09-10T02:19:19.180Z,993.75
2022-09-10T02:24:19.186Z,993.73
2022-09-10T02:29:19.072Z,993.78
2022-09-10T02:34:19.100Z,993.83
2022-09-10T02:39:19.008Z,993.77
2022-09-10T02:44:19.989Z,993.79
2022-09-10T02:49:18.909Z,993.79
2022-09-10T02:54:18.848Z,993.75
2022-09-10T02:59:18.775Z,993.77
2022-09-10T03:04:18.666Z,993.76
2022-09-10T03:09:18.628Z,993.74
2022-09-10T03:14:18.554Z,993.71
2022-09-10T03:23:12.520Z,993.74
2022-09-10T03:28:12.503Z,993.78
2022-09-10T03:33:12.445Z,993.72
2022-09-10T03:38:12.342Z,993.71
2022-09-10T03:43:12.310Z,993.72
2022-09-10T03:48:12.267Z,993.70
2022-09-10T03:53:12.261Z,993.70
2022-09-10T03:58:12.151Z,993.71
2022-09-10T04:03:12.081Z,993.78
2022-09-10T04:08:12.050Z,993.79
2022-09-10T04:13:11.993Z,993.78
2022-09-10T04:18:11.940Z,993.77
2022-09-10T04:23:11.879Z,993.75
2022-09-10T04:28:11.799Z,993.72
2022-09-10T04:33:11.798Z,993.74
2022-09-10T04:38:11.700Z,993.75
2022-09-10T04:43:11.627Z,993.73
2022-09-10T04:48:11.592Z,993.75
2022-09-10T04:53:11.569Z,993.81
2022-09-10T04:58:11.482Z,993.85
2022-09-10T05:03:11.482Z,993.83
2022-09-10T05:08:11.491Z,993.87
2022-09-10T05:13:11.330Z,993.89
2022-09-10T05:18:11.255Z,993.85
2022-09-10T05:23:11.216Z,993.90
2022-09-10T05:28:11.161Z,993.90
2022-09-10T05:33:11.088Z,993.97
2022-09-10T05:38:11.039Z,994.01
2022-09-10T05:43:11.006Z,994.02
2022-09-10T05:48:10.949Z,994.07
2022-09-10T05:53:10.881Z,994.05
2022-09-10T05:58:10.827Z,994.16
2022-09-10T06:03:10.904Z,994.19
2022-09-10T06:08:10.717Z,994.21
2022-09-10T06:13:10.654Z,994.23
2022-09-10T06:18:10.603Z,994.20
2022-09-10T06:23:10.565Z,994.26
2022-09-10T06:28:10.575Z,994.32
2022-09-10T06:33:10.452Z,994.24
2022-09-10T06:38:10.418Z,994.35
2022-09-10T06:43:10.316Z,994.33
2022-09-10T06:53:11.271Z,994.41
2022-09-10T06:58:10.153Z,994.42
2022-09-10T07:03:10.127Z,994.47
2022-09-10T07:08:10.051Z,994.43
2022-09-10T07:13:10.034Z,994.48
2022-09-10T07:18:09.934Z,994.45
2022-09-10T07:23:12.628Z,994.53
2022-09-10T07:28:09.848Z,994.50
2022-09-10T07:33:09.819Z,994.56
2022-09-10T07:38:09.735Z,994.55
2022-09-10T07:43:09.689Z,994.56
2022-09-10T07:48:09.612Z,994.65
2022-09-10T07:53:09.561Z,994.61
2022-09-10T07:58:09.524Z,994.66
2022-09-10T08:03:09.542Z,994.64
2022-09-10T08:08:10.431Z,994.68
2022-09-10T08:13:09.335Z,994.69
2022-09-10T08:18:09.284Z,994.65
2022-09-10T08:23:09.231Z,994.70
2022-09-10T08:28:09.200Z,994.79
2022-09-10T08:33:09.142Z,994.80
2022-09-10T08:38:09.082Z,994.78
2022-09-10T08:43:09.016Z,994.77
2022-09-10T08:48:08.972Z,994.76
2022-09-10T08:53:08.945Z,994.85
2022-09-10T08:58:08.868Z,994.76
2022-09-10T09:03:08.866Z,994.77
2022-09-10T09:08:08.738Z,994.77
2022-09-10T09:13:08.693Z,994.69
2022-09-10T09:18:08.631Z,994.63
2022-09-10T09:23:08.569Z,994.59
2022-09-10T09:28:08.505Z,994.51
2022-09-10T09:33:08.455Z,994.51
2022-09-10T09:38:08.419Z,994.45
2022-09-10T09:43:08.355Z,994.44
2022-09-10T09:48:08.292Z,994.50
2022-09-10T09:53:08.253Z,994.48
2022-09-10T09:58:08.210Z,994.49
2022-09-10T10:03:08.149Z,994.50
2022-09-10T10:08:08.091Z,994.44
2022-09-10T10:13:08.094Z,994.30
2022-09-10T10:18:07.995Z,994.30
2022-09-10T10:23:07.969Z,994.40
2022-09-10T10:28:07.864Z,994.27
2022-09-10T10:33:07.821Z,994.20
2022-09-10T10:38:07.825Z,994.11
2022-09-10T10:43:07.712Z,994.09
2022-09-10T10:48:07.689Z,994.10
2022-09-10T10:53:08.134Z,994.26
2022-09-10T10:58:08.751Z,994.39
2022-09-10T11:03:07.511Z,994.41
2022-09-10T11:08:07.462Z,994.39
2022-09-10T11:13:07.412Z,994.36
2022-09-10T11:18:07.337Z,994.32
2022-09-10T11:23:07.323Z,994.29
2022-09-10T11:28:07.335Z,994.28
2022-09-10T11:33:07.182Z,994.35
2022-09-10T11:38:07.137Z,994.24
2022-09-10T11:43:07.086Z,994.31
2022-09-10T11:48:07.021Z,994.29
2022-09-10T11:53:06.966Z,994.26
2022-09-10T11:58:06.911Z,994.34
2022-09-10T12:03:06.852Z,994.47
2022-09-10T12:08:06.803Z,994.51
2022-09-10T12:13:06.720Z,994.62
2022-09-10T12:18:06.678Z,994.57
2022-09-10T12:23:06.630Z,994.52
2022-09-10T12:28:06.583Z,994.52
2022-09-10T12:33:06.501Z,994.56
2022-09-10T12:38:06.470Z,994.50
2022-09-10T12:43:06.426Z,994.50
2022-09-10T12:48:06.378Z,994.40
2022-09-10T12:53:06.286Z,994.30
2022-09-10T12:58:06.390Z,994.34
2022-09-10T13:03:06.203Z,994.33
2022-09-10T13:08:06.182Z,994.26
2022-09-10T13:13:06.107Z,994.20
2022-09-10T13:18:06.083Z,994.27
2022-09-10T13:23:06.000Z,994.42
2022-09-10T13:28:05.920Z,994.44
2022-09-10T13:33:05.865Z,994.34
2022-09-10T13:38:05.817Z,994.34
2022-09-10T13:43:05.786Z,994.40
2022-09-10T13:48:05.740Z,994.32
2022-09-10T13:53:05.659Z,994.29
2022-09-10T13:58:05.689Z,994.38
2022-09-10T14:03:05.570Z,994.31
2022-09-10T14:08:05.495Z,994.32
2022-09-10T14:13:05.449Z,994.24
2022-09-10T14:18:05.377Z,993.99
2022-09-10T14:23:05.332Z,993.80
2022-09-10T14:28:05.278Z,993.80
2022-09-10T14:33:05.227Z,994.01
2022-09-10T14:38:05.177Z,993.97
2022-09-10T14:43:05.124Z,994.13
2022-09-10T14:48:05.083Z,994.22
2022-09-10T14:53:05.003Z,994.35
2022-09-10T14:58:04.983Z,994.38
2022-09-10T15:03:04.903Z,994.48
2022-09-10T15:08:04.820Z,994.50
2022-09-10T15:13:04.781Z,994.49
2022-09-10T15:18:04.730Z,994.62
2022-09-10T15:23:04.720Z,994.57
2022-09-10T15:28:04.655Z,994.66
2022-09-10T15:33:13.455Z,994.60
2022-09-10T15:38:04.558Z,994.74
2022-09-10T15:43:04.482Z,994.82
2022-09-10T15:48:04.415Z,994.87
2022-09-10T15:53:04.446Z,994.85
2022-09-10T15:58:04.387Z,994.89
2022-09-10T16:03:04.325Z,994.92
2022-09-10T16:08:04.248Z,994.99
2022-09-10T16:13:04.298Z,995.00
2022-09-10T16:18:04.112Z,995.10
2022-09-10T16:23:04.032Z,995.11
2022-09-10T16:28:04.032Z,995.24
2022-09-10T16:33:03.984Z,995.31
2022-09-10T16:38:05.966Z,995.32
2022-09-10T16:43:03.951Z,995.37
2022-09-10T16:48:04.507Z,995.41
2022-09-10T16:53:03.888Z,995.54
2022-09-10T16:58:03.749Z,995.63
2022-09-10T17:03:03.578Z,995.56
2022-09-10T17:08:03.541Z,995.66
2022-09-10T17:13:03.520Z,995.64
2022-09-10T17:18:03.516Z,995.71
2022-09-10T17:23:03.536Z,995.82
2022-09-10T17:28:03.380Z,995.84
2022-09-10T17:33:03.299Z,995.89
2022-09-10T17:38:03.260Z,995.89
2022-09-10T17:43:03.283Z,995.99
2022-09-10T17:48:03.159Z,996.23
2022-09-10T17:53:03.067Z,996.29
2022-09-10T17:58:03.006Z,996.29
2022-09-10T18:03:02.953Z,996.37
2022-09-10T18:08:03.005Z,996.47
2022-09-10T18:13:03.992Z,996.58
2022-09-10T18:18:02.905Z,996.65
2022-09-10T18:23:02.850Z,996.77
2022-09-10T18:28:02.812Z,996.81
2022-09-10T18:33:03.756Z,996.95
2022-09-10T18:38:02.639Z,997.00
2022-09-10T18:43:02.563Z,997.13
2022-09-10T18:48:02.462Z,997.25
2022-09-10T18:53:02.392Z,997.27
2022-09-10T18:58:02.388Z,997.34
2022-09-10T19:03:02.278Z,997.41
2022-09-10T19:08:02.292Z,997.53
2022-09-10T19:13:02.232Z,997.57
2022-09-10T19:18:06.195Z,997.67
2022-09-10T19:23:02.232Z,997.76
2022-09-10T19:28:02.033Z,997.79
2022-09-10T19:33:02.027Z,997.87
2022-09-10T19:38:15.776Z,997.95
2022-09-10T19:43:02.824Z,997.98
2022-09-10T19:48:01.773Z,998.05
2022-09-10T19:53:01.739Z,998.08
2022-09-10T19:58:01.662Z,998.11
2022-09-10T20:03:01.689Z,998.08
2022-09-10T20:08:01.661Z,998.13
2022-09-10T20:13:01.648Z,998.17
2022-09-10T20:18:01.480Z,998.14
2022-09-10T20:23:01.456Z,998.22
2022-09-10T20:28:01.362Z,998.35
2022-09-10T20:33:01.303Z,998.37
2022-09-10T20:38:01.254Z,998.36
2022-09-10T20:43:01.189Z,998.39
2022-09-10T20:48:01.130Z,998.41
2022-09-10T20:53:01.184Z,998.42
2022-09-10T20:58:01.048Z,998.56
2022-09-10T21:03:00.987Z,998.51
2022-09-10T21:08:01.041Z,998.61
2022-09-10T21:13:01.889Z,998.61
2022-09-10T21:18:00.899Z,998.71
2022-09-10T21:23:00.757Z,998.75
2022-09-10T21:28:00.697Z,998.84
2022-09-10T21:33:00.661Z,998.87
2022-09-10T21:38:00.627Z,998.92
2022-09-10T21:43:00.541Z,998.97
2022-09-10T21:48:00.491Z,999.01
2022-09-10T21:53:00.427Z,999.04
2022-09-10T21:58:00.369Z,999.06
2022-09-10T22:03:00.454Z,999.08
2022-09-10T22:08:00.311Z,999.15
2022-09-10T22:13:00.238Z,999.21
2022-09-10T22:18:00.170Z,999.20
2022-09-10T22:23:00.143Z,999.16
2022-09-10T22:28:00.107Z,999.24
2022-09-10T22:35:23.785Z,999.34
2022-09-10T22:40:23.721Z,999.33
2022-09-10T22:45:23.668Z,999.39
2022-09-10T22:50:23.611Z,999.43
2022-09-10T22:55:23.593Z,999.44
2022-09-10T23:00:23.495Z,999.48
2022-09-10T23:05:23.475Z,999.50
2022-09-10T23:10:23.408Z,999.49
2022-09-10T23:15:23.321Z,999.45
2022-09-10T23:20:23.324Z,999.45
2022-09-10T23:25:23.224Z,999.54
2022-09-10T23:30:23.180Z,999.61
2022-09-10T23:35:23.142Z,999.69
2022-09-10T23:40:27.920Z,999.62
2022-09-10T23:45:24.009Z,999.71
2022-09-10T23:50:22.951Z,999.77
2022-09-10T23:55:22.903Z,999.71
