createdAt,value
2018-06-02T00:00:46.815Z,99.90
2018-06-02T00:03:15.604Z,99.90
2018-06-02T00:05:43.604Z,99.90
2018-06-02T00:08:11.627Z,99.90
2018-06-02T00:10:39.667Z,99.90
2018-06-02T00:13:07.719Z,99.90
2018-06-02T00:15:35.743Z,99.90
2018-06-02T00:18:03.763Z,99.90
2018-06-02T00:20:31.767Z,99.90
2018-06-02T00:22:59.818Z,99.90
2018-06-02T00:25:27.831Z,99.90
2018-06-02T00:27:56.630Z,99.90
2018-06-02T00:30:25.415Z,99.90
2018-06-02T00:32:54.199Z,99.90
2018-06-02T00:35:22.999Z,99.90
2018-06-02T00:37:51.003Z,99.90
2018-06-02T00:40:19.015Z,99.90
2018-06-02T00:42:48.219Z,99.90
2018-06-02T00:45:17.027Z,99.90
2018-06-02T00:47:45.811Z,99.90
2018-06-02T00:50:13.839Z,99.90
2018-06-02T00:52:41.871Z,99.90
2018-06-02T00:55:09.873Z,99.90
2018-06-02T00:57:37.887Z,99.90
2018-06-02T01:00:05.943Z,99.90
2018-06-02T01:02:34.723Z,99.90
2018-06-02T01:05:02.747Z,99.90
2018-06-02T01:07:30.771Z,99.90
2018-06-02T01:09:59.607Z,99.90
2018-06-02T01:12:27.635Z,99.90
2018-06-02T01:14:56.421Z,99.90
2018-06-02T01:17:25.207Z,99.90
2018-06-02T01:19:53.979Z,1.00
2018-06-02T01:22:22.019Z,1.00
2018-06-02T01:24:50.038Z,99.90
2018-06-02T01:27:18.883Z,99.90
2018-06-02T01:29:46.899Z,99.90
2018-06-02T01:32:15.670Z,99.90
2018-06-02T01:34:44.467Z,99.90
2018-06-02T01:37:13.295Z,99.90
2018-06-02T01:39:42.063Z,99.90
2018-06-02T01:42:10.115Z,99.90
2018-06-02T01:44:38.138Z,99.90
2018-06-02T01:47:06.164Z,1.00
2018-06-02T01:49:34.950Z,1.00
2018-06-02T01:52:04.732Z,1.00
2018-06-02T01:54:32.743Z,1.00
2018-06-02T01:57:00.762Z,1.00
2018-06-02T01:59:28.790Z,1.00
2018-06-02T02:01:56.798Z,1.00
2018-06-02T02:04:24.814Z,1.00
2018-06-02T02:06:53.594Z,1.00
2018-06-02T02:09:23.528Z,1.00
2018-06-02T02:11:51.492Z,1.00
2018-06-02T02:14:19.498Z,1.00
2018-06-02T02:16:47.514Z,1.00
2018-06-02T02:19:16.298Z,1.00
2018-06-02T02:21:45.074Z,1.00
2018-06-02T02:24:13.105Z,1.00
2018-06-02T02:26:41.105Z,1.00
2018-06-02T02:29:09.142Z,1.00
2018-06-02T02:31:37.182Z,1.00
2018-06-02T02:34:05.199Z,1.00
2018-06-02T02:36:33.202Z,1.00
2018-06-02T02:39:01.998Z,1.00
2018-06-02T02:41:30.787Z,1.00
2018-06-02T02:43:59.578Z,1.00
2018-06-02T02:46:28.361Z,1.00
2018-06-02T02:48:57.162Z,1.00
2018-06-02T02:51:25.954Z,1.00
2018-06-02T02:53:53.978Z,1.00
2018-06-02T02:56:22.959Z,1.00
2018-06-02T02:58:50.984Z,1.00
2018-06-02T03:01:19.745Z,1.00
2018-06-02T03:03:47.762Z,1.00
2018-06-02T03:06:15.780Z,1.00
2018-06-02T03:08:43.789Z,1.00
2018-06-02T03:11:11.805Z,1.00
2018-06-02T03:13:40.796Z,1.00
2018-06-02T03:16:08.838Z,1.00
2018-06-02T03:18:37.270Z,1.00
2018-06-02T03:21:06.045Z,1.00
2018-06-02T03:23:35.041Z,1.00
2018-06-02T03:26:03.070Z,1.00
2018-06-02T03:28:31.101Z,1.00
2018-06-02T03:30:59.115Z,1.00
2018-06-02T03:33:27.129Z,1.00
2018-06-02T03:35:55.901Z,1.00
2018-06-02T03:38:23.915Z,1.00
2018-06-02T03:40:51.940Z,1.00
2018-06-02T03:43:19.945Z,1.00
2018-06-02T03:45:47.949Z,1.00
2018-06-02T03:48:15.997Z,1.00
2018-06-02T03:50:44.009Z,1.00
2018-06-02T03:53:12.025Z,1.00
2018-06-02T03:55:40.022Z,1.00
2018-06-02T03:58:08.041Z,1.00
2018-06-02T04:00:36.809Z,1.00
2018-06-02T04:03:04.821Z,1.00
2018-06-02T04:05:32.821Z,1.00
2018-06-02T04:08:01.600Z,1.00
2018-06-02T04:10:29.609Z,1.00
2018-06-02T04:12:57.625Z,1.00
2018-06-02T04:15:25.633Z,1.00
2018-06-02T04:17:54.612Z,1.00
2018-06-02T04:20:22.625Z,1.00
2018-06-02T04:22:51.401Z,1.00
2018-06-02T04:25:19.433Z,1.00
2018-06-02T04:27:47.445Z,1.00
2018-06-02T04:30:16.213Z,1.00
2018-06-02T04:32:44.241Z,1.00
2018-06-02T04:35:12.253Z,1.00
2018-06-02T04:37:40.265Z,1.00
2018-06-02T04:40:08.274Z,1.00
2018-06-02T04:42:36.273Z,1.00
2018-06-02T04:45:04.298Z,1.00
2018-06-02T04:47:33.301Z,1.00
2018-06-02T04:50:01.319Z,1.00
2018-06-02T04:52:30.402Z,1.00
2018-06-02T04:54:59.177Z,1.00
2018-06-02T04:57:28.145Z,1.00
2018-06-02T04:59:56.169Z,1.00
2018-06-02T05:02:24.945Z,1.00
2018-06-02T05:04:53.717Z,1.00
2018-06-02T05:07:21.721Z,1.00
2018-06-02T05:09:49.742Z,1.00
2018-06-02T05:12:17.753Z,1.00
2018-06-02T05:14:46.550Z,1.00
2018-06-02T05:17:14.562Z,1.00
2018-06-02T05:19:42.574Z,1.00
2018-06-02T05:22:11.354Z,1.00
2018-06-02T05:24:39.349Z,1.00
2018-06-02T05:27:07.354Z,1.00
2018-06-02T05:29:35.358Z,1.00
2018-06-02T05:32:03.374Z,1.00
2018-06-02T05:34:31.374Z,1.00
2018-06-02T05:36:59.385Z,1.00
2018-06-02T05:39:28.158Z,1.00
2018-06-02T05:41:56.161Z,1.00
2018-06-02T05:44:24.182Z,1.00
2018-06-02T05:46:52.205Z,1.00
2018-06-02T05:49:20.213Z,1.00
2018-06-02T05:51:48.217Z,1.00
2018-06-02T05:54:16.993Z,1.00
2018-06-02T05:56:45.765Z,1.00
2018-06-02T05:59:13.952Z,1.00
2018-06-02T06:01:41.973Z,1.00
2018-06-02T06:04:09.993Z,1.00
2018-06-02T06:06:38.781Z,1.00
2018-06-02T06:09:07.541Z,1.00
2018-06-02T06:11:35.545Z,1.00
2018-06-02T06:14:04.337Z,1.00
2018-06-02T06:16:33.121Z,1.00
2018-06-02T06:19:02.033Z,1.00
2018-06-02T06:21:30.789Z,1.00
2018-06-02T06:23:59.573Z,1.00
2018-06-02T06:26:27.577Z,1.00
2018-06-02T06:28:55.585Z,99.90
2018-06-02T06:31:23.597Z,99.90
2018-06-02T06:33:52.376Z,99.90
2018-06-02T06:36:21.172Z,99.90
2018-06-02T06:38:49.953Z,99.90
2018-06-02T06:41:18.737Z,99.90
2018-06-02T06:43:47.513Z,1.00
2018-06-02T06:46:15.521Z,1.00
2018-06-02T06:48:43.530Z,1.00
2018-06-02T06:51:11.544Z,1.00
2018-06-02T06:53:40.341Z,1.00
2018-06-02T06:56:08.349Z,1.00
2018-06-02T06:58:37.344Z,1.00
2018-06-02T07:01:05.355Z,1.00
2018-06-02T07:03:35.125Z,1.00
2018-06-02T07:06:03.149Z,1.00
2018-06-02T07:08:31.916Z,1.00
2018-06-02T07:10:59.921Z,1.00
2018-06-02T07:13:27.929Z,1.00
2018-06-02T07:15:55.937Z,1.00
2018-06-02T07:18:24.713Z,99.90
2018-06-02T07:20:53.646Z,99.90
2018-06-02T07:23:21.653Z,99.90
2018-06-02T07:25:49.677Z,99.90
2018-06-02T07:28:17.677Z,99.90
2018-06-02T07:30:45.708Z,99.90
2018-06-02T07:33:13.717Z,99.90
2018-06-02T07:35:41.737Z,99.90
2018-06-02T07:38:10.501Z,6.90
2018-06-02T07:40:38.537Z,6.10
2018-06-02T07:43:06.541Z,1.00
2018-06-02T07:45:34.549Z,1.00
2018-06-02T07:48:02.548Z,1.00
2018-06-02T07:50:30.552Z,1.00
2018-06-02T07:52:58.577Z,1.00
2018-06-02T07:55:26.581Z,1.00
2018-06-02T07:57:54.585Z,1.00
2018-06-02T08:00:23.520Z,1.00
2018-06-02T08:02:51.535Z,1.00
2018-06-02T08:05:21.333Z,1.00
2018-06-02T08:07:49.325Z,1.00
2018-06-02T08:10:17.337Z,1.00
2018-06-02T08:12:45.352Z,1.00
2018-06-02T08:15:14.130Z,99.90
2018-06-02T08:17:42.142Z,99.90
2018-06-02T08:20:10.152Z,99.90
2018-06-02T08:22:38.157Z,99.90
2018-06-02T08:25:06.930Z,1.00
2018-06-02T08:27:35.706Z,1.00
2018-06-02T08:30:03.705Z,1.00
2018-06-02T08:32:31.717Z,1.00
2018-06-02T08:34:59.737Z,1.00
2018-06-02T08:37:28.497Z,1.00
2018-06-02T08:39:56.512Z,1.00
2018-06-02T08:42:24.516Z,1.00
2018-06-02T08:44:52.524Z,99.90
2018-06-02T08:47:21.296Z,1.00
2018-06-02T08:49:51.017Z,1.00
2018-06-02T08:52:19.017Z,1.00
2018-06-02T08:54:47.028Z,99.90
2018-06-02T08:57:15.041Z,99.90
2018-06-02T08:59:43.817Z,99.90
2018-06-02T09:02:11.832Z,99.90
2018-06-02T09:04:39.844Z,1.00
2018-06-02T09:07:07.849Z,99.90
2018-06-02T09:09:35.844Z,1.00
2018-06-02T09:12:03.848Z,1.00
2018-06-02T09:14:32.809Z,99.90
2018-06-02T09:17:00.833Z,99.90
2018-06-02T09:19:31.541Z,1.00
2018-06-02T09:21:59.554Z,1.00
2018-06-02T09:24:27.580Z,1.00
2018-06-02T09:26:55.605Z,1.00
2018-06-02T09:29:23.611Z,1.00
2018-06-02T09:31:51.621Z,1.00
2018-06-02T09:34:20.420Z,1.00
2018-06-02T09:36:48.392Z,1.00
2018-06-02T09:39:16.409Z,1.00
2018-06-02T09:41:45.396Z,1.00
2018-06-02T09:44:13.416Z,99.90
2018-06-02T09:46:41.416Z,1.00
2018-06-02T09:49:09.436Z,1.00
2018-06-02T09:51:38.217Z,93.20
2018-06-02T09:54:06.220Z,94.60
2018-06-02T09:56:35.233Z,1.00
2018-06-02T09:59:03.260Z,1.00
2018-06-02T10:01:33.016Z,1.00
2018-06-02T10:04:01.020Z,1.00
2018-06-02T10:06:29.017Z,1.00
2018-06-02T10:08:57.040Z,1.00
2018-06-02T10:11:25.040Z,1.00
2018-06-02T10:13:53.825Z,93.70
2018-06-02T10:16:22.609Z,99.90
2018-06-02T10:18:51.393Z,99.90
2018-06-02T10:21:19.408Z,99.90
2018-06-02T10:23:47.408Z,99.90
2018-06-02T10:26:15.420Z,99.90
2018-06-02T10:28:44.192Z,1.00
2018-06-02T10:31:12.192Z,1.00
2018-06-02T10:33:40.202Z,99.90
2018-06-02T10:36:08.212Z,99.90
2018-06-02T10:38:36.983Z,1.00
2018-06-02T10:41:05.000Z,1.00
2018-06-02T10:43:33.012Z,1.00
2018-06-02T10:46:01.024Z,99.90
2018-06-02T10:48:29.036Z,99.90
2018-06-02T10:50:57.047Z,77.20
2018-06-02T10:53:25.812Z,1.00
2018-06-02T10:55:53.825Z,1.00
2018-06-02T10:58:21.877Z,1.00
2018-06-02T11:00:49.912Z,1.00
2018-06-02T11:03:18.916Z,1.00
2018-06-02T11:05:47.892Z,1.00
2018-06-02T11:08:15.913Z,1.00
2018-06-02T11:10:43.924Z,1.00
2018-06-02T11:13:12.704Z,1.00
2018-06-02T11:15:40.696Z,1.00
2018-06-02T11:18:08.709Z,1.00
2018-06-02T11:20:36.716Z,99.90
2018-06-02T11:23:04.729Z,21.60
2018-06-02T11:25:33.496Z,1.00
2018-06-02T11:28:01.508Z,1.00
2018-06-02T11:30:29.519Z,99.90
2018-06-02T11:32:57.531Z,1.00
2018-06-02T11:35:26.315Z,1.00
2018-06-02T11:37:55.084Z,1.00
2018-06-02T11:40:24.061Z,1.00
2018-06-02T11:42:52.063Z,1.00
2018-06-02T11:45:20.840Z,1.00
2018-06-02T11:47:48.840Z,1.00
2018-06-02T11:50:16.879Z,1.00
2018-06-02T11:52:44.920Z,1.00
2018-06-02T11:55:12.952Z,1.00
2018-06-02T11:57:41.704Z,1.00
2018-06-02T12:00:09.711Z,1.00
2018-06-02T12:02:37.707Z,1.00
2018-06-02T12:05:05.728Z,1.00
2018-06-02T12:07:34.516Z,1.00
2018-06-02T12:10:02.557Z,1.00
2018-06-02T12:12:30.544Z,1.00
2018-06-02T12:14:59.326Z,1.00
2018-06-02T12:17:27.345Z,1.00
2018-06-02T12:19:55.344Z,99.90
2018-06-02T12:22:23.368Z,99.90
2018-06-02T12:24:51.384Z,99.90
2018-06-02T12:27:19.408Z,99.90
2018-06-02T12:29:47.485Z,99.90
2018-06-02T12:32:15.492Z,1.00
2018-06-02T12:34:43.537Z,1.00
2018-06-02T12:37:11.528Z,1.00
2018-06-02T12:39:39.537Z,99.90
2018-06-02T12:42:08.331Z,99.90
2018-06-02T12:44:37.124Z,99.90
2018-06-02T12:47:05.900Z,99.90
2018-06-02T12:49:34.684Z,1.00
2018-06-02T12:52:04.495Z,1.00
2018-06-02T12:54:33.292Z,99.90
2018-06-02T12:57:02.072Z,99.90
2018-06-02T12:59:30.856Z,99.90
2018-06-02T13:01:58.872Z,99.90
2018-06-02T13:04:30.664Z,99.90
2018-06-02T13:06:59.664Z,99.90
2018-06-02T13:09:31.216Z,99.90
2018-06-02T13:11:59.234Z,99.90
2018-06-02T13:14:27.246Z,99.90
2018-06-02T13:16:55.272Z,99.90
2018-06-02T13:19:27.400Z,88.30
2018-06-02T13:21:56.376Z,87.30
2018-06-02T13:24:29.060Z,80.40
2018-06-02T13:26:57.075Z,47.70
2018-06-02T13:29:25.104Z,30.70
2018-06-02T13:31:53.151Z,19.40
2018-06-02T13:34:21.151Z,9.40
2018-06-02T13:36:49.164Z,1.00
2018-06-02T13:39:17.175Z,1.00
2018-06-02T13:41:45.196Z,1.00
2018-06-02T13:44:13.528Z,1.00
2018-06-02T13:46:41.887Z,1.00
2018-06-02T13:49:13.168Z,1.00
2018-06-02T13:51:43.428Z,1.00
2018-06-02T13:54:13.820Z,1.00
2018-06-02T13:56:43.544Z,1.00
2018-06-02T13:59:16.071Z,1.00
2018-06-02T14:01:45.432Z,1.00
2018-06-02T14:04:14.547Z,1.00
2018-06-02T14:06:43.560Z,1.00
2018-06-02T14:09:13.300Z,1.00
2018-06-02T14:11:48.988Z,1.00
2018-06-02T14:14:21.232Z,1.00
2018-06-02T14:16:50.018Z,1.00
2018-06-02T14:19:28.359Z,1.00
2018-06-02T14:21:56.372Z,1.00
2018-06-02T14:24:31.196Z,1.00
2018-06-02T14:27:03.343Z,1.00
2018-06-02T14:29:49.037Z,1.00
2018-06-02T14:32:17.055Z,1.00
2018-06-02T14:34:46.960Z,1.00
2018-06-02T14:37:16.816Z,1.00
2018-06-02T14:39:44.820Z,1.00
2018-06-02T14:42:15.935Z,1.00
2018-06-02T14:44:44.928Z,1.00
2018-06-02T14:47:14.676Z,1.00
2018-06-02T14:49:49.363Z,1.00
2018-06-02T14:52:17.387Z,1.00
2018-06-02T14:54:46.184Z,1.00
2018-06-02T14:57:19.835Z,1.00
2018-06-02T14:59:49.647Z,1.00
2018-06-02T15:02:23.427Z,1.00
2018-06-02T15:04:52.443Z,1.00
2018-06-02T15:07:21.443Z,1.00
2018-06-02T15:09:50.431Z,1.00
2018-06-02T15:12:22.915Z,1.00
2018-06-02T15:14:54.552Z,1.00
2018-06-02T15:17:29.267Z,1.00
2018-06-02T15:19:57.299Z,1.00
2018-06-02T15:22:30.547Z,1.00
2018-06-02T15:24:59.622Z,1.00
2018-06-02T15:27:28.527Z,1.00
2018-06-02T15:30:01.143Z,1.00
2018-06-02T15:32:32.871Z,1.00
2018-06-02T15:35:00.899Z,1.00
2018-06-02T15:37:31.883Z,1.00
2018-06-02T15:39:59.887Z,1.00
2018-06-02T15:42:31.659Z,1.00
2018-06-02T15:45:04.683Z,1.00
2018-06-02T15:47:34.610Z,1.00
2018-06-02T15:50:04.351Z,1.00
2018-06-02T15:52:34.135Z,1.00
2018-06-02T15:55:02.199Z,1.00
2018-06-02T15:57:33.763Z,1.00
2018-06-02T16:00:33.919Z,1.00
2018-06-02T16:03:15.115Z,1.00
2018-06-02T16:05:49.407Z,1.00
2018-06-02T16:08:19.259Z,1.00
2018-06-02T16:10:49.143Z,1.00
2018-06-02T16:13:25.511Z,1.00
2018-06-02T16:18:26.125Z,1.00
2018-06-02T16:20:54.935Z,1.00
2018-06-02T16:26:07.483Z,1.00
2018-06-02T16:28:44.359Z,1.00
2018-06-02T16:31:15.143Z,1.00
2018-06-02T16:33:44.008Z,1.00
2018-06-02T16:36:14.699Z,1.00
2018-06-02T16:38:44.458Z,1.00
2018-06-02T16:41:14.299Z,1.00
2018-06-02T16:43:44.046Z,1.00
2018-06-02T16:46:12.898Z,1.00
2018-06-02T16:48:41.678Z,1.00
2018-06-02T16:51:10.782Z,1.00
2018-06-02T16:53:51.706Z,1.00
2018-06-02T16:56:25.750Z,1.00
2018-06-02T16:59:09.438Z,1.00
2018-06-02T17:01:45.802Z,1.00
2018-06-02T17:04:28.838Z,1.00
2018-06-02T17:06:58.623Z,1.00
2018-06-02T17:09:45.099Z,1.00
2018-06-02T17:12:26.382Z,1.00
2018-06-02T17:14:58.330Z,1.00
2018-06-02T17:33:00.014Z,1.00
2018-06-02T17:35:32.786Z,1.00
2018-06-02T17:38:10.017Z,1.00
2018-06-02T17:40:40.822Z,1.00
2018-06-02T17:43:09.579Z,1.00
2018-06-02T17:48:45.414Z,1.00
2018-06-02T17:51:18.230Z,1.00
2018-06-02T17:53:52.095Z,1.00
2018-06-02T17:56:44.034Z,1.00
2018-06-02T17:59:16.538Z,1.00
2018-06-02T18:01:59.122Z,1.00
2018-06-02T18:04:52.158Z,1.00
2018-06-02T18:10:16.746Z,1.00
2018-06-02T18:12:52.722Z,1.00
2018-06-02T18:15:31.862Z,1.00
2018-06-02T18:18:02.689Z,1.00
2018-06-02T18:20:35.149Z,1.00
2018-06-02T18:23:09.866Z,1.00
2018-06-02T18:25:50.679Z,12.10
2018-06-02T18:28:19.441Z,80.70
2018-06-02T18:30:51.403Z,99.90
2018-06-02T18:33:20.185Z,99.90
2018-06-02T18:38:29.245Z,99.90
2018-06-02T18:40:59.001Z,99.90
2018-06-02T18:43:35.938Z,99.90
2018-06-02T18:46:06.663Z,1.00
2018-06-02T18:48:37.425Z,1.00
2018-06-02T18:51:20.926Z,1.00
2018-06-02T18:53:51.661Z,1.00
2018-06-02T18:56:20.526Z,1.00
2018-06-02T18:58:49.295Z,1.00
2018-06-02T19:01:19.038Z,1.00
2018-06-02T19:03:47.798Z,75.50
2018-06-02T19:06:19.897Z,99.90
2018-06-02T19:08:48.653Z,99.90
2018-06-02T19:11:22.338Z,99.90
2018-06-02T19:13:51.129Z,99.90
2018-06-02T19:16:22.049Z,1.00
2018-06-02T19:18:50.927Z,1.00
2018-06-02T19:21:21.701Z,1.00
2018-06-02T19:23:52.538Z,1.00
2018-06-02T19:26:21.338Z,1.00
2018-06-02T19:29:07.282Z,1.00
2018-06-02T19:31:37.154Z,99.90
2018-06-02T19:34:05.946Z,99.90
2018-06-02T19:36:38.797Z,99.90
2018-06-02T19:39:07.600Z,1.00
2018-06-02T19:41:37.462Z,1.00
2018-06-02T19:44:06.206Z,1.00
2018-06-02T19:46:38.066Z,1.00
2018-06-02T19:51:47.094Z,99.90
2018-06-02T19:54:15.817Z,1.00
2018-06-02T19:56:46.562Z,1.00
2018-06-02T19:59:15.390Z,1.00
2018-06-02T20:01:45.109Z,1.00
2018-06-02T20:04:21.217Z,99.90
2018-06-02T20:06:49.950Z,99.90
2018-06-02T20:09:18.698Z,99.90
2018-06-02T20:11:47.446Z,1.00
2018-06-02T20:14:19.981Z,1.00
2018-06-02T20:16:48.698Z,1.00
2018-06-02T20:19:18.450Z,99.90
2018-06-02T20:21:49.254Z,99.90
2018-06-02T20:24:21.314Z,1.00
2018-06-02T20:26:50.082Z,1.00
2018-06-02T20:29:18.998Z,1.00
2018-06-02T20:34:21.386Z,99.90
2018-06-02T20:36:52.250Z,99.90
2018-06-02T20:39:26.129Z,1.00
2018-06-02T20:42:11.265Z,1.00
2018-06-02T20:44:46.418Z,1.00
2018-06-02T20:47:15.613Z,1.00
2018-06-02T20:50:03.078Z,24.40
