createdAt,value
2023-12-10T00:01:40.530Z,37.80
2023-12-10T00:07:00.617Z,37.80
2023-12-10T00:12:20.938Z,37.80
2023-12-10T00:17:41.209Z,37.80
2023-12-10T00:23:01.348Z,37.80
2023-12-10T00:28:21.634Z,37.80
2023-12-10T00:33:42.024Z,37.80
2023-12-10T00:39:02.099Z,37.80
2023-12-10T00:44:22.405Z,37.80
2023-12-10T00:49:42.618Z,37.80
2023-12-10T00:55:02.896Z,37.80
2023-12-10T01:00:23.122Z,37.80
2023-12-10T01:05:43.522Z,37.80
2023-12-10T01:11:03.646Z,37.80
2023-12-10T01:16:23.953Z,37.80
2023-12-10T01:21:44.139Z,37.80
2023-12-10T01:27:04.454Z,37.80
2023-12-10T01:32:24.749Z,37.90
2023-12-10T01:37:45.040Z,37.80
2023-12-10T01:48:25.841Z,37.80
2023-12-10T01:53:46.155Z,37.80
2023-12-10T01:59:06.490Z,37.90
2023-12-10T02:04:26.795Z,37.80
2023-12-10T02:09:46.970Z,37.80
2023-12-10T02:15:07.119Z,37.90
2023-12-10T02:20:27.375Z,37.80
2023-12-10T02:25:47.505Z,37.80
2023-12-10T02:31:07.820Z,37.90
2023-12-10T02:36:27.985Z,37.90
2023-12-10T02:41:48.159Z,37.80
2023-12-10T02:47:08.422Z,37.90
2023-12-10T02:52:28.703Z,38.40
2023-12-10T02:57:48.770Z,37.80
2023-12-10T03:03:09.095Z,37.80
2023-12-10T03:08:29.189Z,38.50
2023-12-10T03:13:49.554Z,37.80
2023-12-10T03:19:09.698Z,37.90
2023-12-10T03:24:30.117Z,37.90
2023-12-10T03:29:50.295Z,37.80
2023-12-10T03:35:10.618Z,37.90
2023-12-10T03:40:30.896Z,37.90
2023-12-10T03:45:51.205Z,37.90
2023-12-10T03:51:11.398Z,37.80
2023-12-10T03:56:31.801Z,37.90
2023-12-10T04:01:51.951Z,38.00
2023-12-10T04:07:12.353Z,38.00
2023-12-10T04:12:32.913Z,38.00
2023-12-10T04:17:53.449Z,38.00
2023-12-10T04:23:13.626Z,38.00
2023-12-10T04:28:34.049Z,37.90
2023-12-10T04:33:54.427Z,38.00
2023-12-10T04:39:14.651Z,37.90
2023-12-10T04:44:34.854Z,37.90
2023-12-10T04:49:55.206Z,37.90
2023-12-10T04:55:15.520Z,38.00
2023-12-10T05:00:35.937Z,37.90
2023-12-10T05:05:56.035Z,37.90
2023-12-10T05:11:16.321Z,38.00
2023-12-10T05:16:36.483Z,38.00
2023-12-10T05:21:56.918Z,37.90
2023-12-10T05:27:16.906Z,38.00
2023-12-10T05:32:37.233Z,37.90
2023-12-10T05:37:57.516Z,38.00
2023-12-10T05:43:17.767Z,38.00
2023-12-10T05:48:38.127Z,38.00
2023-12-10T05:53:58.476Z,38.00
2023-12-10T05:59:18.596Z,38.00
2023-12-10T06:04:38.970Z,38.00
2023-12-10T06:09:59.096Z,38.00
2023-12-10T06:15:19.154Z,38.00
2023-12-10T06:20:39.153Z,38.00
2023-12-10T06:25:59.473Z,38.00
2023-12-10T06:31:19.713Z,37.90
2023-12-10T06:36:40.048Z,38.00
2023-12-10T06:42:00.259Z,38.00
2023-12-10T06:47:20.670Z,38.00
2023-12-10T06:52:40.929Z,38.00
2023-12-10T06:58:01.438Z,38.00
2023-12-10T07:03:21.803Z,38.00
2023-12-10T07:08:42.061Z,38.00
2023-12-10T07:14:02.326Z,38.00
2023-12-10T07:19:22.593Z,38.00
2023-12-10T07:24:42.721Z,38.00
2023-12-10T07:30:02.958Z,38.00
2023-12-10T07:35:23.208Z,38.00
2023-12-10T07:40:43.429Z,38.00
2023-12-10T07:46:03.780Z,38.00
2023-12-10T07:51:23.963Z,38.00
2023-12-10T07:56:44.217Z,38.00
2023-12-10T08:02:04.440Z,38.10
2023-12-10T08:07:24.781Z,38.00
2023-12-10T08:12:45.022Z,38.00
2023-12-10T08:18:05.255Z,38.00
2023-12-10T08:23:25.480Z,38.10
2023-12-10T08:28:45.541Z,38.00
2023-12-10T08:34:05.945Z,38.10
2023-12-10T08:39:26.251Z,38.00
2023-12-10T08:44:46.562Z,38.00
2023-12-10T08:50:06.811Z,38.10
2023-12-10T08:55:27.086Z,38.00
2023-12-10T09:00:47.519Z,38.00
2023-12-10T09:06:07.658Z,38.00
2023-12-10T09:11:27.869Z,38.10
2023-12-10T09:16:48.064Z,38.00
2023-12-10T09:22:08.344Z,38.10
2023-12-10T09:27:28.577Z,38.10
2023-12-10T09:32:48.766Z,38.00
2023-12-10T09:38:09.040Z,38.10
2023-12-10T09:43:29.310Z,38.10
2023-12-10T09:48:49.633Z,38.10
2023-12-10T09:54:09.710Z,38.10
2023-12-10T09:59:30.059Z,38.10
2023-12-10T10:04:50.430Z,38.10
2023-12-10T10:10:10.592Z,38.00
2023-12-10T10:15:30.831Z,38.10
2023-12-10T10:20:51.021Z,38.10
2023-12-10T10:26:11.268Z,38.10
2023-12-10T10:31:31.578Z,38.00
2023-12-10T10:36:51.893Z,38.10
2023-12-10T10:42:11.987Z,38.00
2023-12-10T10:47:32.572Z,38.10
2023-12-10T10:52:53.156Z,38.20
2023-12-10T10:58:13.270Z,38.40
2023-12-10T11:03:33.534Z,38.40
2023-12-10T11:08:53.781Z,38.40
2023-12-10T11:14:14.088Z,38.40
2023-12-10T11:19:34.925Z,38.40
2023-12-10T11:24:55.275Z,38.40
2023-12-10T11:30:16.889Z,38.40
2023-12-10T11:35:38.215Z,38.40
2023-12-10T11:40:58.514Z,38.50
2023-12-10T11:46:18.685Z,38.50
2023-12-10T11:51:38.944Z,38.50
2023-12-10T11:56:59.281Z,38.40
2023-12-10T12:02:19.483Z,38.40
2023-12-10T12:07:39.850Z,38.40
2023-12-10T12:12:59.984Z,38.50
2023-12-10T12:18:20.247Z,38.50
2023-12-10T12:23:40.412Z,38.50
2023-12-10T12:29:00.608Z,38.40
2023-12-10T12:34:21.035Z,38.50
2023-12-10T12:39:41.445Z,38.40
2023-12-10T12:45:01.697Z,38.50
2023-12-10T12:50:22.862Z,38.50
2023-12-10T12:55:43.114Z,38.50
2023-12-10T13:01:03.424Z,38.50
2023-12-10T13:06:23.520Z,38.50
2023-12-10T13:11:43.691Z,38.50
2023-12-10T13:17:03.879Z,38.50
2023-12-10T13:22:24.131Z,38.50
2023-12-10T13:27:44.432Z,38.60
2023-12-10T13:33:04.766Z,39.10
2023-12-10T13:38:24.919Z,38.50
2023-12-10T13:43:45.475Z,38.50
2023-12-10T13:49:05.768Z,38.50
2023-12-10T13:54:25.994Z,38.60
2023-12-10T13:59:46.093Z,38.60
2023-12-10T14:05:06.454Z,38.60
2023-12-10T14:10:26.553Z,38.50
2023-12-10T14:15:46.982Z,38.50
2023-12-10T14:21:08.743Z,38.50
2023-12-10T14:26:29.124Z,38.50
2023-12-10T14:31:49.305Z,38.50
2023-12-10T14:37:09.739Z,38.60
2023-12-10T14:42:29.991Z,38.50
2023-12-10T14:47:50.311Z,38.50
2023-12-10T14:53:10.547Z,38.50
2023-12-10T14:58:30.888Z,38.50
2023-12-10T15:03:51.198Z,38.50
2023-12-10T15:09:11.478Z,38.50
2023-12-10T15:14:31.761Z,38.50
2023-12-10T15:19:52.259Z,38.60
2023-12-10T15:25:12.504Z,38.60
2023-12-10T15:30:35.983Z,38.60
2023-12-10T15:35:56.942Z,38.60
2023-12-10T15:41:17.205Z,38.60
2023-12-10T15:46:37.489Z,38.60
2023-12-10T15:51:57.652Z,38.60
2023-12-10T15:57:17.928Z,38.60
2023-12-10T16:02:38.350Z,38.60
2023-12-10T16:07:58.860Z,38.60
2023-12-10T16:13:22.755Z,38.60
2023-12-10T16:18:46.977Z,38.50
2023-12-10T16:24:07.661Z,38.60
2023-12-10T16:29:27.841Z,38.60
2023-12-10T16:34:48.281Z,38.60
2023-12-10T16:40:08.414Z,38.60
2023-12-10T16:45:28.690Z,38.60
2023-12-10T16:50:48.976Z,38.60
2023-12-10T16:56:09.325Z,38.60
2023-12-10T17:01:29.792Z,38.70
2023-12-10T17:06:50.069Z,38.60
2023-12-10T17:12:10.262Z,38.60
2023-12-10T17:17:30.754Z,38.70
2023-12-10T17:22:51.190Z,38.70
2023-12-10T17:28:12.647Z,38.70
2023-12-10T17:33:32.613Z,38.70
2023-12-10T17:38:52.717Z,38.70
2023-12-10T17:44:12.912Z,38.70
2023-12-10T17:49:33.366Z,38.70
2023-12-10T17:54:53.551Z,38.70
2023-12-10T18:00:13.872Z,38.70
2023-12-10T18:05:34.196Z,38.80
2023-12-10T18:10:54.555Z,39.20
2023-12-10T18:16:14.944Z,39.20
2023-12-10T18:21:35.219Z,39.00
2023-12-10T18:26:55.283Z,39.00
2023-12-10T18:32:15.731Z,38.90
2023-12-10T18:37:35.975Z,38.80
2023-12-10T18:42:56.373Z,38.80
2023-12-10T18:48:16.650Z,38.80
2023-12-10T18:53:36.996Z,38.80
2023-12-10T18:58:57.177Z,38.90
2023-12-10T19:04:17.561Z,38.80
2023-12-10T19:09:37.795Z,38.80
2023-12-10T19:14:58.017Z,38.80
2023-12-10T19:20:18.169Z,38.90
2023-12-10T19:25:38.415Z,38.80
2023-12-10T19:30:58.756Z,38.90
2023-12-10T19:36:19.004Z,39.30
2023-12-10T19:41:39.257Z,39.30
2023-12-10T19:46:59.571Z,39.20
2023-12-10T19:52:19.836Z,39.20
2023-12-10T19:57:40.163Z,39.20
2023-12-10T20:03:00.461Z,39.30
2023-12-10T20:08:20.975Z,39.20
2023-12-10T20:13:41.416Z,39.30
2023-12-10T20:19:01.900Z,39.30
2023-12-10T20:24:30.811Z,39.30
2023-12-10T20:29:54.947Z,39.20
2023-12-10T20:35:15.235Z,39.20
2023-12-10T20:40:35.399Z,39.20
2023-12-10T20:45:55.714Z,39.30
2023-12-10T20:51:15.981Z,39.30
2023-12-10T20:56:36.316Z,39.30
2023-12-10T21:01:56.763Z,39.40
2023-12-10T21:07:17.027Z,39.40
2023-12-10T21:12:37.217Z,39.40
2023-12-10T21:17:57.659Z,40.00
2023-12-10T21:23:17.686Z,39.90
2023-12-10T21:28:38.073Z,39.90
2023-12-10T21:33:58.309Z,39.70
2023-12-10T21:39:18.654Z,39.60
2023-12-10T21:44:38.836Z,40.60
2023-12-10T21:49:59.151Z,40.40
2023-12-10T21:55:19.304Z,40.10
2023-12-10T22:00:39.846Z,39.90
2023-12-10T22:05:59.955Z,39.80
2023-12-10T22:11:20.064Z,40.00
2023-12-10T22:16:40.237Z,40.00
2023-12-10T22:22:00.592Z,39.90
2023-12-10T22:27:20.622Z,39.90
2023-12-10T22:32:40.944Z,39.90
2023-12-10T22:38:01.221Z,39.90
2023-12-10T22:43:21.292Z,39.90
2023-12-10T22:48:41.851Z,39.90
2023-12-10T22:54:01.730Z,39.90
2023-12-10T22:59:21.825Z,40.30
2023-12-10T23:04:42.224Z,41.30
2023-12-10T23:10:02.299Z,41.20
2023-12-10T23:15:22.562Z,41.00
2023-12-10T23:20:42.701Z,40.70
2023-12-10T23:26:03.023Z,40.40
2023-12-10T23:31:23.237Z,40.20
2023-12-10T23:36:43.458Z,40.10
2023-12-10T23:42:03.622Z,40.00
2023-12-10T23:47:24.036Z,39.80
2023-12-10T23:52:44.130Z,39.80
2023-12-10T23:58:04.431Z,39.70
