createdAt,value
2019-02-14T00:00:27.911Z,3.01
2019-02-14T00:02:57.625Z,3.04
2019-02-14T00:05:27.231Z,3.03
2019-02-14T00:07:57.223Z,2.93
2019-02-14T00:10:26.449Z,2.97
2019-02-14T00:12:56.097Z,3.00
2019-02-14T00:15:25.632Z,3.04
2019-02-14T00:17:54.833Z,3.07
2019-02-14T00:20:24.315Z,3.11
2019-02-14T00:22:53.607Z,3.02
2019-02-14T00:25:22.766Z,3.04
2019-02-14T00:27:51.922Z,2.95
2019-02-14T00:30:21.505Z,3.04
2019-02-14T00:32:50.928Z,3.11
2019-02-14T00:35:25.145Z,3.17
2019-02-14T00:37:50.948Z,3.15
2019-02-14T00:40:20.808Z,3.12
2019-02-14T00:42:50.507Z,3.09
2019-02-14T00:45:19.727Z,3.15
2019-02-14T00:47:48.900Z,3.15
2019-02-14T00:50:18.494Z,3.14
2019-02-14T00:52:47.634Z,3.16
2019-02-14T00:55:16.927Z,3.20
2019-02-14T00:57:46.194Z,3.27
2019-02-14T01:00:15.689Z,3.21
2019-02-14T01:02:45.674Z,3.19
2019-02-14T01:05:16.401Z,3.18
2019-02-14T01:07:45.920Z,3.18
2019-02-14T01:10:15.401Z,3.18
2019-02-14T01:12:44.568Z,3.22
2019-02-14T01:15:15.239Z,3.21
2019-02-14T01:17:44.389Z,3.23
2019-02-14T01:20:13.825Z,3.26
2019-02-14T01:22:43.115Z,3.31
2019-02-14T01:25:14.164Z,3.27
2019-02-14T01:27:43.330Z,3.33
2019-02-14T01:30:14.559Z,3.31
2019-02-14T01:32:44.115Z,3.35
2019-02-14T01:35:15.132Z,3.34
2019-02-14T01:37:44.430Z,3.37
2019-02-14T01:40:13.870Z,3.35
2019-02-14T01:42:43.033Z,3.38
2019-02-14T01:45:12.680Z,3.31
2019-02-14T01:47:41.805Z,3.29
2019-02-14T01:50:11.440Z,3.20
2019-02-14T01:52:40.989Z,3.26
2019-02-14T01:55:10.475Z,3.16
2019-02-14T01:57:39.700Z,3.17
2019-02-14T02:00:12.194Z,3.17
2019-02-14T02:02:41.359Z,3.09
2019-02-14T02:05:10.536Z,3.09
2019-02-14T02:07:40.064Z,3.06
2019-02-14T02:10:10.796Z,3.05
2019-02-14T02:12:40.559Z,3.03
2019-02-14T02:15:11.660Z,3.01
2019-02-14T02:17:41.207Z,3.08
2019-02-14T02:20:10.779Z,2.96
2019-02-14T02:22:40.062Z,2.95
2019-02-14T02:25:10.041Z,2.96
2019-02-14T02:27:39.225Z,2.89
2019-02-14T02:30:10.797Z,2.92
2019-02-14T02:32:40.318Z,2.91
2019-02-14T02:35:09.885Z,2.94
2019-02-14T02:37:39.113Z,3.02
2019-02-14T02:40:09.248Z,2.96
2019-02-14T02:42:38.423Z,2.88
2019-02-14T02:45:09.324Z,2.78
2019-02-14T02:47:38.471Z,2.76
2019-02-14T02:50:09.606Z,2.82
2019-02-14T02:52:38.791Z,2.76
2019-02-14T02:55:08.971Z,2.78
2019-02-14T02:57:38.140Z,2.77
2019-02-14T03:00:13.546Z,2.70
2019-02-14T03:02:42.749Z,2.69
2019-02-14T03:05:13.098Z,2.71
2019-02-14T03:07:42.614Z,2.60
2019-02-14T03:10:12.541Z,2.52
2019-02-14T03:12:41.747Z,2.55
2019-02-14T03:15:12.494Z,2.59
2019-02-14T03:17:41.681Z,2.52
2019-02-14T03:20:11.354Z,2.49
2019-02-14T03:22:40.641Z,2.41
2019-02-14T03:25:12.890Z,2.40
2019-02-14T03:27:42.011Z,2.43
2019-02-14T03:30:12.087Z,2.49
2019-02-14T03:32:41.257Z,2.51
2019-02-14T03:35:10.765Z,2.43
2019-02-14T03:37:39.938Z,2.35
2019-02-14T03:40:10.514Z,2.43
2019-02-14T03:42:39.802Z,2.48
2019-02-14T03:45:11.988Z,2.50
2019-02-14T03:47:41.325Z,2.48
2019-02-14T03:50:10.822Z,2.46
2019-02-14T03:52:40.023Z,2.39
2019-02-14T03:55:09.469Z,2.36
2019-02-14T03:57:39.035Z,2.34
2019-02-14T04:00:11.648Z,2.29
2019-02-14T04:02:40.826Z,2.37
2019-02-14T04:05:10.006Z,2.25
2019-02-14T04:07:39.611Z,2.22
2019-02-14T04:10:10.370Z,2.15
2019-02-14T04:12:39.530Z,2.14
2019-02-14T04:15:10.886Z,2.18
2019-02-14T04:17:40.069Z,2.13
2019-02-14T04:20:09.346Z,2.04
2019-02-14T04:22:38.536Z,1.93
2019-02-14T04:25:08.840Z,1.99
2019-02-14T04:27:38.117Z,1.95
2019-02-14T04:30:08.221Z,2.02
2019-02-14T04:32:37.351Z,2.02
2019-02-14T04:35:07.501Z,2.00
2019-02-14T04:37:37.063Z,2.04
2019-02-14T04:40:07.605Z,2.04
2019-02-14T04:42:36.844Z,2.00
2019-02-14T04:45:06.919Z,1.99
2019-02-14T04:47:36.089Z,1.97
2019-02-14T04:50:05.599Z,1.92
2019-02-14T04:52:34.754Z,1.85
2019-02-14T04:55:04.065Z,1.83
2019-02-14T04:57:33.629Z,1.73
2019-02-14T05:00:02.813Z,1.75
2019-02-14T05:02:31.988Z,1.73
2019-02-14T05:05:01.738Z,1.76
2019-02-14T05:07:31.361Z,1.78
2019-02-14T05:10:00.851Z,1.68
2019-02-14T05:12:30.318Z,1.72
2019-02-14T05:14:59.522Z,1.58
2019-02-14T05:17:28.712Z,1.50
2019-02-14T05:19:57.866Z,1.46
2019-02-14T05:22:27.305Z,1.44
2019-02-14T05:24:56.582Z,1.60
2019-02-14T05:27:25.753Z,1.49
2019-02-14T05:29:55.228Z,1.34
2019-02-14T05:32:24.802Z,1.50
2019-02-14T05:34:54.074Z,1.39
2019-02-14T05:37:23.887Z,1.44
2019-02-14T05:39:53.391Z,1.37
2019-02-14T05:42:22.569Z,1.29
2019-02-14T05:44:51.768Z,1.33
2019-02-14T05:47:21.296Z,1.23
2019-02-14T05:49:50.432Z,1.15
2019-02-14T05:52:19.996Z,1.03
2019-02-14T05:54:49.510Z,0.97
2019-02-14T05:57:18.713Z,1.07
2019-02-14T05:59:49.922Z,1.03
2019-02-14T06:02:19.887Z,1.04
2019-02-14T06:04:49.408Z,1.03
2019-02-14T06:07:18.588Z,0.95
2019-02-14T06:09:48.101Z,0.97
2019-02-14T06:12:17.256Z,1.01
2019-02-14T06:14:46.447Z,0.84
2019-02-14T06:17:15.985Z,0.72
2019-02-14T06:19:45.557Z,0.72
2019-02-14T06:22:14.996Z,0.77
2019-02-14T06:24:44.180Z,0.63
2019-02-14T06:27:13.700Z,0.51
2019-02-14T06:29:42.898Z,0.32
2019-02-14T06:32:12.071Z,0.42
2019-02-14T06:34:41.264Z,0.57
2019-02-14T06:37:10.461Z,0.60
2019-02-14T06:39:40.002Z,0.77
2019-02-14T06:42:09.572Z,0.88
2019-02-14T06:44:39.390Z,1.01
2019-02-14T06:47:08.575Z,0.98
2019-02-14T06:49:37.773Z,1.01
2019-02-14T06:52:06.977Z,1.02
2019-02-14T06:54:36.534Z,1.03
2019-02-14T06:57:05.724Z,1.10
2019-02-14T06:59:34.890Z,1.14
2019-02-14T07:02:04.058Z,1.19
2019-02-14T07:04:33.540Z,1.28
2019-02-14T07:07:03.296Z,1.38
2019-02-14T07:09:34.349Z,1.47
2019-02-14T07:12:03.934Z,1.51
2019-02-14T07:14:33.665Z,1.55
2019-02-14T07:17:04.266Z,1.61
2019-02-14T07:19:33.481Z,1.66
2019-02-14T07:22:02.943Z,1.66
2019-02-14T07:24:32.139Z,1.74
2019-02-14T07:27:01.508Z,1.81
2019-02-14T07:29:31.690Z,1.86
2019-02-14T07:32:01.200Z,1.94
2019-02-14T07:34:30.419Z,2.03
2019-02-14T07:37:00.246Z,2.03
2019-02-14T07:39:30.983Z,2.08
2019-02-14T07:42:00.290Z,2.12
2019-02-14T07:44:29.831Z,2.08
2019-02-14T07:46:59.274Z,2.19
2019-02-14T07:49:28.491Z,2.13
2019-02-14T07:51:58.154Z,2.10
2019-02-14T07:54:27.320Z,2.11
2019-02-14T07:56:56.522Z,2.05
2019-02-14T07:59:25.709Z,2.08
2019-02-14T08:01:55.143Z,2.04
2019-02-14T08:04:24.656Z,2.08
2019-02-14T08:06:54.377Z,2.15
2019-02-14T08:09:23.535Z,2.13
2019-02-14T08:11:53.032Z,2.08
2019-02-14T08:14:22.589Z,2.03
2019-02-14T08:16:51.755Z,2.08
2019-02-14T08:19:20.875Z,2.09
2019-02-14T08:21:50.063Z,2.13
2019-02-14T08:24:19.544Z,2.21
2019-02-14T08:26:48.712Z,2.32
2019-02-14T08:29:17.887Z,2.39
2019-02-14T08:31:47.402Z,2.48
2019-02-14T08:34:16.569Z,2.48
2019-02-14T08:36:46.077Z,2.48
2019-02-14T08:39:15.271Z,2.59
2019-02-14T08:41:45.500Z,2.67
2019-02-14T08:44:15.050Z,2.77
2019-02-14T08:46:44.190Z,2.85
2019-02-14T08:49:15.376Z,2.96
2019-02-14T08:51:44.968Z,3.09
2019-02-14T08:54:14.137Z,3.19
2019-02-14T08:56:43.317Z,3.30
2019-02-14T08:59:12.524Z,3.31
2019-02-14T09:01:41.721Z,3.34
2019-02-14T09:04:10.933Z,3.40
2019-02-14T09:06:40.478Z,3.63
2019-02-14T09:09:09.621Z,3.63
2019-02-14T09:11:39.064Z,3.71
2019-02-14T09:14:08.321Z,3.80
2019-02-14T09:16:37.449Z,3.86
2019-02-14T09:19:06.640Z,3.95
2019-02-14T09:21:35.815Z,4.03
2019-02-14T09:24:05.017Z,4.06
2019-02-14T09:26:34.151Z,4.16
2019-02-14T09:29:03.328Z,4.23
2019-02-14T09:31:32.492Z,4.26
2019-02-14T09:34:01.959Z,4.31
2019-02-14T09:36:31.462Z,4.36
2019-02-14T09:39:00.841Z,4.45
2019-02-14T09:41:30.377Z,4.54
2019-02-14T09:43:59.536Z,4.65
2019-02-14T09:46:28.749Z,4.68
2019-02-14T09:48:58.303Z,4.74
2019-02-14T09:51:27.576Z,4.88
2019-02-14T09:53:57.166Z,4.90
2019-02-14T09:56:26.397Z,4.97
2019-02-14T09:58:55.513Z,5.03
2019-02-14T10:01:24.668Z,5.09
2019-02-14T10:03:53.857Z,5.13
2019-02-14T10:06:23.002Z,5.23
2019-02-14T10:08:52.513Z,5.35
2019-02-14T10:11:22.241Z,5.43
2019-02-14T10:13:51.373Z,5.49
2019-02-14T10:16:20.797Z,5.53
2019-02-14T10:18:50.376Z,5.65
2019-02-14T10:21:19.570Z,5.82
2019-02-14T10:23:49.141Z,5.90
2019-02-14T10:26:18.298Z,6.00
2019-02-14T10:28:47.480Z,6.03
2019-02-14T10:31:17.074Z,6.18
2019-02-14T10:33:46.526Z,6.21
2019-02-14T10:36:15.679Z,6.32
2019-02-14T10:38:45.304Z,6.32
2019-02-14T10:41:14.435Z,6.41
2019-02-14T10:43:48.778Z,6.45
2019-02-14T10:46:15.253Z,6.51
2019-02-14T10:48:44.785Z,6.50
2019-02-14T10:51:14.672Z,6.59
2019-02-14T10:53:44.378Z,6.67
2019-02-14T10:56:13.504Z,6.79
2019-02-14T10:58:42.679Z,6.78
2019-02-14T11:01:12.219Z,6.87
2019-02-14T11:03:41.444Z,6.97
2019-02-14T11:06:11.248Z,6.99
2019-02-14T11:08:40.737Z,7.09
2019-02-14T11:11:11.702Z,7.27
2019-02-14T11:13:41.198Z,7.27
2019-02-14T11:16:10.380Z,7.45
2019-02-14T11:18:44.294Z,7.41
2019-02-14T11:21:11.135Z,7.39
2019-02-14T11:23:40.644Z,7.47
2019-02-14T11:26:09.772Z,7.53
2019-02-14T11:28:38.985Z,7.71
2019-02-14T11:31:08.178Z,7.77
2019-02-14T11:33:37.643Z,7.79
2019-02-14T11:36:06.857Z,7.90
2019-02-14T11:38:40.577Z,7.93
2019-02-14T11:41:07.513Z,7.99
2019-02-14T11:43:36.679Z,8.08
2019-02-14T11:46:05.859Z,8.12
2019-02-14T11:48:35.400Z,8.16
2019-02-14T11:51:04.926Z,8.14
2019-02-14T11:53:34.181Z,8.09
2019-02-14T11:56:03.411Z,8.26
2019-02-14T11:58:32.788Z,8.37
2019-02-14T12:01:03.181Z,8.42
2019-02-14T12:03:32.300Z,8.48
2019-02-14T12:06:01.881Z,8.45
2019-02-14T12:08:31.019Z,8.54
2019-02-14T12:11:01.628Z,8.66
2019-02-14T12:13:31.394Z,8.71
2019-02-14T12:16:00.589Z,8.72
2019-02-14T12:18:29.765Z,8.69
2019-02-14T12:20:59.197Z,8.73
2019-02-14T12:23:29.103Z,8.81
2019-02-14T12:25:58.274Z,8.81
2019-02-14T12:28:27.653Z,8.87
2019-02-14T12:30:57.140Z,8.97
2019-02-14T12:33:26.368Z,9.03
2019-02-14T12:35:55.531Z,9.10
2019-02-14T12:38:24.982Z,9.22
2019-02-14T12:40:54.187Z,9.21
2019-02-14T12:43:23.401Z,9.20
2019-02-14T12:45:52.916Z,9.20
2019-02-14T12:48:22.291Z,9.17
2019-02-14T12:50:51.475Z,9.15
2019-02-14T12:53:20.608Z,9.33
2019-02-14T12:55:50.177Z,9.40
2019-02-14T12:58:20.968Z,9.44
2019-02-14T13:00:50.174Z,9.43
2019-02-14T13:03:19.349Z,9.51
2019-02-14T13:05:48.771Z,9.64
2019-02-14T13:08:18.576Z,9.66
2019-02-14T13:10:47.783Z,9.75
2019-02-14T13:13:16.971Z,9.76
2019-02-14T13:15:46.553Z,9.82
2019-02-14T13:18:15.891Z,9.81
2019-02-14T13:20:45.051Z,9.86
2019-02-14T13:23:14.208Z,9.84
2019-02-14T13:25:43.470Z,9.86
2019-02-14T13:28:12.610Z,9.94
2019-02-14T13:30:41.794Z,10.03
2019-02-14T13:33:10.985Z,9.91
2019-02-14T13:35:41.633Z,9.99
2019-02-14T13:38:10.787Z,9.91
2019-02-14T13:40:39.975Z,9.84
2019-02-14T13:43:10.425Z,9.68
2019-02-14T13:45:40.176Z,9.73
2019-02-14T13:48:10.653Z,9.69
2019-02-14T13:50:39.807Z,9.86
2019-02-14T13:53:09.082Z,9.93
2019-02-14T13:55:38.710Z,10.03
2019-02-14T13:58:07.875Z,10.12
2019-02-14T14:00:37.201Z,10.15
2019-02-14T14:03:06.328Z,10.06
2019-02-14T14:05:35.482Z,10.14
2019-02-14T14:08:04.695Z,10.22
2019-02-14T14:10:33.833Z,10.20
2019-02-14T14:13:03.382Z,10.28
2019-02-14T14:15:32.551Z,10.28
2019-02-14T14:18:01.712Z,10.29
2019-02-14T14:20:30.933Z,10.28
2019-02-14T14:23:00.083Z,10.27
2019-02-14T14:25:29.581Z,10.36
2019-02-14T14:27:58.811Z,10.30
2019-02-14T14:30:28.300Z,10.24
2019-02-14T14:32:57.490Z,10.21
2019-02-14T14:35:27.005Z,10.17
2019-02-14T14:37:56.501Z,10.15
2019-02-14T14:40:25.880Z,10.14
2019-02-14T14:43:14.282Z,10.21
2019-02-14T14:46:01.423Z,10.19
2019-02-14T14:48:36.027Z,10.12
2019-02-14T14:51:05.734Z,10.09
2019-02-14T14:53:34.967Z,10.08
2019-02-14T14:56:04.525Z,9.98
2019-02-14T14:58:34.025Z,10.00
2019-02-14T15:01:03.572Z,9.98
2019-02-14T15:03:33.168Z,9.98
2019-02-14T15:06:02.624Z,9.93
2019-02-14T15:08:32.159Z,9.90
2019-02-14T15:11:01.680Z,9.92
2019-02-14T15:13:31.635Z,9.96
2019-02-14T15:16:01.492Z,9.94
2019-02-14T15:18:30.632Z,9.93
2019-02-14T15:21:00.306Z,9.91
2019-02-14T15:23:29.846Z,9.81
2019-02-14T15:25:59.018Z,9.82
2019-02-14T15:28:28.220Z,9.76
2019-02-14T15:30:57.706Z,9.74
2019-02-14T15:33:26.876Z,9.76
2019-02-14T15:35:56.368Z,9.67
2019-02-14T15:38:25.560Z,9.52
2019-02-14T15:40:54.776Z,9.49
2019-02-14T15:43:24.667Z,9.57
2019-02-14T15:45:53.963Z,9.51
2019-02-14T15:48:23.204Z,9.43
2019-02-14T15:50:54.419Z,9.35
2019-02-14T15:53:24.417Z,9.36
2019-02-14T15:55:53.533Z,9.43
2019-02-14T15:58:23.051Z,9.30
2019-02-14T16:00:54.207Z,9.22
2019-02-14T16:03:23.912Z,9.19
2019-02-14T16:05:53.458Z,9.16
2019-02-14T16:08:24.502Z,9.12
2019-02-14T16:10:55.904Z,9.01
2019-02-14T16:13:26.236Z,8.96
2019-02-14T16:15:58.294Z,8.80
2019-02-14T16:18:27.327Z,8.79
2019-02-14T16:20:56.524Z,8.81
2019-02-14T16:23:27.735Z,8.66
2019-02-14T16:25:57.487Z,8.55
2019-02-14T16:28:27.014Z,8.40
2019-02-14T16:30:56.912Z,8.24
2019-02-14T16:33:26.137Z,8.21
2019-02-14T16:35:55.331Z,8.22
2019-02-14T16:38:24.829Z,8.14
2019-02-14T16:40:54.004Z,7.97
2019-02-14T16:43:23.161Z,7.81
2019-02-14T16:45:52.872Z,7.70
2019-02-14T16:48:22.699Z,7.56
2019-02-14T16:50:52.558Z,7.38
2019-02-14T16:53:21.787Z,7.25
2019-02-14T16:55:51.015Z,7.05
2019-02-14T16:58:20.432Z,6.88
2019-02-14T17:00:49.569Z,6.72
2019-02-14T17:03:18.724Z,6.58
2019-02-14T17:05:47.939Z,6.50
2019-02-14T17:08:17.436Z,6.30
2019-02-14T17:10:46.961Z,6.16
2019-02-14T17:13:16.753Z,6.16
2019-02-14T17:15:46.247Z,6.03
2019-02-14T17:18:15.371Z,6.06
2019-02-14T17:20:44.908Z,5.98
2019-02-14T17:23:14.078Z,5.87
2019-02-14T17:25:43.267Z,5.76
2019-02-14T17:28:13.110Z,5.74
2019-02-14T17:30:42.284Z,5.64
2019-02-14T17:33:11.564Z,5.53
2019-02-14T17:35:41.780Z,5.50
2019-02-14T17:38:11.133Z,5.54
2019-02-14T17:40:46.094Z,5.47
2019-02-14T17:43:11.773Z,5.30
2019-02-14T17:45:42.235Z,5.22
2019-02-14T17:48:11.435Z,5.08
2019-02-14T17:50:40.761Z,5.17
2019-02-14T17:53:10.060Z,5.29
2019-02-14T17:55:39.552Z,5.16
2019-02-14T17:58:09.036Z,5.08
2019-02-14T18:00:40.335Z,4.99
2019-02-14T18:03:09.489Z,4.78
2019-02-14T18:05:39.997Z,4.65
2019-02-14T18:08:09.725Z,4.83
2019-02-14T18:10:39.111Z,4.88
2019-02-14T18:13:10.190Z,5.24
2019-02-14T18:15:39.370Z,4.93
2019-02-14T18:18:09.784Z,4.73
2019-02-14T18:20:39.736Z,4.56
2019-02-14T18:23:08.989Z,4.49
2019-02-14T18:25:38.141Z,4.33
2019-02-14T18:28:07.705Z,4.28
2019-02-14T18:30:37.121Z,4.16
2019-02-14T18:33:06.652Z,4.04
2019-02-14T18:35:36.536Z,3.92
2019-02-14T18:38:05.832Z,3.95
2019-02-14T18:40:35.348Z,4.03
2019-02-14T18:43:05.158Z,4.10
2019-02-14T18:45:35.056Z,4.06
2019-02-14T18:48:04.372Z,4.05
2019-02-14T18:50:33.499Z,4.08
2019-02-14T18:53:03.337Z,4.10
2019-02-14T18:55:33.026Z,4.13
2019-02-14T18:58:02.504Z,4.05
2019-02-14T19:00:32.446Z,3.81
2019-02-14T19:03:01.641Z,3.77
2019-02-14T19:05:31.566Z,3.94
2019-02-14T19:08:00.778Z,4.21
2019-02-14T19:10:29.906Z,4.14
2019-02-14T19:12:59.114Z,4.05
2019-02-14T19:15:28.302Z,4.01
2019-02-14T19:17:58.142Z,4.03
2019-02-14T19:20:27.653Z,4.00
2019-02-14T19:22:56.931Z,4.15
2019-02-14T19:25:29.401Z,4.20
2019-02-14T19:27:58.017Z,4.00
2019-02-14T19:30:28.234Z,3.90
2019-02-14T19:32:57.392Z,3.81
2019-02-14T19:35:26.641Z,3.65
2019-02-14T19:37:56.265Z,3.59
2019-02-14T19:40:25.407Z,3.43
2019-02-14T19:42:54.840Z,3.32
2019-02-14T19:45:24.388Z,3.23
2019-02-14T19:47:54.374Z,3.18
2019-02-14T19:50:23.875Z,3.29
2019-02-14T19:52:53.173Z,3.44
2019-02-14T19:55:22.763Z,3.78
2019-02-14T19:57:52.216Z,4.03
2019-02-14T20:00:21.412Z,4.12
2019-02-14T20:02:50.904Z,3.94
2019-02-14T20:05:21.319Z,3.86
2019-02-14T20:07:50.829Z,3.82
2019-02-14T20:10:20.097Z,3.63
2019-02-14T20:12:49.278Z,3.45
2019-02-14T20:15:18.486Z,3.49
2019-02-14T20:17:47.668Z,3.38
2019-02-14T20:20:17.245Z,3.40
2019-02-14T20:22:46.428Z,3.48
2019-02-14T20:25:16.445Z,3.39
2019-02-14T20:27:45.641Z,3.45
2019-02-14T20:30:15.350Z,3.51
2019-02-14T20:32:44.691Z,3.59
2019-02-14T20:35:14.250Z,3.45
2019-02-14T20:37:43.748Z,3.45
2019-02-14T20:40:13.272Z,3.61
2019-02-14T20:42:42.528Z,3.69
2019-02-14T20:45:12.545Z,3.70
2019-02-14T20:47:41.758Z,3.47
2019-02-14T20:50:12.450Z,3.33
2019-02-14T20:52:41.745Z,3.20
2019-02-14T20:55:12.939Z,3.05
2019-02-14T20:57:42.520Z,3.06
2019-02-14T21:00:34.389Z,3.09
2019-02-14T21:03:03.571Z,3.20
2019-02-14T21:05:33.026Z,3.08
2019-02-14T21:08:02.536Z,3.08
2019-02-14T21:10:32.036Z,3.39
2019-02-14T21:13:01.393Z,3.54
2019-02-14T21:15:30.567Z,3.57
2019-02-14T21:18:00.147Z,3.57
2019-02-14T21:20:30.097Z,3.53
2019-02-14T21:23:00.053Z,3.30
2019-02-14T21:25:29.265Z,3.06
2019-02-14T21:27:58.432Z,2.94
2019-02-14T21:30:27.643Z,2.77
2019-02-14T21:32:56.829Z,2.67
2019-02-14T21:35:27.107Z,2.72
2019-02-14T21:37:56.332Z,2.52
2019-02-14T21:40:25.784Z,2.43
2019-02-14T21:42:55.030Z,2.50
2019-02-14T21:45:24.204Z,2.57
2019-02-14T21:47:53.490Z,2.58
2019-02-14T21:50:22.696Z,2.71
2019-02-14T21:52:51.827Z,2.80
2019-02-14T21:55:21.026Z,3.04
2019-02-14T21:57:50.616Z,2.91
2019-02-14T22:00:20.526Z,3.01
2019-02-14T22:02:49.692Z,3.24
2019-02-14T22:05:24.394Z,3.40
2019-02-14T22:07:50.164Z,3.32
2019-02-14T22:10:19.406Z,3.25
2019-02-14T22:12:48.887Z,3.22
2019-02-14T22:15:18.366Z,3.10
2019-02-14T22:17:47.597Z,2.81
2019-02-14T22:20:16.716Z,2.63
2019-02-14T22:22:45.920Z,2.60
2019-02-14T22:25:15.109Z,2.62
2019-02-14T22:27:44.313Z,2.59
2019-02-14T22:30:15.874Z,2.46
2019-02-14T22:32:45.384Z,2.35
2019-02-14T22:35:14.707Z,2.31
2019-02-14T22:37:44.276Z,2.33
2019-02-14T22:40:13.524Z,2.41
2019-02-14T22:42:47.045Z,2.41
2019-02-14T22:45:14.194Z,2.40
2019-02-14T22:47:44.311Z,2.26
2019-02-14T22:50:13.503Z,2.23
2019-02-14T22:52:42.683Z,2.13
2019-02-14T22:55:11.868Z,2.15
2019-02-14T22:57:41.459Z,2.14
2019-02-14T23:00:30.014Z,2.12
2019-02-14T23:02:59.186Z,2.20
2019-02-14T23:05:28.773Z,2.16
2019-02-14T23:07:58.290Z,2.15
2019-02-14T23:10:28.235Z,2.11
2019-02-14T23:12:57.412Z,2.20
2019-02-14T23:15:26.909Z,2.10
2019-02-14T23:17:56.213Z,2.14
2019-02-14T23:20:25.590Z,2.31
2019-02-14T23:22:54.750Z,2.22
2019-02-14T23:25:23.909Z,2.14
2019-02-14T23:27:53.454Z,2.10
2019-02-14T23:30:22.671Z,2.02
2019-02-14T23:32:51.867Z,2.06
2019-02-14T23:35:22.635Z,2.08
2019-02-14T23:37:51.803Z,2.11
2019-02-14T23:40:21.030Z,1.98
2019-02-14T23:42:50.869Z,2.14
2019-02-14T23:45:20.208Z,2.15
2019-02-14T23:47:49.376Z,2.08
2019-02-14T23:50:18.875Z,2.05
2019-02-14T23:52:48.735Z,2.06
2019-02-14T23:55:18.575Z,2.15
2019-02-14T23:57:48.412Z,2.15
