createdAt,value
2019-02-04T00:00:38.348Z,1.64
2019-02-04T00:03:10.537Z,1.65
2019-02-04T00:05:43.753Z,1.64
2019-02-04T00:08:15.834Z,1.62
2019-02-04T00:10:48.691Z,1.67
2019-02-04T00:13:22.612Z,1.57
2019-02-04T00:15:53.952Z,1.51
2019-02-04T00:18:27.789Z,1.41
2019-02-04T00:21:03.509Z,1.39
2019-02-04T00:23:35.839Z,1.36
2019-02-04T00:26:07.183Z,1.41
2019-02-04T00:28:39.973Z,1.41
2019-02-04T00:31:12.802Z,1.40
2019-02-04T00:33:44.777Z,1.39
2019-02-04T00:36:16.246Z,1.38
2019-02-04T00:38:47.494Z,1.42
2019-02-04T00:41:18.788Z,1.39
2019-02-04T00:43:51.902Z,1.32
2019-02-04T00:46:25.906Z,1.38
2019-02-04T00:48:57.164Z,1.35
2019-02-04T00:51:29.332Z,1.31
2019-02-04T00:54:02.008Z,1.52
2019-02-04T00:56:36.025Z,1.38
2019-02-04T00:59:09.705Z,1.40
2019-02-04T01:01:42.744Z,1.36
2019-02-04T01:04:15.805Z,1.44
2019-02-04T01:06:48.988Z,1.40
2019-02-04T01:09:22.094Z,1.30
2019-02-04T01:11:56.104Z,1.36
2019-02-04T01:14:27.935Z,1.34
2019-02-04T01:17:03.415Z,1.31
2019-02-04T01:19:35.215Z,1.28
2019-02-04T01:22:09.170Z,1.23
2019-02-04T01:24:40.945Z,1.19
2019-02-04T01:27:14.121Z,1.24
2019-02-04T01:29:45.981Z,1.26
2019-02-04T01:32:19.064Z,1.33
2019-02-04T01:34:53.269Z,1.29
2019-02-04T01:37:25.541Z,1.29
2019-02-04T01:39:58.233Z,1.21
2019-02-04T01:42:30.456Z,1.29
2019-02-04T01:45:03.180Z,1.19
2019-02-04T01:47:36.389Z,1.25
2019-02-04T01:50:09.783Z,1.28
2019-02-04T01:52:42.165Z,1.28
2019-02-04T01:55:16.220Z,1.35
2019-02-04T01:57:52.234Z,1.38
2019-02-04T02:00:31.445Z,1.33
2019-02-04T02:03:03.899Z,1.35
2019-02-04T02:05:35.202Z,1.31
2019-02-04T02:08:08.500Z,1.22
2019-02-04T02:10:42.460Z,1.33
2019-02-04T02:13:14.246Z,1.30
2019-02-04T02:15:47.428Z,1.26
2019-02-04T02:18:22.218Z,1.18
2019-02-04T02:20:55.245Z,1.13
2019-02-04T02:23:26.560Z,1.24
2019-02-04T02:25:57.805Z,1.17
2019-02-04T02:28:29.467Z,1.18
2019-02-04T02:31:02.474Z,1.21
2019-02-04T02:33:36.384Z,1.21
2019-02-04T02:36:10.301Z,1.34
2019-02-04T02:38:41.565Z,1.30
2019-02-04T02:41:17.144Z,1.30
2019-02-04T02:43:49.476Z,1.35
2019-02-04T02:46:20.728Z,1.31
2019-02-04T02:48:54.537Z,1.21
2019-02-04T02:51:28.508Z,1.13
2019-02-04T02:54:02.458Z,1.22
2019-02-04T02:56:35.404Z,1.21
2019-02-04T02:59:07.434Z,1.14
2019-02-04T03:01:41.299Z,1.21
2019-02-04T03:04:12.558Z,1.14
2019-02-04T03:06:46.447Z,1.28
2019-02-04T03:09:22.033Z,1.22
2019-02-04T03:11:54.449Z,1.24
2019-02-04T03:14:28.530Z,1.21
2019-02-04T03:17:02.614Z,1.27
2019-02-04T03:19:36.533Z,1.21
2019-02-04T03:22:10.596Z,1.16
2019-02-04T03:24:46.289Z,1.13
2019-02-04T03:27:19.794Z,1.27
2019-02-04T03:29:52.350Z,1.21
2019-02-04T03:32:25.520Z,1.23
2019-02-04T03:34:59.474Z,1.21
2019-02-04T03:37:32.792Z,1.18
2019-02-04T03:40:05.814Z,1.10
2019-02-04T03:42:38.820Z,1.10
2019-02-04T03:45:15.376Z,1.27
2019-02-04T03:47:46.645Z,1.17
2019-02-04T03:50:20.724Z,1.09
2019-02-04T03:52:54.921Z,1.16
2019-02-04T03:55:28.960Z,1.10
2019-02-04T03:58:02.760Z,1.10
2019-02-04T04:00:36.056Z,1.29
2019-02-04T04:03:07.857Z,1.15
2019-02-04T04:05:41.802Z,1.17
2019-02-04T04:08:15.748Z,1.11
2019-02-04T04:10:49.799Z,1.02
2019-02-04T04:13:23.855Z,1.09
2019-02-04T04:15:55.104Z,1.16
2019-02-04T04:18:28.712Z,1.15
2019-02-04T04:21:00.792Z,1.03
2019-02-04T04:23:32.893Z,1.05
2019-02-04T04:26:04.916Z,1.03
2019-02-04T04:28:38.904Z,1.14
2019-02-04T04:31:14.532Z,1.01
2019-02-04T04:33:45.797Z,1.01
2019-02-04T04:36:19.812Z,0.97
2019-02-04T04:38:54.033Z,0.96
2019-02-04T04:41:27.844Z,0.90
2019-02-04T04:43:59.924Z,0.93
2019-02-04T04:46:35.426Z,0.96
2019-02-04T04:49:06.957Z,0.94
2019-02-04T04:51:38.486Z,0.90
2019-02-04T04:54:09.742Z,0.91
2019-02-04T04:56:43.081Z,0.89
2019-02-04T04:59:17.052Z,0.89
2019-02-04T05:01:52.684Z,1.02
2019-02-04T05:04:25.054Z,0.92
2019-02-04T05:07:00.715Z,0.91
2019-02-04T05:09:32.958Z,0.87
2019-02-04T05:12:04.302Z,0.92
2019-02-04T05:14:37.991Z,1.02
2019-02-04T05:17:12.760Z,0.93
2019-02-04T05:19:46.149Z,0.78
2019-02-04T05:22:20.160Z,0.95
2019-02-04T05:24:51.445Z,0.98
2019-02-04T05:27:25.096Z,0.96
2019-02-04T05:29:57.180Z,0.92
2019-02-04T05:32:29.515Z,1.03
2019-02-04T05:35:02.201Z,0.91
2019-02-04T05:37:37.931Z,0.98
2019-02-04T05:40:11.877Z,0.96
2019-02-04T05:42:44.268Z,0.99
2019-02-04T05:45:17.031Z,1.00
2019-02-04T05:47:49.215Z,1.07
2019-02-04T05:50:23.202Z,0.95
2019-02-04T05:52:57.217Z,0.94
2019-02-04T05:55:30.644Z,0.90
2019-02-04T05:58:02.173Z,0.94
2019-02-04T06:00:42.113Z,0.87
2019-02-04T06:03:13.485Z,0.88
2019-02-04T06:05:46.271Z,0.84
2019-02-04T06:08:20.268Z,0.98
2019-02-04T06:10:54.277Z,0.96
2019-02-04T06:13:27.260Z,0.90
2019-02-04T06:16:00.438Z,0.85
2019-02-04T06:18:32.005Z,0.83
2019-02-04T06:21:05.204Z,0.89
2019-02-04T06:23:40.382Z,0.86
2019-02-04T06:26:12.424Z,0.85
2019-02-04T06:28:43.684Z,0.81
2019-02-04T06:31:15.362Z,0.77
2019-02-04T06:33:48.295Z,0.93
2019-02-04T06:36:20.335Z,0.93
2019-02-04T06:38:55.969Z,0.88
2019-02-04T06:41:28.469Z,0.86
2019-02-04T06:44:01.457Z,0.85
2019-02-04T06:46:33.605Z,0.90
2019-02-04T06:49:12.386Z,1.14
2019-02-04T06:51:41.039Z,0.98
2019-02-04T06:54:12.378Z,0.97
2019-02-04T06:56:45.497Z,1.19
2019-02-04T06:59:19.502Z,1.10
2019-02-04T07:01:57.708Z,1.11
2019-02-04T07:04:30.088Z,1.03
2019-02-04T07:07:01.781Z,1.06
2019-02-04T07:09:33.150Z,1.15
2019-02-04T07:12:06.641Z,1.14
2019-02-04T07:14:40.678Z,1.14
2019-02-04T07:17:14.782Z,1.08
2019-02-04T07:19:48.805Z,1.29
2019-02-04T07:22:22.727Z,1.29
2019-02-04T07:24:56.629Z,1.36
2019-02-04T07:27:30.070Z,1.36
2019-02-04T07:30:01.872Z,1.24
2019-02-04T07:32:33.599Z,1.29
2019-02-04T07:35:07.626Z,1.26
2019-02-04T07:37:39.647Z,1.21
2019-02-04T07:40:16.488Z,1.24
2019-02-04T07:42:50.900Z,1.38
2019-02-04T07:45:24.799Z,1.37
2019-02-04T07:47:58.610Z,1.35
2019-02-04T07:50:30.055Z,1.34
2019-02-04T07:53:05.312Z,1.49
2019-02-04T07:55:37.707Z,1.52
2019-02-04T07:58:11.680Z,1.63
2019-02-04T08:00:45.799Z,1.80
2019-02-04T08:03:19.824Z,1.80
2019-02-04T08:05:51.071Z,1.88
2019-02-04T08:08:23.834Z,1.94
2019-02-04T08:10:55.441Z,1.89
2019-02-04T08:13:28.967Z,1.91
2019-02-04T08:16:04.471Z,1.92
2019-02-04T08:18:37.837Z,2.03
2019-02-04T08:21:11.001Z,2.05
2019-02-04T08:23:44.846Z,2.11
2019-02-04T08:26:16.183Z,2.16
2019-02-04T08:28:47.455Z,2.09
2019-02-04T08:31:21.050Z,2.16
2019-02-04T08:33:54.951Z,2.06
2019-02-04T08:36:26.217Z,2.05
2019-02-04T08:39:00.691Z,2.10
2019-02-04T08:41:32.992Z,2.10
2019-02-04T08:44:05.298Z,2.14
2019-02-04T08:46:38.621Z,2.18
2019-02-04T08:49:12.172Z,2.26
2019-02-04T08:51:47.892Z,2.15
2019-02-04T08:54:20.061Z,2.29
2019-02-04T08:56:55.558Z,2.26
2019-02-04T08:59:28.093Z,2.32
2019-02-04T09:02:02.202Z,2.31
2019-02-04T09:04:37.139Z,2.21
2019-02-04T09:07:09.254Z,2.18
2019-02-04T09:09:43.035Z,2.17
2019-02-04T09:12:17.222Z,2.18
2019-02-04T09:14:48.681Z,2.23
2019-02-04T09:17:19.937Z,2.23
2019-02-04T09:19:53.223Z,2.30
2019-02-04T09:22:24.479Z,2.28
2019-02-04T09:24:55.818Z,2.35
2019-02-04T09:27:27.154Z,2.45
2019-02-04T09:30:00.338Z,2.58
2019-02-04T09:32:33.365Z,2.69
2019-02-04T09:35:05.901Z,2.70
2019-02-04T09:37:39.361Z,2.71
2019-02-04T09:40:19.580Z,2.70
2019-02-04T09:42:53.275Z,2.61
2019-02-04T09:45:27.879Z,2.62
2019-02-04T09:48:04.824Z,2.73
2019-02-04T09:50:36.351Z,2.79
2019-02-04T09:53:09.686Z,2.92
2019-02-04T09:55:43.365Z,2.99
2019-02-04T09:58:18.947Z,3.14
2019-02-04T10:00:51.329Z,3.18
2019-02-04T10:03:22.642Z,2.98
2019-02-04T10:05:53.888Z,3.02
2019-02-04T10:08:27.444Z,3.14
2019-02-04T10:11:01.527Z,3.20
2019-02-04T10:13:33.547Z,3.35
2019-02-04T10:16:07.545Z,3.25
2019-02-04T10:18:38.797Z,3.18
2019-02-04T10:21:11.529Z,3.16
2019-02-04T10:23:45.453Z,3.14
2019-02-04T10:26:16.698Z,3.26
2019-02-04T10:28:50.462Z,3.32
2019-02-04T10:31:24.142Z,3.21
2019-02-04T10:33:55.421Z,3.20
2019-02-04T10:36:29.468Z,3.28
2019-02-04T10:39:09.277Z,3.42
2019-02-04T10:41:40.829Z,3.66
2019-02-04T10:44:14.668Z,3.59
2019-02-04T10:46:48.640Z,3.58
2019-02-04T10:49:22.736Z,3.84
2019-02-04T10:51:55.627Z,3.92
2019-02-04T10:54:29.272Z,4.02
2019-02-04T10:57:01.677Z,4.37
2019-02-04T10:59:33.665Z,4.77
2019-02-04T11:02:06.127Z,4.97
2019-02-04T11:04:39.709Z,4.94
2019-02-04T11:07:14.989Z,4.78
2019-02-04T11:09:48.226Z,4.66
2019-02-04T11:12:21.624Z,4.84
2019-02-04T11:14:53.629Z,4.53
2019-02-04T11:17:26.751Z,4.26
2019-02-04T11:19:59.233Z,4.34
2019-02-04T11:22:30.601Z,4.29
2019-02-04T11:25:02.724Z,4.09
2019-02-04T11:27:36.833Z,4.22
2019-02-04T11:30:19.357Z,4.46
2019-02-04T11:32:50.830Z,4.89
2019-02-04T11:35:24.823Z,5.22
2019-02-04T11:37:58.805Z,4.95
2019-02-04T11:40:32.921Z,4.68
2019-02-04T11:43:07.419Z,4.47
2019-02-04T11:45:41.142Z,4.50
2019-02-04T11:48:16.025Z,4.89
2019-02-04T11:50:49.101Z,5.04
2019-02-04T11:53:32.456Z,4.91
2019-02-04T11:55:56.825Z,4.77
2019-02-04T11:58:28.098Z,4.55
2019-02-04T12:01:05.183Z,4.43
2019-02-04T12:03:36.822Z,4.27
2019-02-04T12:06:09.857Z,4.15
2019-02-04T12:08:41.104Z,3.96
2019-02-04T12:11:16.717Z,3.84
2019-02-04T12:13:48.972Z,3.74
2019-02-04T12:16:21.123Z,3.68
2019-02-04T12:18:53.914Z,3.59
2019-02-04T12:21:28.015Z,3.62
2019-02-04T12:24:01.867Z,3.67
2019-02-04T12:26:33.138Z,3.66
2019-02-04T12:29:07.068Z,3.68
2019-02-04T12:31:40.919Z,3.69
2019-02-04T12:34:16.515Z,3.72
2019-02-04T12:36:48.932Z,3.62
2019-02-04T12:39:24.542Z,3.66
2019-02-04T12:41:57.077Z,3.70
2019-02-04T12:44:28.396Z,3.83
2019-02-04T12:47:00.748Z,3.88
2019-02-04T12:49:33.954Z,3.89
2019-02-04T12:52:06.272Z,3.85
2019-02-04T12:54:40.115Z,3.83
2019-02-04T12:57:14.203Z,3.76
2019-02-04T12:59:45.711Z,3.75
2019-02-04T13:02:17.992Z,3.75
2019-02-04T13:04:51.062Z,3.74
2019-02-04T13:07:25.186Z,3.68
2019-02-04T13:09:59.093Z,3.61
2019-02-04T13:12:30.528Z,3.61
2019-02-04T13:15:05.461Z,3.62
2019-02-04T13:17:37.364Z,3.64
2019-02-04T13:20:10.326Z,3.61
2019-02-04T13:22:43.191Z,3.59
2019-02-04T13:25:22.243Z,3.53
2019-02-04T13:27:54.376Z,3.46
2019-02-04T13:30:27.762Z,3.46
2019-02-04T13:32:59.120Z,3.45
2019-02-04T13:35:32.515Z,3.38
2019-02-04T13:38:07.065Z,3.34
2019-02-04T13:40:44.606Z,3.32
2019-02-04T13:43:17.451Z,3.33
2019-02-04T13:45:48.825Z,3.35
2019-02-04T13:48:20.162Z,3.38
2019-02-04T13:50:53.413Z,3.43
2019-02-04T13:53:27.510Z,3.41
2019-02-04T13:56:01.355Z,3.44
2019-02-04T13:58:34.216Z,3.49
2019-02-04T14:01:06.287Z,3.62
2019-02-04T14:03:39.302Z,3.87
2019-02-04T14:06:11.539Z,3.99
2019-02-04T14:08:42.811Z,4.02
2019-02-04T14:11:16.312Z,4.06
2019-02-04T14:13:47.577Z,4.14
2019-02-04T14:16:21.475Z,4.32
2019-02-04T14:18:55.419Z,4.38
2019-02-04T14:21:29.382Z,4.50
2019-02-04T14:24:04.946Z,4.57
2019-02-04T14:26:37.421Z,4.55
2019-02-04T14:29:11.402Z,4.60
2019-02-04T14:31:45.445Z,4.51
2019-02-04T14:34:18.462Z,4.41
2019-02-04T14:36:52.702Z,4.41
2019-02-04T14:39:24.044Z,4.35
2019-02-04T14:41:55.299Z,4.30
2019-02-04T14:44:38.872Z,4.27
2019-02-04T14:47:34.995Z,4.36
2019-02-04T14:50:38.521Z,4.24
2019-02-04T14:53:51.158Z,4.20
2019-02-04T14:56:49.998Z,4.13
2019-02-04T14:59:36.511Z,4.09
2019-02-04T15:02:46.668Z,4.02
2019-02-04T15:05:39.411Z,3.95
2019-02-04T15:08:37.207Z,3.80
2019-02-04T15:11:45.392Z,3.67
2019-02-04T15:15:01.739Z,3.57
2019-02-04T15:17:56.087Z,3.46
2019-02-04T15:21:02.989Z,3.40
2019-02-04T15:24:08.402Z,3.37
2019-02-04T15:27:31.507Z,3.28
2019-02-04T15:30:52.311Z,3.21
2019-02-04T15:33:50.894Z,3.14
2019-02-04T15:37:03.004Z,3.09
2019-02-04T15:40:11.671Z,3.03
2019-02-04T15:43:11.310Z,2.95
2019-02-04T15:46:08.336Z,2.91
2019-02-04T15:49:03.935Z,2.87
2019-02-04T15:51:43.413Z,2.81
2019-02-04T15:54:16.974Z,2.77
2019-02-04T15:56:50.926Z,2.74
2019-02-04T15:59:24.405Z,2.72
2019-02-04T16:01:58.088Z,2.68
2019-02-04T16:04:35.351Z,2.66
2019-02-04T16:07:10.881Z,2.62
2019-02-04T16:09:42.829Z,2.54
2019-02-04T16:12:14.277Z,2.46
2019-02-04T16:14:46.380Z,2.38
2019-02-04T16:17:19.019Z,2.31
2019-02-04T16:19:53.365Z,2.26
2019-02-04T16:22:24.029Z,2.22
2019-02-04T16:24:58.030Z,2.17
2019-02-04T16:27:30.515Z,2.13
2019-02-04T16:30:03.100Z,2.11
2019-02-04T16:32:36.626Z,2.06
2019-02-04T16:35:12.291Z,2.02
2019-02-04T16:37:44.575Z,1.99
2019-02-04T16:40:19.898Z,1.94
2019-02-04T16:42:52.062Z,1.87
2019-02-04T16:45:26.151Z,1.80
2019-02-04T16:47:57.467Z,1.68
2019-02-04T16:50:30.940Z,1.60
2019-02-04T16:53:10.696Z,1.53
2019-02-04T16:55:40.389Z,1.47
2019-02-04T16:58:14.273Z,1.39
2019-02-04T17:00:46.294Z,1.35
2019-02-04T17:03:18.837Z,1.32
2019-02-04T17:05:51.382Z,1.23
2019-02-04T17:08:25.501Z,1.15
2019-02-04T17:10:59.470Z,1.08
2019-02-04T17:13:30.882Z,1.00
2019-02-04T17:16:04.390Z,0.89
2019-02-04T17:18:36.469Z,0.82
2019-02-04T17:21:09.517Z,0.75
2019-02-04T17:23:40.780Z,0.67
2019-02-04T17:26:14.514Z,0.63
2019-02-04T17:28:48.411Z,0.55
2019-02-04T17:31:22.415Z,0.47
2019-02-04T17:33:55.296Z,0.34
2019-02-04T17:36:29.303Z,0.28
2019-02-04T17:39:00.556Z,0.19
2019-02-04T17:41:31.901Z,0.01
2019-02-04T17:44:06.300Z,-0.07
2019-02-04T17:46:39.391Z,-0.17
2019-02-04T17:49:14.942Z,-0.24
2019-02-04T17:51:46.589Z,-0.31
2019-02-04T17:54:18.454Z,-0.41
2019-02-04T17:56:54.244Z,-0.49
2019-02-04T17:59:26.409Z,-0.51
2019-02-04T18:01:59.394Z,-0.56
2019-02-04T18:04:30.716Z,-0.63
2019-02-04T18:07:04.434Z,-0.70
2019-02-04T18:09:37.396Z,-0.72
2019-02-04T18:12:09.578Z,-0.75
2019-02-04T18:14:43.480Z,-0.77
2019-02-04T18:17:14.884Z,-0.78
2019-02-04T18:19:48.177Z,-0.77
2019-02-04T18:22:19.543Z,-0.80
2019-02-04T18:24:51.888Z,-0.84
2019-02-04T18:27:24.629Z,-0.95
2019-02-04T18:29:58.658Z,-0.97
2019-02-04T18:32:30.699Z,-1.02
2019-02-04T18:35:03.596Z,-1.08
2019-02-04T18:37:37.496Z,-1.12
2019-02-04T18:40:10.288Z,-1.21
2019-02-04T18:42:42.568Z,-1.25
2019-02-04T18:45:25.057Z,-1.26
2019-02-04T18:47:58.089Z,-1.28
2019-02-04T18:50:31.031Z,-1.22
2019-02-04T18:53:04.934Z,-1.19
2019-02-04T18:55:36.770Z,-1.10
2019-02-04T18:58:08.723Z,-1.05
2019-02-04T19:00:40.723Z,-1.03
2019-02-04T19:03:17.446Z,-1.06
2019-02-04T19:05:47.681Z,-1.05
2019-02-04T19:08:19.142Z,-0.93
2019-02-04T19:10:50.453Z,-0.90
2019-02-04T19:13:35.486Z,-0.90
2019-02-04T19:15:57.758Z,-0.83
2019-02-04T19:18:30.711Z,-0.77
2019-02-04T19:21:02.812Z,-0.75
2019-02-04T19:23:38.468Z,-0.76
2019-02-04T19:26:10.990Z,-0.73
2019-02-04T19:28:42.353Z,-0.72
2019-02-04T19:31:21.796Z,-0.71
2019-02-04T19:33:55.895Z,-0.73
2019-02-04T19:36:29.911Z,-0.75
2019-02-04T19:39:01.276Z,-0.76
2019-02-04T19:41:35.011Z,-0.86
2019-02-04T19:44:09.302Z,-0.95
2019-02-04T19:46:43.098Z,-1.08
2019-02-04T19:49:14.911Z,-1.17
2019-02-04T19:51:49.216Z,-1.23
2019-02-04T19:54:23.477Z,-1.29
2019-02-04T19:56:57.133Z,-1.33
2019-02-04T19:59:30.036Z,-1.29
2019-02-04T20:02:02.067Z,-1.24
2019-02-04T20:04:34.225Z,-1.24
2019-02-04T20:07:06.192Z,-1.24
2019-02-04T20:09:40.133Z,-1.17
2019-02-04T20:12:13.120Z,-1.17
2019-02-04T20:14:45.004Z,-1.22
2019-02-04T20:17:20.629Z,-1.25
2019-02-04T20:19:53.141Z,-1.26
2019-02-04T20:22:27.463Z,-1.26
2019-02-04T20:25:01.083Z,-1.27
2019-02-04T20:27:34.403Z,-1.30
2019-02-04T20:30:09.356Z,-1.33
2019-02-04T20:32:43.243Z,-1.38
2019-02-04T20:35:17.108Z,-1.43
2019-02-04T20:37:56.874Z,-1.55
2019-02-04T20:40:28.600Z,-1.56
2019-02-04T20:43:04.544Z,-1.59
2019-02-04T20:45:37.641Z,-1.58
2019-02-04T20:48:12.946Z,-1.58
2019-02-04T20:50:47.549Z,-1.60
2019-02-04T20:53:20.196Z,-1.63
2019-02-04T20:55:55.705Z,-1.60
2019-02-04T20:58:28.301Z,-1.58
2019-02-04T21:01:03.954Z,-1.55
2019-02-04T21:03:36.270Z,-1.57
2019-02-04T21:06:11.326Z,-1.54
2019-02-04T21:08:44.287Z,-1.50
2019-02-04T21:11:16.607Z,-1.47
2019-02-04T21:13:49.845Z,-1.50
2019-02-04T21:16:23.300Z,-1.49
2019-02-04T21:18:54.554Z,-1.51
2019-02-04T21:21:28.363Z,-1.54
2019-02-04T21:24:02.472Z,-1.58
2019-02-04T21:26:35.567Z,-1.60
2019-02-04T21:29:07.482Z,-1.59
2019-02-04T21:31:40.393Z,-1.60
2019-02-04T21:34:12.476Z,-1.59
2019-02-04T21:36:46.774Z,-1.63
2019-02-04T21:39:18.182Z,-1.64
2019-02-04T21:41:51.423Z,-1.60
2019-02-04T21:44:25.488Z,-1.60
2019-02-04T21:46:59.494Z,-1.58
2019-02-04T21:49:31.078Z,-1.53
2019-02-04T21:52:04.535Z,-1.51
2019-02-04T21:54:37.420Z,-1.53
2019-02-04T21:57:09.476Z,-1.52
2019-02-04T21:59:42.469Z,-1.53
2019-02-04T22:02:18.201Z,-1.51
2019-02-04T22:04:49.461Z,-1.42
2019-02-04T22:07:22.485Z,-1.44
2019-02-04T22:09:55.685Z,-1.45
2019-02-04T22:12:29.598Z,-1.46
2019-02-04T22:15:00.839Z,-1.57
2019-02-04T22:17:34.645Z,-1.66
2019-02-04T22:20:09.238Z,-1.73
2019-02-04T22:22:42.602Z,-1.78
2019-02-04T22:25:20.300Z,-1.86
2019-02-04T22:27:53.829Z,-1.93
2019-02-04T22:30:29.465Z,-1.99
2019-02-04T22:33:01.728Z,-1.98
2019-02-04T22:35:35.605Z,-2.04
2019-02-04T22:38:07.631Z,-2.03
2019-02-04T22:40:40.391Z,-2.01
2019-02-04T22:43:12.165Z,-1.97
2019-02-04T22:45:44.125Z,-2.14
2019-02-04T22:48:15.680Z,-2.00
2019-02-04T22:50:49.677Z,-2.03
2019-02-04T22:53:23.694Z,-2.06
2019-02-04T22:55:57.673Z,-2.08
2019-02-04T22:58:31.158Z,-2.11
2019-02-04T23:01:15.296Z,-2.16
2019-02-04T23:03:48.626Z,-2.20
2019-02-04T23:06:19.958Z,-2.24
2019-02-04T23:08:51.313Z,-2.27
2019-02-04T23:11:24.668Z,-2.31
2019-02-04T23:13:58.728Z,-2.30
2019-02-04T23:16:30.978Z,-2.33
2019-02-04T23:19:03.795Z,-2.34
2019-02-04T23:21:37.800Z,-2.37
2019-02-04T23:24:09.153Z,-2.42
2019-02-04T23:26:40.722Z,-2.45
2019-02-04T23:29:13.782Z,-2.47
2019-02-04T23:31:45.049Z,-2.48
2019-02-04T23:34:18.936Z,-2.51
2019-02-04T23:36:54.456Z,-2.55
2019-02-04T23:39:28.685Z,-2.59
2019-02-04T23:42:03.754Z,-2.62
2019-02-04T23:44:38.073Z,-2.63
2019-02-04T23:47:13.728Z,-2.65
2019-02-04T23:49:44.967Z,-2.68
2019-02-04T23:52:17.122Z,-2.72
2019-02-04T23:54:50.048Z,-2.74
2019-02-04T23:57:21.972Z,-2.79
2019-02-04T23:59:54.961Z,-2.85
