createdAt,value
2018-06-13T00:02:25.655Z,17.73
2018-06-13T00:04:54.715Z,19.17
2018-06-13T00:07:23.776Z,19.33
2018-06-13T00:09:52.843Z,22.53
2018-06-13T00:12:21.912Z,15.87
2018-06-13T00:14:50.984Z,21.50
2018-06-13T00:17:20.012Z,20.93
2018-06-13T00:19:49.341Z,21.17
2018-06-13T00:22:18.982Z,18.83
2018-06-13T00:24:48.051Z,19.27
2018-06-13T00:27:17.095Z,13.73
2018-06-13T00:29:46.147Z,18.10
2018-06-13T00:32:15.188Z,20.70
2018-06-13T00:34:44.418Z,14.13
2018-06-13T00:37:13.487Z,11.13
2018-06-13T00:39:42.520Z,11.73
2018-06-13T00:42:11.243Z,11.53
2018-06-13T00:44:41.239Z,10.47
2018-06-13T00:47:10.269Z,10.77
2018-06-13T00:49:39.307Z,11.17
2018-06-13T00:52:08.355Z,8.83
2018-06-13T00:54:38.094Z,9.27
2018-06-13T00:57:07.132Z,18.70
2018-06-13T00:59:36.190Z,7.73
2018-06-13T01:02:05.235Z,10.17
2018-06-13T01:04:33.950Z,7.53
2018-06-13T01:07:02.906Z,10.70
2018-06-13T01:10:34.789Z,12.13
2018-06-13T01:13:03.863Z,7.23
2018-06-13T01:15:32.908Z,5.77
2018-06-13T01:18:01.952Z,6.80
2018-06-13T01:20:30.994Z,8.03
2018-06-13T01:23:00.048Z,10.33
2018-06-13T01:25:29.067Z,8.00
2018-06-13T01:27:58.144Z,5.93
2018-06-13T01:30:27.235Z,5.67
2018-06-13T01:32:56.288Z,7.10
2018-06-13T01:35:25.567Z,9.47
2018-06-13T01:37:54.611Z,5.90
2018-06-13T01:40:23.667Z,5.83
2018-06-13T01:42:52.703Z,5.20
2018-06-13T01:45:21.979Z,6.50
2018-06-13T01:47:51.315Z,7.67
2018-06-13T01:50:20.565Z,6.63
2018-06-13T01:52:49.663Z,7.47
2018-06-13T01:55:18.955Z,5.03
2018-06-13T01:57:48.200Z,5.30
2018-06-13T02:00:17.239Z,5.43
2018-06-13T02:02:46.288Z,5.77
2018-06-13T02:05:17.635Z,4.87
2018-06-13T02:07:46.731Z,3.90
2018-06-13T02:10:15.914Z,4.30
2018-06-13T02:12:45.523Z,7.47
2018-06-13T02:15:14.543Z,6.63
2018-06-13T02:17:44.497Z,5.67
2018-06-13T02:20:13.514Z,4.40
2018-06-13T02:22:42.640Z,5.67
2018-06-13T02:25:11.666Z,6.03
2018-06-13T02:27:40.695Z,6.90
2018-06-13T02:30:09.883Z,6.40
2018-06-13T02:32:42.060Z,6.00
2018-06-13T02:35:11.103Z,6.50
2018-06-13T02:37:40.142Z,7.23
2018-06-13T02:40:09.167Z,4.77
2018-06-13T02:42:38.321Z,6.37
2018-06-13T02:45:07.397Z,7.97
2018-06-13T03:11:22.263Z,8.33
2018-06-13T03:13:51.312Z,9.63
2018-06-13T03:16:20.576Z,4.37
2018-06-13T03:18:49.611Z,4.17
2018-06-13T03:21:18.664Z,7.80
2018-06-13T03:23:53.955Z,8.93
2018-06-13T03:26:22.999Z,4.30
2018-06-13T03:28:52.355Z,5.70
2018-06-13T03:31:21.095Z,7.30
2018-06-13T03:33:50.030Z,6.70
2018-06-13T03:36:19.054Z,6.77
2018-06-13T03:38:48.089Z,5.80
2018-06-13T03:41:17.451Z,5.03
2018-06-13T03:43:47.343Z,6.40
2018-06-13T03:46:16.504Z,6.40
2018-06-13T03:48:45.553Z,4.97
2018-06-13T03:51:14.251Z,7.13
2018-06-13T03:53:43.216Z,8.93
2018-06-13T03:56:12.273Z,7.20
2018-06-13T03:58:41.303Z,7.90
2018-06-13T04:18:57.940Z,10.10
2018-06-13T04:21:26.983Z,6.10
2018-06-13T04:23:56.029Z,6.00
2018-06-13T04:26:25.075Z,7.60
2018-06-13T04:28:54.124Z,7.80
2018-06-13T04:31:23.248Z,5.80
2018-06-13T04:33:52.260Z,7.07
2018-06-13T04:36:21.308Z,10.30
2018-06-13T04:38:50.351Z,6.20
2018-06-13T04:41:19.400Z,11.20
2018-06-13T04:43:48.440Z,7.73
2018-06-13T04:46:17.481Z,7.30
2018-06-13T04:48:46.531Z,8.00
2018-06-13T04:51:15.590Z,4.97
2018-06-13T04:53:44.635Z,8.73
2018-06-13T04:56:13.679Z,5.87
2018-06-13T04:58:42.709Z,6.93
2018-06-13T05:01:11.770Z,8.70
2018-06-13T05:03:40.820Z,7.30
2018-06-13T05:06:09.848Z,7.10
2018-06-13T05:08:38.932Z,7.00
2018-06-13T05:11:07.659Z,10.00
2018-06-13T05:13:36.619Z,5.37
2018-06-13T05:16:05.708Z,8.90
2018-06-13T05:18:34.744Z,8.03
2018-06-13T05:21:03.775Z,5.70
2018-06-13T05:23:33.080Z,6.97
2018-06-13T05:26:02.159Z,5.57
2018-06-13T05:28:31.171Z,11.17
2018-06-13T05:31:00.198Z,4.33
2018-06-13T05:33:29.246Z,9.10
2018-06-13T05:35:58.320Z,10.37
2018-06-13T05:38:27.376Z,15.33
2018-06-13T05:40:56.431Z,7.23
2018-06-13T05:43:25.463Z,7.07
2018-06-13T05:45:54.481Z,6.67
2018-06-13T05:48:23.859Z,9.93
2018-06-13T05:50:52.938Z,5.87
2018-06-13T05:53:22.403Z,12.17
2018-06-13T05:55:51.636Z,7.37
2018-06-13T05:58:21.075Z,5.77
2018-06-13T06:00:50.174Z,9.43
2018-06-13T06:03:19.489Z,6.63
2018-06-13T06:05:51.447Z,8.67
2018-06-13T06:08:20.507Z,5.73
2018-06-13T06:10:49.560Z,8.07
2018-06-13T06:13:18.844Z,5.57
2018-06-13T06:18:01.704Z,11.70
2018-06-13T06:20:30.447Z,7.47
2018-06-13T06:22:59.723Z,6.10
2018-06-13T06:25:28.451Z,6.83
2018-06-13T06:27:57.081Z,6.97
2018-06-13T06:30:25.732Z,4.93
2018-06-13T06:32:54.384Z,6.40
2018-06-13T06:35:23.359Z,5.57
2018-06-13T06:37:52.097Z,8.33
2018-06-13T06:40:21.063Z,10.70
2018-06-13T06:42:50.141Z,5.80
2018-06-13T06:45:18.862Z,5.57
2018-06-13T06:47:47.511Z,4.70
2018-06-13T06:50:16.478Z,4.07
2018-06-13T06:52:45.203Z,5.47
2018-06-13T06:58:45.451Z,11.30
2018-06-13T07:01:14.397Z,6.00
2018-06-13T07:03:43.716Z,8.63
2018-06-13T07:06:12.755Z,6.10
2018-06-13T07:08:41.693Z,3.63
2018-06-13T07:11:10.846Z,4.93
2018-06-13T07:13:39.937Z,4.13
2018-06-13T07:16:08.668Z,4.07
2018-06-13T07:18:37.286Z,5.90
2018-06-13T07:21:05.934Z,5.23
2018-06-13T07:23:34.581Z,3.83
2018-06-13T07:26:03.196Z,3.77
2018-06-13T07:28:31.811Z,5.10
2018-06-13T07:31:00.976Z,7.70
2018-06-13T07:33:29.682Z,4.07
2018-06-13T07:35:58.319Z,3.10
2018-06-13T07:38:26.957Z,5.50
2018-06-13T07:40:55.576Z,3.53
2018-06-13T07:43:24.568Z,2.13
2018-06-13T07:45:53.618Z,4.63
2018-06-13T07:48:22.681Z,1.80
2018-06-13T07:50:51.461Z,3.50
2018-06-13T07:53:20.857Z,2.57
2018-06-13T07:55:49.903Z,1.40
2018-06-13T07:58:18.635Z,2.10
2018-06-13T08:00:47.269Z,2.27
2018-06-13T08:03:16.540Z,4.53
2018-06-13T08:05:45.390Z,1.07
2018-06-13T08:08:14.432Z,1.17
2018-06-13T08:10:43.492Z,0.90
2018-06-13T08:13:12.540Z,2.80
2018-06-13T08:15:41.250Z,3.57
2018-06-13T08:18:10.199Z,4.10
2018-06-13T08:20:38.914Z,1.60
2018-06-13T08:23:07.567Z,1.73
2018-06-13T08:25:36.249Z,2.17
2018-06-13T08:28:05.242Z,1.50
2018-06-13T08:30:34.299Z,3.07
2018-06-13T08:33:03.859Z,1.53
2018-06-13T08:35:33.732Z,2.77
2018-06-13T08:38:03.187Z,3.50
2018-06-13T08:40:33.091Z,1.50
2018-06-13T08:43:04.340Z,5.03
2018-06-13T08:45:34.488Z,1.47
2018-06-13T08:48:04.255Z,1.87
2018-06-13T08:50:34.920Z,2.77
2018-06-13T08:53:04.831Z,2.60
2018-06-13T08:55:35.772Z,0.93
2018-06-13T08:58:05.227Z,2.07
2018-06-13T09:00:36.219Z,2.40
2018-06-13T09:03:05.961Z,1.40
2018-06-13T09:05:34.923Z,2.13
2018-06-13T09:08:04.316Z,2.90
2018-06-13T09:10:33.339Z,3.47
2018-06-13T09:13:03.083Z,3.83
2018-06-13T09:15:32.090Z,2.53
2018-06-13T09:18:00.741Z,4.93
2018-06-13T09:20:30.239Z,4.20
2018-06-13T09:22:59.392Z,5.07
2018-06-13T09:25:28.424Z,5.17
2018-06-13T09:27:57.210Z,4.57
2018-06-13T09:30:26.340Z,3.50
2018-06-13T09:32:55.088Z,3.07
2018-06-13T09:35:23.739Z,3.63
2018-06-13T09:37:52.375Z,6.63
2018-06-13T09:40:21.359Z,4.40
2018-06-13T09:42:50.711Z,2.97
2018-06-13T09:45:19.931Z,2.90
2018-06-13T09:47:48.929Z,5.30
2018-06-13T09:50:18.452Z,2.97
2018-06-13T09:52:47.746Z,4.73
2018-06-13T09:55:17.120Z,2.43
2018-06-13T09:57:46.527Z,6.93
2018-06-13T10:00:21.148Z,3.07
2018-06-13T10:02:50.196Z,2.63
2018-06-13T10:05:18.993Z,2.87
2018-06-13T10:07:48.370Z,5.20
2018-06-13T10:10:17.471Z,5.60
2018-06-13T10:12:46.729Z,4.60
2018-06-13T10:15:15.817Z,3.17
2018-06-13T10:17:44.912Z,6.50
2018-06-13T10:20:14.998Z,3.37
2018-06-13T10:22:44.592Z,2.70
2018-06-13T10:25:14.010Z,3.20
2018-06-13T10:27:43.501Z,3.10
2018-06-13T10:30:12.800Z,4.00
2018-06-13T10:32:42.099Z,2.90
2018-06-13T10:35:12.112Z,3.30
2018-06-13T10:37:41.605Z,2.57
2018-06-13T10:40:11.232Z,2.13
2018-06-13T10:42:40.152Z,4.27
2018-06-13T10:45:09.519Z,1.70
2018-06-13T10:47:39.095Z,3.47
2018-06-13T10:50:08.739Z,3.00
2018-06-13T10:52:37.602Z,4.57
2018-06-13T10:55:06.635Z,3.63
2018-06-13T10:57:36.320Z,4.87
2018-06-13T11:00:05.624Z,2.97
2018-06-13T11:02:35.253Z,1.67
2018-06-13T11:05:05.045Z,4.13
2018-06-13T11:07:34.067Z,4.80
2018-06-13T11:10:03.447Z,4.10
2018-06-13T11:12:32.775Z,5.87
2018-06-13T11:15:01.815Z,3.77
2018-06-13T11:17:30.963Z,5.63
2018-06-13T11:20:00.029Z,4.30
2018-06-13T11:22:29.312Z,2.63
2018-06-13T11:24:58.396Z,2.17
2018-06-13T11:27:27.455Z,3.60
2018-06-13T11:29:56.565Z,3.43
2018-06-13T11:32:25.608Z,2.90
2018-06-13T11:34:57.830Z,1.53
2018-06-13T11:37:27.429Z,1.53
2018-06-13T11:39:56.423Z,2.43
2018-06-13T11:42:25.518Z,1.37
2018-06-13T11:44:54.584Z,3.73
2018-06-13T11:47:23.612Z,2.37
2018-06-13T11:49:52.706Z,2.63
2018-06-13T11:52:21.765Z,2.57
2018-06-13T11:54:50.834Z,3.47
2018-06-13T11:57:20.079Z,1.10
2018-06-13T11:59:49.124Z,0.80
2018-06-13T12:02:18.186Z,3.37
2018-06-13T12:04:46.968Z,2.63
2018-06-13T12:07:15.972Z,2.83
2018-06-13T12:09:45.029Z,1.23
2018-06-13T12:12:14.072Z,2.37
2018-06-13T12:14:43.473Z,1.83
2018-06-13T12:17:12.921Z,4.63
2018-06-13T12:19:41.979Z,1.13
2018-06-13T12:22:11.415Z,1.47
2018-06-13T12:24:46.702Z,3.10
2018-06-13T12:27:15.675Z,1.67
2018-06-13T12:29:44.715Z,2.20
2018-06-13T12:32:13.779Z,2.60
2018-06-13T12:34:43.171Z,0.90
2018-06-13T12:37:12.209Z,3.60
2018-06-13T12:39:41.560Z,1.17
2018-06-13T12:42:10.621Z,4.83
2018-06-13T12:44:40.000Z,1.70
2018-06-13T12:47:09.468Z,22.90
2018-06-13T12:49:38.547Z,2.90
2018-06-13T12:52:07.924Z,1.43
2018-06-13T12:54:36.748Z,1.93
2018-06-13T12:57:06.080Z,0.87
2018-06-13T12:59:35.479Z,1.10
2018-06-13T13:02:04.588Z,2.63
2018-06-13T13:04:33.559Z,4.20
2018-06-13T13:07:02.486Z,3.13
2018-06-13T13:09:32.133Z,1.83
2018-06-13T13:12:00.841Z,2.30
2018-06-13T13:14:30.069Z,2.63
2018-06-13T13:16:59.122Z,4.23
2018-06-13T13:19:28.158Z,1.70
2018-06-13T13:21:57.020Z,1.80
2018-06-13T13:24:26.187Z,1.00
2018-06-13T13:26:55.154Z,2.23
2018-06-13T13:29:24.194Z,2.47
2018-06-13T13:31:52.914Z,4.57
2018-06-13T13:34:21.875Z,2.17
2018-06-13T13:36:50.899Z,1.87
2018-06-13T13:39:19.941Z,1.37
2018-06-13T13:41:48.978Z,1.67
2018-06-13T13:44:18.060Z,3.00
2018-06-13T13:46:47.085Z,2.83
2018-06-13T13:49:15.841Z,1.10
2018-06-13T13:51:44.472Z,2.77
2018-06-13T13:54:13.097Z,1.53
2018-06-13T13:56:42.077Z,1.97
2018-06-13T13:59:10.770Z,2.30
2018-06-13T14:01:39.387Z,2.40
2018-06-13T14:04:08.023Z,3.03
2018-06-13T14:06:36.659Z,2.50
2018-06-13T14:09:07.590Z,3.43
2018-06-13T14:11:36.352Z,2.20
2018-06-13T14:14:04.997Z,1.57
2018-06-13T14:16:33.974Z,1.80
2018-06-13T14:19:02.729Z,1.93
2018-06-13T14:21:31.733Z,1.33
2018-06-13T14:24:00.552Z,1.83
2018-06-13T14:26:29.240Z,2.10
2018-06-13T14:28:57.900Z,0.97
2018-06-13T14:31:26.863Z,1.27
2018-06-13T14:33:55.602Z,1.17
2018-06-13T14:36:24.531Z,1.23
2018-06-13T14:38:53.304Z,1.53
2018-06-13T14:41:22.834Z,0.43
2018-06-13T14:43:52.152Z,0.60
2018-06-13T14:46:20.883Z,4.30
2018-06-13T14:48:49.832Z,3.00
2018-06-13T14:51:18.654Z,1.63
2018-06-13T14:53:47.891Z,1.10
2018-06-13T14:56:22.291Z,0.80
2018-06-13T14:58:51.074Z,2.30
2018-06-13T15:01:20.003Z,1.87
2018-06-13T15:03:49.007Z,2.57
2018-06-13T15:06:17.744Z,1.57
2018-06-13T15:08:46.496Z,1.27
2018-06-13T15:11:15.503Z,4.33
2018-06-13T15:13:44.571Z,1.07
2018-06-13T15:16:13.286Z,2.20
2018-06-13T15:18:41.904Z,1.37
2018-06-13T15:21:10.544Z,1.23
2018-06-13T15:23:39.202Z,2.70
2018-06-13T15:26:08.147Z,1.50
2018-06-13T15:28:37.219Z,1.30
2018-06-13T15:31:06.326Z,1.83
2018-06-13T15:33:35.271Z,0.93
2018-06-13T15:36:04.031Z,3.13
2018-06-13T15:38:33.247Z,1.23
2018-06-13T15:41:02.005Z,0.97
2018-06-13T15:43:30.978Z,0.47
2018-06-13T15:45:59.694Z,2.57
2018-06-13T15:48:28.615Z,1.37
2018-06-13T15:50:57.384Z,0.90
2018-06-13T15:53:32.954Z,0.97
2018-06-13T15:56:02.030Z,0.67
2018-06-13T15:58:30.749Z,0.90
2018-06-13T16:00:59.724Z,3.20
2018-06-13T16:03:28.485Z,2.33
2018-06-13T16:05:57.144Z,1.97
2018-06-13T16:08:25.911Z,2.63
2018-06-13T16:10:54.629Z,0.50
2018-06-13T16:13:23.238Z,1.03
2018-06-13T16:15:52.063Z,1.40
2018-06-13T16:18:22.759Z,2.30
2018-06-13T16:20:51.774Z,1.80
2018-06-13T16:23:20.519Z,1.83
2018-06-13T16:25:49.134Z,1.97
2018-06-13T16:28:17.813Z,2.37
2018-06-13T16:30:46.763Z,1.50
2018-06-13T16:33:15.621Z,1.47
2018-06-13T16:35:44.481Z,2.40
2018-06-13T16:38:13.116Z,1.90
2018-06-13T16:40:41.756Z,0.50
2018-06-13T16:43:10.421Z,2.60
2018-06-13T16:45:39.031Z,1.17
2018-06-13T16:48:07.671Z,0.93
2018-06-13T16:50:44.885Z,2.00
2018-06-13T16:53:17.947Z,3.37
2018-06-13T16:55:46.875Z,1.10
2018-06-13T16:58:15.924Z,1.10
2018-06-13T17:00:44.976Z,3.37
2018-06-13T17:03:13.739Z,1.17
2018-06-13T17:05:42.698Z,3.33
2018-06-13T17:08:11.768Z,2.10
2018-06-13T17:10:40.521Z,1.87
2018-06-13T17:13:09.149Z,1.13
2018-06-13T17:15:37.771Z,2.17
2018-06-13T17:18:06.414Z,3.70
2018-06-13T17:20:35.057Z,3.77
2018-06-13T17:23:03.691Z,3.00
2018-06-13T17:25:32.430Z,0.97
2018-06-13T17:28:01.393Z,2.43
2018-06-13T17:30:30.100Z,2.27
2018-06-13T17:32:58.770Z,3.03
2018-06-13T17:35:27.419Z,2.20
2018-06-13T17:37:56.074Z,3.43
2018-06-13T17:40:25.269Z,2.67
2018-06-13T17:42:54.527Z,4.07
2018-06-13T17:45:23.161Z,2.73
2018-06-13T17:47:52.299Z,1.97
2018-06-13T17:50:21.062Z,2.37
2018-06-13T17:52:50.052Z,2.27
2018-06-13T17:55:18.771Z,1.40
2018-06-13T17:57:47.458Z,2.53
2018-06-13T18:00:16.098Z,2.77
2018-06-13T18:02:45.067Z,2.73
2018-06-13T18:05:13.809Z,1.97
2018-06-13T18:07:42.520Z,2.90
2018-06-13T18:10:11.153Z,2.50
2018-06-13T18:12:39.945Z,3.00
2018-06-13T18:15:08.590Z,3.17
2018-06-13T18:17:37.251Z,3.53
2018-06-13T18:20:06.384Z,2.33
2018-06-13T18:22:36.157Z,2.47
2018-06-13T18:25:05.298Z,4.00
2018-06-13T18:27:34.050Z,3.10
2018-06-13T18:30:02.983Z,2.13
2018-06-13T18:32:31.741Z,2.63
2018-06-13T18:35:00.376Z,3.80
2018-06-13T18:37:29.323Z,4.13
2018-06-13T18:39:58.084Z,4.10
2018-06-13T18:42:26.703Z,5.00
2018-06-13T18:44:55.443Z,3.27
2018-06-13T18:47:24.051Z,3.73
2018-06-13T18:49:52.766Z,5.03
2018-06-13T18:52:21.397Z,6.97
2018-06-13T18:54:50.048Z,7.03
2018-06-13T18:57:18.735Z,4.37
2018-06-13T18:59:47.357Z,5.73
2018-06-13T19:02:16.005Z,5.20
2018-06-13T19:04:44.964Z,5.57
2018-06-13T19:07:13.712Z,5.27
2018-06-13T19:09:42.362Z,4.43
2018-06-13T19:12:11.012Z,5.80
2018-06-13T19:14:39.670Z,4.53
2018-06-13T19:17:08.307Z,3.90
2018-06-13T19:19:36.985Z,3.27
2018-06-13T19:22:05.897Z,5.70
2018-06-13T19:24:35.055Z,4.23
2018-06-13T19:27:03.705Z,5.90
2018-06-13T19:29:32.354Z,8.27
2018-06-13T19:32:00.982Z,6.27
2018-06-13T19:34:29.735Z,7.07
2018-06-13T19:36:58.351Z,5.33
2018-06-13T19:39:26.959Z,9.60
2018-06-13T19:41:55.927Z,7.67
2018-06-13T19:44:24.923Z,6.07
2018-06-13T19:46:53.593Z,7.70
2018-06-13T19:49:22.243Z,9.87
2018-06-13T19:51:50.907Z,12.47
2018-06-13T19:54:25.009Z,8.33
2018-06-13T19:56:53.657Z,11.40
2018-06-13T19:59:22.289Z,10.30
2018-06-13T20:01:50.986Z,10.30
2018-06-13T20:04:25.066Z,7.30
2018-06-13T20:06:54.109Z,8.67
2018-06-13T20:09:23.010Z,8.87
2018-06-13T20:11:51.639Z,9.43
2018-06-13T20:14:25.867Z,11.10
2018-06-13T20:17:00.012Z,7.13
2018-06-13T20:19:36.286Z,9.77
2018-06-13T20:22:04.922Z,13.50
2018-06-13T20:24:33.551Z,9.87
2018-06-13T20:27:07.901Z,6.93
2018-06-13T20:29:42.333Z,13.13
2018-06-13T20:32:11.318Z,8.27
2018-06-13T20:34:39.988Z,7.63
2018-06-13T20:37:08.634Z,9.93
2018-06-13T20:39:37.589Z,10.00
2018-06-13T20:42:06.342Z,7.63
2018-06-13T20:44:35.339Z,6.47
2018-06-13T20:47:04.395Z,8.43
2018-06-13T20:49:33.128Z,11.40
2018-06-13T20:52:01.769Z,8.00
2018-06-13T20:54:30.415Z,9.43
2018-06-13T20:56:59.355Z,8.50
2018-06-13T20:59:28.407Z,8.37
2018-06-13T21:01:57.464Z,5.33
2018-06-13T21:04:26.193Z,11.93
2018-06-13T21:06:55.464Z,8.60
2018-06-13T21:09:24.347Z,8.87
2018-06-13T21:11:52.959Z,5.27
2018-06-13T21:14:21.624Z,6.57
2018-06-13T21:16:50.285Z,10.37
2018-06-13T21:19:19.257Z,12.13
2018-06-13T21:21:47.977Z,9.43
2018-06-13T21:24:16.622Z,9.27
2018-06-13T21:26:45.303Z,11.07
2018-06-13T21:29:13.912Z,8.67
2018-06-13T21:31:42.576Z,12.93
2018-06-13T21:34:11.680Z,9.93
2018-06-13T21:36:40.307Z,6.70
2018-06-13T21:39:10.659Z,6.77
2018-06-13T21:41:40.149Z,6.10
2018-06-13T21:44:09.323Z,6.30
2018-06-13T21:46:38.276Z,5.03
2018-06-13T21:49:07.063Z,7.77
2018-06-13T21:51:35.698Z,8.07
2018-06-13T21:54:04.330Z,6.60
2018-06-13T21:56:33.703Z,9.40
2018-06-13T21:59:02.412Z,7.43
2018-06-13T22:01:31.363Z,5.60
2018-06-13T22:03:59.982Z,8.57
2018-06-13T22:06:28.603Z,8.37
2018-06-13T22:08:57.223Z,5.83
2018-06-13T22:11:26.167Z,7.00
2018-06-13T22:13:54.924Z,6.27
2018-06-13T22:16:23.868Z,7.50
2018-06-13T22:18:52.911Z,9.23
2018-06-13T22:21:21.636Z,7.93
2018-06-13T22:23:50.644Z,9.03
2018-06-13T22:26:19.689Z,6.77
2018-06-13T22:28:48.984Z,7.43
2018-06-13T22:31:18.040Z,4.93
2018-06-13T22:33:47.117Z,12.33
2018-06-13T22:36:16.148Z,10.03
2018-06-13T22:38:45.167Z,7.57
2018-06-13T22:41:14.244Z,11.10
2018-06-13T22:43:42.988Z,12.93
2018-06-13T22:46:11.619Z,10.57
2018-06-13T22:48:40.575Z,8.10
2018-06-13T22:51:09.400Z,7.53
2018-06-13T22:53:38.851Z,7.10
2018-06-13T22:56:07.902Z,6.37
2018-06-13T22:58:36.924Z,8.27
2018-06-13T23:01:11.172Z,7.00
2018-06-13T23:03:40.659Z,9.97
2018-06-13T23:06:10.699Z,9.27
2018-06-13T23:08:40.188Z,8.30
2018-06-13T23:11:09.078Z,11.47
2018-06-13T23:13:38.031Z,9.30
2018-06-13T23:16:06.998Z,9.60
2018-06-13T23:18:36.040Z,7.27
2018-06-13T23:21:04.773Z,14.07
2018-06-13T23:23:33.391Z,10.33
2018-06-13T23:26:02.024Z,11.43
2018-06-13T23:28:30.995Z,11.33
2018-06-13T23:31:00.038Z,14.07
2018-06-13T23:33:29.080Z,15.87
2018-06-13T23:35:58.164Z,18.70
2018-06-13T23:38:26.878Z,13.40
2018-06-13T23:40:55.862Z,14.40
2018-06-13T23:43:24.600Z,10.53
2018-06-13T23:45:53.540Z,12.37
2018-06-13T23:48:22.589Z,15.00
2018-06-13T23:50:51.303Z,9.90
2018-06-13T23:53:19.939Z,11.93
2018-06-13T23:55:48.570Z,9.23
2018-06-13T23:58:17.527Z,9.80
