createdAt,value
2022-11-05T00:01:55.000Z,6.5
2022-11-05T00:05:27.000Z,7
2022-11-05T00:09:00.000Z,5.8
2022-11-05T00:12:32.000Z,7.4
2022-11-05T00:16:05.000Z,6.9
2022-11-05T00:19:38.000Z,8.2
2022-11-05T00:23:10.000Z,6.7
2022-11-05T00:26:43.000Z,8.6
2022-11-05T00:30:15.000Z,13.6
2022-11-05T00:33:48.000Z,7.1
2022-11-05T00:37:20.000Z,9.6
2022-11-05T00:40:12.000Z,10
2022-11-05T00:43:44.000Z,8.3
2022-11-05T00:47:17.000Z,5.5
2022-11-05T00:50:49.000Z,5.6
2022-11-05T00:54:22.000Z,6.8
2022-11-05T00:57:55.000Z,9.5
2022-11-05T01:01:27.000Z,13.9
2022-11-05T01:05:00.000Z,10
2022-11-05T01:08:33.000Z,7.6
2022-11-05T01:12:05.000Z,11.4
2022-11-05T01:15:38.000Z,12.1
2022-11-05T01:18:29.000Z,15.9
2022-11-05T01:22:02.000Z,12.9
2022-11-05T01:25:34.000Z,20.8
2022-11-05T01:29:07.000Z,15
2022-11-05T01:32:39.000Z,13.4
2022-11-05T01:36:12.000Z,20.9
2022-11-05T01:39:45.000Z,19.2
2022-11-05T01:43:17.000Z,12.8
2022-11-05T01:46:50.000Z,14.3
2022-11-05T01:50:23.000Z,14.5
2022-11-05T01:53:55.000Z,18.3
2022-11-05T01:56:46.000Z,10.7
2022-11-05T02:00:19.000Z,14.7
2022-11-05T02:03:52.000Z,14.1
2022-11-05T02:07:24.000Z,10.7
2022-11-05T02:10:57.000Z,16
2022-11-05T02:14:30.000Z,17.9
2022-11-05T02:18:02.000Z,16.3
2022-11-05T02:21:35.000Z,16.6
2022-11-05T02:25:08.000Z,21
2022-11-05T02:28:41.000Z,20.7
2022-11-05T02:32:13.000Z,13.6
2022-11-05T02:35:05.000Z,21.3
2022-11-05T02:38:37.000Z,19.3
2022-11-05T02:42:10.000Z,14.8
2022-11-05T02:45:42.000Z,20.6
2022-11-05T02:49:17.000Z,17.9
2022-11-05T02:52:49.000Z,25.3
2022-11-05T02:56:22.000Z,18.3
2022-11-05T02:59:54.000Z,24.7
2022-11-05T03:03:27.000Z,19.4
2022-11-05T03:07:00.000Z,22.9
2022-11-05T03:10:33.000Z,24.8
2022-11-05T03:13:24.000Z,23
2022-11-05T03:16:56.000Z,21.3
2022-11-05T03:20:29.000Z,22.3
2022-11-05T03:24:02.000Z,22.6
2022-11-05T03:27:34.000Z,14.6
2022-11-05T03:31:07.000Z,21.3
2022-11-05T03:34:40.000Z,13.4
2022-11-05T03:38:12.000Z,15.4
2022-11-05T03:41:45.000Z,20.4
2022-11-05T03:45:18.000Z,19.4
2022-11-05T03:48:50.000Z,19.7
2022-11-05T03:51:41.000Z,19.2
2022-11-05T03:55:14.000Z,14.5
2022-11-05T03:58:47.000Z,17.5
2022-11-05T04:02:24.000Z,19.6
2022-11-05T04:05:57.000Z,16.9
2022-11-05T04:09:29.000Z,27.2
2022-11-05T04:13:02.000Z,20.7
2022-11-05T04:16:35.000Z,20.8
2022-11-05T04:20:08.000Z,25.3
2022-11-05T04:23:41.000Z,21.4
2022-11-05T04:27:13.000Z,25.9
2022-11-05T04:30:04.000Z,22.4
2022-11-05T04:33:37.000Z,19.4
2022-11-05T04:37:09.000Z,18.6
2022-11-05T04:40:42.000Z,19.8
2022-11-05T04:44:15.000Z,19.7
2022-11-05T04:47:47.000Z,21.4
2022-11-05T04:51:20.000Z,19.6
2022-11-05T04:54:52.000Z,19
2022-11-05T04:58:25.000Z,19.3
2022-11-05T05:01:58.000Z,14.1
2022-11-05T05:05:30.000Z,18.4
2022-11-05T05:08:21.000Z,17.2
2022-11-05T05:11:54.000Z,19.9
2022-11-05T05:15:26.000Z,18.1
2022-11-05T05:18:59.000Z,21.1
2022-11-05T05:22:31.000Z,21.2
2022-11-05T05:26:04.000Z,23.9
2022-11-05T05:29:36.000Z,19.9
2022-11-05T05:33:09.000Z,23
2022-11-05T05:36:42.000Z,22.7
2022-11-05T05:40:14.000Z,22.8
2022-11-05T05:43:47.000Z,24.7
2022-11-05T05:46:38.000Z,19.8
2022-11-05T05:50:11.000Z,22.6
2022-11-05T05:53:43.000Z,23.9
2022-11-05T05:57:16.000Z,24.2
2022-11-05T06:00:49.000Z,20.2
2022-11-05T06:04:22.000Z,18.4
2022-11-05T06:07:54.000Z,21.3
2022-11-05T06:11:27.000Z,21.2
2022-11-05T06:14:59.000Z,21.2
2022-11-05T06:18:32.000Z,24.2
2022-11-05T06:22:05.000Z,27.5
2022-11-05T06:24:56.000Z,28.3
2022-11-05T06:28:28.000Z,30.8
2022-11-05T06:32:01.000Z,29.1
2022-11-05T06:35:33.000Z,24.9
2022-11-05T06:39:06.000Z,24.1
2022-11-05T06:42:39.000Z,25.6
2022-11-05T06:46:11.000Z,22.3
2022-11-05T06:49:44.000Z,21.7
2022-11-05T06:53:16.000Z,26.3
2022-11-05T06:56:49.000Z,28.2
2022-11-05T07:00:22.000Z,22.8
2022-11-05T07:03:13.000Z,20.6
2022-11-05T07:06:46.000Z,24.2
2022-11-05T07:10:18.000Z,22.3
2022-11-05T07:13:51.000Z,21.3
2022-11-05T07:17:24.000Z,23.3
2022-11-05T07:20:56.000Z,22.8
2022-11-05T07:24:29.000Z,20.1
2022-11-05T07:28:02.000Z,20.1
2022-11-05T07:31:34.000Z,22
2022-11-05T07:35:08.000Z,15.9
2022-11-05T07:38:40.000Z,16
2022-11-05T07:41:31.000Z,19.8
2022-11-05T07:45:04.000Z,20.6
2022-11-05T07:48:36.000Z,19
2022-11-05T07:52:09.000Z,20.1
2022-11-05T07:55:44.000Z,18.6
2022-11-05T07:59:17.000Z,20.3
2022-11-05T08:02:50.000Z,17
2022-11-05T08:06:30.000Z,17.4
2022-11-05T08:10:03.000Z,18.8
2022-11-05T08:13:35.000Z,17.4
2022-11-05T08:17:08.000Z,20.2
2022-11-05T08:20:02.000Z,22.4
2022-11-05T08:23:34.000Z,24.1
2022-11-05T08:27:07.000Z,25
2022-11-05T08:30:39.000Z,24.9
2022-11-05T08:34:12.000Z,32.2
2022-11-05T08:37:45.000Z,28.7
2022-11-05T08:41:17.000Z,34.8
2022-11-05T08:44:50.000Z,24.3
2022-11-05T08:48:22.000Z,22.5
2022-11-05T08:51:55.000Z,32.7
2022-11-05T08:55:28.000Z,32.5
2022-11-05T08:58:18.000Z,24.8
2022-11-05T09:01:51.000Z,24.6
2022-11-05T09:05:24.000Z,23.1
2022-11-05T09:08:56.000Z,33.1
2022-11-05T09:12:29.000Z,22.1
2022-11-05T09:16:02.000Z,24.7
2022-11-05T09:19:34.000Z,21.6
2022-11-05T09:23:07.000Z,19.5
2022-11-05T09:26:40.000Z,19.3
2022-11-05T09:30:16.000Z,17.6
2022-11-05T09:33:48.000Z,20.1
2022-11-05T09:36:39.000Z,19
2022-11-05T09:40:12.000Z,18.8
2022-11-05T09:43:45.000Z,15.6
2022-11-05T09:47:17.000Z,16.8
2022-11-05T09:50:50.000Z,14
2022-11-05T09:54:22.000Z,16.9
2022-11-05T09:57:55.000Z,14.5
2022-11-05T10:01:28.000Z,23.5
2022-11-05T10:05:01.000Z,12.9
2022-11-05T10:08:35.000Z,10.9
2022-11-05T10:12:08.000Z,10.9
2022-11-05T10:14:59.000Z,13.4
2022-11-05T10:18:32.000Z,10.2
2022-11-05T10:22:04.000Z,13.4
2022-11-05T10:25:37.000Z,12
2022-11-05T10:29:10.000Z,11.4
2022-11-05T10:32:42.000Z,9.4
2022-11-05T10:36:15.000Z,13.4
2022-11-05T10:39:48.000Z,12.1
2022-11-05T10:43:20.000Z,11
2022-11-05T10:46:53.000Z,11.4
2022-11-05T10:50:26.000Z,10.8
2022-11-05T10:53:17.000Z,10.1
2022-11-05T10:56:50.000Z,11.9
2022-11-05T11:00:22.000Z,10.3
2022-11-05T11:03:55.000Z,11.9
2022-11-05T11:07:28.000Z,9.5
2022-11-05T11:11:00.000Z,9.9
2022-11-05T11:14:39.000Z,12.1
2022-11-05T11:18:12.000Z,11.8
2022-11-05T11:21:44.000Z,8
2022-11-05T11:25:17.000Z,14.6
2022-11-05T11:28:50.000Z,11.6
2022-11-05T11:31:41.000Z,9
2022-11-05T11:35:14.000Z,10.2
2022-11-05T11:38:46.000Z,11.4
2022-11-05T11:42:19.000Z,9.6
2022-11-05T11:45:51.000Z,10.7
2022-11-05T11:49:30.000Z,9.1
2022-11-05T11:53:03.000Z,11
2022-11-05T11:56:36.000Z,7.3
2022-11-05T12:00:09.000Z,10.3
2022-11-05T12:03:41.000Z,10.7
2022-11-05T12:07:14.000Z,9.4
2022-11-05T12:10:05.000Z,8
2022-11-05T12:13:38.000Z,8.3
2022-11-05T12:17:11.000Z,10.3
2022-11-05T12:20:43.000Z,8.8
2022-11-05T12:24:23.000Z,6.5
2022-11-05T12:27:55.000Z,7.7
2022-11-05T12:31:34.000Z,7.1
2022-11-05T12:35:07.000Z,9.8
2022-11-05T12:38:39.000Z,19.8
2022-11-05T12:42:12.000Z,8.2
2022-11-05T12:45:45.000Z,8
2022-11-05T12:48:36.000Z,8.2
2022-11-05T12:52:08.000Z,8.4
2022-11-05T12:55:41.000Z,5.2
2022-11-05T12:59:14.000Z,6.7
2022-11-05T13:02:47.000Z,4.1
2022-11-05T13:06:19.000Z,6.2
2022-11-05T13:09:52.000Z,6.7
2022-11-05T13:13:24.000Z,6
2022-11-05T13:16:57.000Z,8.9
2022-11-05T13:20:30.000Z,7
2022-11-05T13:24:03.000Z,8.1
2022-11-05T13:26:54.000Z,8.6
2022-11-05T13:30:27.000Z,11.3
2022-11-05T13:33:59.000Z,11.9
2022-11-05T13:37:32.000Z,9.3
2022-11-05T13:41:04.000Z,8.2
2022-11-05T13:44:37.000Z,8.2
2022-11-05T13:48:09.000Z,11
2022-11-05T13:51:42.000Z,11.4
2022-11-05T13:55:14.000Z,11.4
2022-11-05T13:58:47.000Z,9.4
2022-11-05T14:02:20.000Z,7.2
2022-11-05T14:05:11.000Z,8.2
2022-11-05T14:08:44.000Z,9.1
2022-11-05T14:12:17.000Z,12.2
2022-11-05T14:15:49.000Z,6.3
2022-11-05T14:19:22.000Z,10.1
2022-11-05T14:22:54.000Z,10.6
2022-11-05T14:26:34.000Z,10
2022-11-05T14:30:06.000Z,8.4
2022-11-05T14:34:07.000Z,7.9
2022-11-05T14:37:39.000Z,9.8
2022-11-05T14:41:12.000Z,9.1
2022-11-05T14:44:03.000Z,9.2
2022-11-05T14:47:35.000Z,9.3
2022-11-05T14:51:08.000Z,7.5
2022-11-05T14:54:41.000Z,9
2022-11-05T14:58:13.000Z,8.3
2022-11-05T15:01:46.000Z,7.2
2022-11-05T15:05:19.000Z,7.7
2022-11-05T15:08:52.000Z,9.9
2022-11-05T15:12:24.000Z,7.5
2022-11-05T15:15:57.000Z,7.8
2022-11-05T15:19:29.000Z,11.1
2022-11-05T15:22:21.000Z,7.3
2022-11-05T15:25:53.000Z,6.9
2022-11-05T15:29:26.000Z,7.9
2022-11-05T15:32:59.000Z,8.4
2022-11-05T15:36:31.000Z,6.4
2022-11-05T15:40:04.000Z,14.6
2022-11-05T15:43:36.000Z,14.5
2022-11-05T15:47:13.000Z,9.7
2022-11-05T15:50:45.000Z,11
2022-11-05T15:54:18.000Z,10.1
2022-11-05T15:57:55.000Z,8.5
2022-11-05T16:00:46.000Z,8.9
2022-11-05T16:04:19.000Z,8.6
2022-11-05T16:07:52.000Z,18.3
2022-11-05T16:11:24.000Z,31.9
2022-11-05T16:14:57.000Z,13.4
2022-11-05T16:18:30.000Z,12
2022-11-05T16:22:02.000Z,16.6
2022-11-05T16:25:35.000Z,8.7
2022-11-05T16:29:08.000Z,8.8
2022-11-05T16:32:40.000Z,10.6
2022-11-05T16:36:13.000Z,14.9
2022-11-05T16:39:04.000Z,25.1
2022-11-05T16:42:37.000Z,27.5
2022-11-05T16:46:10.000Z,26.5
2022-11-05T16:49:42.000Z,21.5
2022-11-05T16:53:15.000Z,12.7
2022-11-05T16:56:48.000Z,12.4
2022-11-05T17:00:20.000Z,24.5
2022-11-05T17:03:54.000Z,13.3
2022-11-05T17:07:27.000Z,18.4
2022-11-05T17:11:06.000Z,18.7
2022-11-05T17:14:39.000Z,16.6
2022-11-05T17:17:30.000Z,17.3
2022-11-05T17:21:03.000Z,12.9
2022-11-05T17:24:35.000Z,14.6
2022-11-05T17:28:08.000Z,11.6
2022-11-05T17:31:41.000Z,13.2
2022-11-05T17:35:15.000Z,15.3
2022-11-05T17:38:48.000Z,17.2
2022-11-05T17:42:20.000Z,14.8
2022-11-05T17:45:53.000Z,12.3
2022-11-05T17:49:30.000Z,12.1
2022-11-05T17:53:02.000Z,12.2
2022-11-05T17:55:54.000Z,15.5
2022-11-05T17:59:26.000Z,12.7
2022-11-05T18:02:59.000Z,13.3
2022-11-05T18:06:32.000Z,12.1
2022-11-05T18:10:04.000Z,11
2022-11-05T18:13:37.000Z,14.2
2022-11-05T18:17:09.000Z,26.4
2022-11-05T18:20:42.000Z,22.4
2022-11-05T18:24:15.000Z,23.5
2022-11-05T18:27:47.000Z,26.4
2022-11-05T18:31:20.000Z,22.9
2022-11-05T18:34:11.000Z,19.8
2022-11-05T18:37:44.000Z,21.1
2022-11-05T18:41:16.000Z,27.8
2022-11-05T18:44:49.000Z,21.9
2022-11-05T18:48:54.000Z,17.3
2022-11-05T18:52:27.000Z,19.9
2022-11-05T18:56:00.000Z,22
2022-11-05T18:59:32.000Z,19.3
2022-11-05T19:03:05.000Z,15.9
2022-11-05T19:06:38.000Z,17.8
2022-11-05T19:10:11.000Z,16.1
2022-11-05T19:13:02.000Z,18.5
2022-11-05T19:16:34.000Z,19.5
2022-11-05T19:20:07.000Z,21.3
2022-11-05T19:23:40.000Z,20.4
2022-11-05T19:27:12.000Z,20.3
2022-11-05T19:30:45.000Z,20.7
2022-11-05T19:34:17.000Z,23.9
2022-11-05T19:37:50.000Z,23.6
2022-11-05T19:41:22.000Z,22.6
2022-11-05T19:44:55.000Z,27.8
2022-11-05T19:49:03.000Z,25
2022-11-05T19:51:54.000Z,23.5
2022-11-05T19:55:27.000Z,23.7
2022-11-05T19:59:00.000Z,21.4
2022-11-05T20:02:32.000Z,25.1
2022-11-05T20:06:05.000Z,26.8
2022-11-05T20:09:38.000Z,26.9
2022-11-05T20:13:10.000Z,29.7
2022-11-05T20:16:45.000Z,25.9
2022-11-05T20:20:17.000Z,27.1
2022-11-05T20:23:50.000Z,30
2022-11-05T20:27:23.000Z,31.2
2022-11-05T20:30:14.000Z,30.7
2022-11-05T20:33:46.000Z,30.8
2022-11-05T20:37:19.000Z,30.1
2022-11-05T20:40:52.000Z,28.6
2022-11-05T20:44:24.000Z,26.4
2022-11-05T20:47:57.000Z,27.1
2022-11-05T20:51:29.000Z,26.2
2022-11-05T20:55:02.000Z,32.1
2022-11-05T20:58:35.000Z,28.9
2022-11-05T21:02:07.000Z,33.5
2022-11-05T21:05:40.000Z,34.9
2022-11-05T21:08:31.000Z,28.8
2022-11-05T21:12:04.000Z,29
2022-11-05T21:15:36.000Z,34
2022-11-05T21:19:09.000Z,35
2022-11-05T21:22:42.000Z,31.6
2022-11-05T21:26:14.000Z,31.4
2022-11-05T21:29:47.000Z,34.2
2022-11-05T21:33:20.000Z,33
2022-11-05T21:36:52.000Z,32
2022-11-05T21:40:25.000Z,31.6
2022-11-05T21:43:58.000Z,33.5
2022-11-05T21:46:49.000Z,35.1
2022-11-05T21:50:21.000Z,36.9
2022-11-05T21:53:54.000Z,39.2
2022-11-05T21:57:27.000Z,31.6
2022-11-05T22:00:59.000Z,36.5
2022-11-05T22:04:32.000Z,37.5
2022-11-05T22:08:05.000Z,33.9
2022-11-05T22:11:38.000Z,34.8
2022-11-05T22:15:10.000Z,36.8
2022-11-05T22:18:43.000Z,38
2022-11-05T22:22:16.000Z,36.9
2022-11-05T22:25:07.000Z,33.3
2022-11-05T22:28:40.000Z,36.6
2022-11-05T22:32:12.000Z,30.9
2022-11-05T22:35:45.000Z,34.3
2022-11-05T22:39:17.000Z,37.4
2022-11-05T22:42:50.000Z,32.1
2022-11-05T22:46:23.000Z,35.4
2022-11-05T22:49:55.000Z,39.5
2022-11-05T22:53:28.000Z,38.6
2022-11-05T22:57:00.000Z,40.8
2022-11-05T23:00:33.000Z,34.4
2022-11-05T23:03:24.000Z,42.8
2022-11-05T23:06:57.000Z,36.8
2022-11-05T23:10:29.000Z,38.1
2022-11-05T23:14:02.000Z,35
2022-11-05T23:17:35.000Z,33.9
2022-11-05T23:21:07.000Z,28.4
2022-11-05T23:24:47.000Z,28.9
2022-11-05T23:28:19.000Z,29.3
2022-11-05T23:31:52.000Z,32.6
2022-11-05T23:35:25.000Z,34.3
2022-11-05T23:38:57.000Z,32.2
2022-11-05T23:41:49.000Z,32.6
2022-11-05T23:45:21.000Z,31.8
2022-11-05T23:48:54.000Z,29.5
2022-11-05T23:52:27.000Z,34.9
2022-11-05T23:55:59.000Z,29.3
2022-11-05T23:59:32.000Z,30.1
