createdAt,value
2023-05-06T00:02:19.417Z,3.00
2023-05-06T00:04:50.291Z,2.70
2023-05-06T00:07:21.114Z,2.90
2023-05-06T00:09:51.842Z,2.80
2023-05-06T00:12:22.485Z,3.00
2023-05-06T00:14:53.258Z,3.20
2023-05-06T00:17:23.867Z,3.40
2023-05-06T00:19:54.593Z,3.00
2023-05-06T00:22:25.331Z,2.90
2023-05-06T00:24:55.971Z,2.80
2023-05-06T00:27:26.556Z,2.90
2023-05-06T00:29:57.760Z,2.90
2023-05-06T00:32:28.872Z,3.00
2023-05-06T00:34:59.645Z,3.40
2023-05-06T00:37:30.644Z,3.00
2023-05-06T00:40:01.359Z,3.20
2023-05-06T00:42:32.186Z,2.80
2023-05-06T00:45:04.091Z,3.10
2023-05-06T00:47:35.059Z,3.30
2023-05-06T00:50:07.121Z,3.10
2023-05-06T00:52:38.221Z,3.40
2023-05-06T00:55:10.750Z,3.50
2023-05-06T00:57:42.056Z,2.80
2023-05-06T01:00:14.141Z,3.50
2023-05-06T01:02:47.785Z,3.70
2023-05-06T01:05:22.252Z,3.30
2023-05-06T01:08:01.865Z,3.30
2023-05-06T01:10:39.809Z,2.60
2023-05-06T01:13:18.315Z,2.90
2023-05-06T01:15:53.716Z,3.50
2023-05-06T01:18:27.515Z,4.20
2023-05-06T01:20:59.289Z,4.00
2023-05-06T01:23:31.112Z,3.50
2023-05-06T01:26:01.724Z,3.80
2023-05-06T01:28:32.353Z,3.70
2023-05-06T01:31:09.493Z,4.10
2023-05-06T01:33:47.597Z,3.00
2023-05-06T01:36:24.348Z,3.40
2023-05-06T01:39:01.524Z,2.70
2023-05-06T01:41:35.125Z,3.20
2023-05-06T01:44:08.473Z,3.70
2023-05-06T01:46:39.639Z,3.90
2023-05-06T01:49:12.427Z,4.00
2023-05-06T01:51:48.162Z,3.70
2023-05-06T01:54:19.575Z,4.50
2023-05-06T01:56:50.273Z,3.50
2023-05-06T01:59:20.889Z,3.50
2023-05-06T02:01:51.646Z,3.60
2023-05-06T02:04:22.467Z,3.40
2023-05-06T02:06:53.368Z,3.00
2023-05-06T02:09:24.286Z,3.30
2023-05-06T02:11:59.905Z,3.10
2023-05-06T02:14:30.481Z,4.20
2023-05-06T02:17:06.002Z,3.70
2023-05-06T02:19:36.993Z,3.60
2023-05-06T02:22:07.761Z,4.10
2023-05-06T02:24:38.357Z,4.10
2023-05-06T02:27:09.275Z,3.50
2023-05-06T02:29:39.969Z,3.30
2023-05-06T02:32:10.561Z,3.40
2023-05-06T02:34:41.208Z,3.20
2023-05-06T02:37:12.457Z,3.30
2023-05-06T02:39:43.036Z,3.10
2023-05-06T02:42:15.962Z,5.50
2023-05-06T02:44:46.696Z,3.90
2023-05-06T02:47:17.440Z,3.80
2023-05-06T02:49:48.440Z,4.30
2023-05-06T02:52:19.023Z,3.50
2023-05-06T02:54:49.733Z,3.50
2023-05-06T02:57:20.382Z,3.40
2023-05-06T02:59:51.104Z,3.00
2023-05-06T03:02:21.924Z,3.20
2023-05-06T03:04:52.934Z,3.80
2023-05-06T03:07:24.085Z,3.80
2023-05-06T03:09:54.870Z,4.70
2023-05-06T03:12:25.552Z,3.80
2023-05-06T03:14:56.208Z,3.70
2023-05-06T03:17:26.941Z,3.50
2023-05-06T03:19:57.669Z,3.90
2023-05-06T03:22:28.384Z,3.90
2023-05-06T03:27:30.490Z,2.80
2023-05-06T03:30:04.463Z,4.70
2023-05-06T03:32:35.143Z,4.10
2023-05-06T03:35:08.321Z,4.10
2023-05-06T03:37:39.815Z,3.80
2023-05-06T03:40:12.187Z,3.70
2023-05-06T03:42:43.149Z,3.40
2023-05-06T03:45:14.061Z,3.60
2023-05-06T03:47:45.026Z,3.00
2023-05-06T03:50:16.342Z,3.90
2023-05-06T03:52:47.187Z,3.60
2023-05-06T03:55:18.433Z,4.40
2023-05-06T03:57:49.751Z,4.10
2023-05-06T04:00:21.410Z,3.70
2023-05-06T04:02:54.146Z,3.90
2023-05-06T04:05:29.727Z,4.40
2023-05-06T04:08:01.217Z,3.90
2023-05-06T04:10:32.309Z,3.40
2023-05-06T04:13:07.710Z,4.00
2023-05-06T04:15:43.587Z,4.30
2023-05-06T04:18:19.126Z,3.90
2023-05-06T04:20:56.849Z,4.40
2023-05-06T04:23:28.175Z,3.60
2023-05-06T04:25:59.639Z,3.20
2023-05-06T04:28:31.344Z,3.90
2023-05-06T04:31:03.086Z,3.20
2023-05-06T04:33:41.165Z,3.10
2023-05-06T04:36:14.913Z,3.10
2023-05-06T04:38:53.300Z,3.80
2023-05-06T04:41:25.713Z,4.30
2023-05-06T04:43:56.529Z,4.00
2023-05-06T04:46:28.033Z,3.80
2023-05-06T04:48:59.169Z,4.10
2023-05-06T04:51:29.828Z,3.60
2023-05-06T04:54:00.712Z,3.60
2023-05-06T04:56:31.309Z,4.10
2023-05-06T04:59:02.825Z,3.40
2023-05-06T05:01:33.740Z,3.50
2023-05-06T05:04:05.572Z,3.80
2023-05-06T05:06:36.186Z,4.00
2023-05-06T05:09:06.945Z,4.40
2023-05-06T05:11:39.554Z,4.00
2023-05-06T05:14:10.372Z,4.10
2023-05-06T05:16:41.810Z,4.10
2023-05-06T05:19:13.227Z,4.10
2023-05-06T05:21:44.072Z,4.00
2023-05-06T05:24:15.965Z,4.00
2023-05-06T05:26:46.599Z,3.60
2023-05-06T05:29:18.513Z,4.20
2023-05-06T05:31:49.894Z,4.10
2023-05-06T05:34:20.922Z,4.20
2023-05-06T05:36:51.756Z,4.20
2023-05-06T05:39:22.679Z,4.30
2023-05-06T05:41:53.305Z,4.90
2023-05-06T05:44:24.463Z,5.00
2023-05-06T05:46:56.027Z,4.40
2023-05-06T05:49:27.157Z,5.40
2023-05-06T05:51:58.130Z,6.10
2023-05-06T05:54:29.900Z,5.60
2023-05-06T05:57:00.971Z,5.20
2023-05-06T05:59:32.841Z,5.30
2023-05-06T06:02:07.277Z,5.70
2023-05-06T06:04:38.081Z,6.20
2023-05-06T06:07:09.346Z,5.80
2023-05-06T06:09:42.894Z,5.40
2023-05-06T06:12:13.625Z,5.20
2023-05-06T06:14:47.943Z,5.60
2023-05-06T06:17:20.179Z,6.20
2023-05-06T06:19:57.211Z,6.30
2023-05-06T06:22:28.195Z,7.20
2023-05-06T06:24:59.156Z,6.70
2023-05-06T06:27:29.787Z,6.50
2023-05-06T06:30:00.862Z,6.90
2023-05-06T06:32:32.201Z,6.80
2023-05-06T06:35:03.026Z,7.20
2023-05-06T06:37:33.704Z,6.00
2023-05-06T06:40:04.895Z,6.40
2023-05-06T06:42:36.184Z,6.20
2023-05-06T06:45:33.877Z,6.10
2023-05-06T06:48:04.927Z,7.00
2023-05-06T06:50:35.635Z,5.60
2023-05-06T06:53:06.639Z,7.20
2023-05-06T06:55:37.648Z,6.20
2023-05-06T06:58:08.243Z,6.10
2023-05-06T07:00:39.357Z,3.90
2023-05-06T07:03:10.204Z,6.30
2023-05-06T07:05:40.977Z,4.20
2023-05-06T07:08:11.719Z,4.50
2023-05-06T07:10:42.749Z,4.10
2023-05-06T07:13:13.392Z,3.20
2023-05-06T07:15:44.065Z,4.10
2023-05-06T07:18:14.770Z,5.90
2023-05-06T07:20:45.567Z,4.20
2023-05-06T07:23:16.220Z,5.30
2023-05-06T07:25:46.974Z,3.20
2023-05-06T07:28:17.697Z,3.80
2023-05-06T07:30:51.541Z,3.40
2023-05-06T07:33:22.239Z,3.30
2023-05-06T07:35:53.916Z,4.20
2023-05-06T07:38:25.496Z,6.10
2023-05-06T07:40:57.237Z,3.70
2023-05-06T07:43:27.947Z,5.70
2023-05-06T07:46:02.931Z,4.80
2023-05-06T07:48:34.039Z,4.50
2023-05-06T07:51:05.787Z,4.70
2023-05-06T07:53:38.122Z,7.70
2023-05-06T07:56:09.377Z,3.20
2023-05-06T07:58:39.986Z,6.20
2023-05-06T08:01:10.751Z,13.00
2023-05-06T08:03:41.538Z,8.60
2023-05-06T08:06:12.339Z,8.00
2023-05-06T08:08:42.948Z,9.40
2023-05-06T08:11:13.556Z,7.80
2023-05-06T08:13:44.324Z,7.30
2023-05-06T08:16:15.136Z,9.30
2023-05-06T08:18:45.947Z,7.80
2023-05-06T08:21:16.578Z,8.30
2023-05-06T08:23:47.423Z,8.70
2023-05-06T08:26:18.064Z,8.20
2023-05-06T08:28:48.778Z,8.40
2023-05-06T08:31:19.813Z,8.60
2023-05-06T08:33:53.889Z,8.00
2023-05-06T08:36:25.393Z,8.10
2023-05-06T08:38:56.074Z,8.80
2023-05-06T08:41:27.656Z,8.80
2023-05-06T08:44:01.953Z,9.00
2023-05-06T08:46:32.951Z,8.60
2023-05-06T08:49:03.761Z,8.60
2023-05-06T08:51:36.382Z,7.60
2023-05-06T08:54:08.669Z,6.90
2023-05-06T08:59:09.550Z,7.90
2023-05-06T09:01:41.300Z,8.60
2023-05-06T09:04:13.224Z,8.60
2023-05-06T09:06:43.846Z,9.20
2023-05-06T09:09:15.052Z,8.70
2023-05-06T09:11:45.972Z,8.90
2023-05-06T09:14:18.253Z,9.80
2023-05-06T09:16:50.833Z,9.40
2023-05-06T09:19:23.097Z,9.70
2023-05-06T09:21:54.178Z,8.80
2023-05-06T09:24:25.072Z,9.80
2023-05-06T09:26:57.081Z,9.20
2023-05-06T09:29:27.820Z,8.60
2023-05-06T09:31:58.508Z,9.10
2023-05-06T09:34:30.263Z,9.00
2023-05-06T09:37:02.018Z,10.00
2023-05-06T09:39:33.113Z,9.40
2023-05-06T09:42:04.187Z,10.20
2023-05-06T09:44:35.024Z,10.50
2023-05-06T09:47:05.944Z,9.30
2023-05-06T09:49:36.777Z,9.60
2023-05-06T09:52:10.025Z,8.80
2023-05-06T09:54:41.743Z,8.70
2023-05-06T09:57:13.986Z,8.90
2023-05-06T10:02:15.581Z,7.30
2023-05-06T10:04:47.200Z,8.20
2023-05-06T10:07:22.863Z,8.80
2023-05-06T10:09:55.155Z,8.50
2023-05-06T10:12:26.456Z,6.90
2023-05-06T10:14:57.454Z,7.00
2023-05-06T10:17:29.848Z,8.20
2023-05-06T10:20:02.412Z,9.20
2023-05-06T10:22:49.279Z,6.10
2023-05-06T10:25:31.573Z,8.60
2023-05-06T10:28:06.066Z,9.30
2023-05-06T10:30:39.490Z,8.60
2023-05-06T10:35:53.906Z,8.90
2023-05-06T10:38:29.288Z,8.80
2023-05-06T10:41:00.596Z,8.50
2023-05-06T10:43:32.965Z,8.60
2023-05-06T10:48:34.566Z,8.00
2023-05-06T10:51:27.215Z,7.40
2023-05-06T10:54:06.883Z,9.50
2023-05-06T10:56:39.076Z,8.80
2023-05-06T10:59:11.323Z,8.70
2023-05-06T11:01:43.989Z,6.20
2023-05-06T11:04:16.885Z,8.30
2023-05-06T11:06:49.614Z,8.10
2023-05-06T11:09:22.103Z,8.40
2023-05-06T11:12:02.044Z,8.90
2023-05-06T11:14:35.542Z,7.50
2023-05-06T11:17:07.866Z,7.80
2023-05-06T11:19:40.348Z,7.60
2023-05-06T11:22:31.182Z,9.10
2023-05-06T11:25:01.805Z,7.00
2023-05-06T11:27:33.349Z,6.00
2023-05-06T11:30:04.219Z,5.70
2023-05-06T11:32:35.933Z,7.00
2023-05-06T11:35:08.516Z,6.30
2023-05-06T11:37:39.147Z,6.00
2023-05-06T11:40:17.824Z,5.80
2023-05-06T11:42:48.453Z,6.00
2023-05-06T11:45:19.928Z,6.50
2023-05-06T11:47:50.729Z,5.60
2023-05-06T11:50:25.577Z,3.10
2023-05-06T11:52:56.533Z,3.80
2023-05-06T11:55:27.438Z,5.10
2023-05-06T11:57:58.223Z,4.30
2023-05-06T12:00:29.310Z,4.10
2023-05-06T12:03:00.328Z,4.40
2023-05-06T12:05:31.691Z,5.60
2023-05-06T12:08:04.797Z,5.90
2023-05-06T12:10:40.641Z,5.30
2023-05-06T12:15:42.134Z,6.10
2023-05-06T12:18:13.665Z,6.00
2023-05-06T12:20:44.537Z,6.00
2023-05-06T12:23:16.764Z,5.30
2023-05-06T12:28:20.918Z,5.20
2023-05-06T12:30:51.722Z,5.20
2023-05-06T12:33:22.466Z,4.50
2023-05-06T12:35:54.910Z,8.20
2023-05-06T12:38:25.560Z,15.80
2023-05-06T12:40:59.535Z,10.00
2023-05-06T12:43:34.165Z,9.80
2023-05-06T12:46:09.347Z,7.80
2023-05-06T12:48:40.600Z,10.20
2023-05-06T12:51:24.515Z,13.70
2023-05-06T12:53:56.042Z,12.50
2023-05-06T12:56:26.907Z,24.10
2023-05-06T12:59:02.862Z,80.30
2023-05-06T13:01:33.757Z,120.20
2023-05-06T13:04:04.814Z,92.50
2023-05-06T13:06:35.826Z,97.90
2023-05-06T13:09:07.202Z,55.10
2023-05-06T13:11:38.029Z,44.20
2023-05-06T13:14:09.261Z,16.30
2023-05-06T13:16:42.029Z,21.50
2023-05-06T13:19:30.987Z,68.70
2023-05-06T13:22:02.952Z,12.90
2023-05-06T13:24:33.753Z,10.90
2023-05-06T13:27:04.449Z,9.50
2023-05-06T13:29:35.104Z,8.40
2023-05-06T13:32:08.610Z,6.40
2023-05-06T13:34:39.836Z,6.40
2023-05-06T13:37:10.504Z,7.10
2023-05-06T13:39:41.583Z,6.80
2023-05-06T13:42:13.806Z,6.90
2023-05-06T13:47:13.508Z,6.10
2023-05-06T13:49:44.212Z,7.60
2023-05-06T13:52:14.797Z,5.30
2023-05-06T13:54:46.271Z,10.20
2023-05-06T13:57:17.398Z,7.50
2023-05-06T13:59:49.099Z,8.40
2023-05-06T14:02:19.747Z,8.90
2023-05-06T14:04:50.511Z,7.80
2023-05-06T14:07:21.219Z,8.00
2023-05-06T14:09:51.932Z,8.20
2023-05-06T14:12:23.320Z,8.20
2023-05-06T14:14:56.120Z,8.00
2023-05-06T14:17:26.824Z,7.80
2023-05-06T14:19:57.704Z,10.30
2023-05-06T14:22:28.337Z,9.70
2023-05-06T14:24:59.001Z,8.60
2023-05-06T14:27:29.911Z,9.00
2023-05-06T14:30:00.613Z,8.90
2023-05-06T14:32:31.339Z,6.90
2023-05-06T14:35:02.033Z,9.70
2023-05-06T14:37:32.710Z,8.10
2023-05-06T14:40:04.529Z,8.10
2023-05-06T14:42:36.109Z,8.30
2023-05-06T14:45:08.874Z,8.10
2023-05-06T14:47:39.913Z,7.50
2023-05-06T14:50:12.896Z,8.10
2023-05-06T14:52:44.176Z,8.00
2023-05-06T14:55:15.076Z,8.80
2023-05-06T14:57:45.892Z,7.40
2023-05-06T15:00:18.359Z,9.20
2023-05-06T15:02:49.101Z,7.70
2023-05-06T15:05:20.177Z,8.20
2023-05-06T15:07:51.335Z,7.10
2023-05-06T15:10:22.232Z,7.60
2023-05-06T15:12:52.963Z,7.70
2023-05-06T15:15:24.270Z,7.50
2023-05-06T15:17:55.037Z,5.70
2023-05-06T15:20:26.191Z,8.40
2023-05-06T15:22:57.031Z,8.20
2023-05-06T15:25:35.560Z,7.20
2023-05-06T15:28:07.080Z,7.80
2023-05-06T15:30:39.489Z,8.30
2023-05-06T15:33:10.218Z,7.90
2023-05-06T15:35:41.003Z,8.90
2023-05-06T15:38:11.670Z,8.40
2023-05-06T15:40:42.738Z,7.60
2023-05-06T15:43:20.327Z,8.20
2023-05-06T15:45:53.999Z,8.20
2023-05-06T15:48:24.747Z,7.40
2023-05-06T15:50:55.354Z,8.20
2023-05-06T15:53:26.172Z,6.90
2023-05-06T15:56:02.153Z,6.60
2023-05-06T15:58:44.753Z,8.90
2023-05-06T16:01:15.786Z,6.60
2023-05-06T16:03:47.727Z,5.80
2023-05-06T16:06:18.548Z,6.30
2023-05-06T16:08:49.300Z,7.20
2023-05-06T16:11:20.059Z,5.90
2023-05-06T16:13:50.620Z,8.20
2023-05-06T16:16:21.397Z,7.60
2023-05-06T16:18:52.161Z,7.10
2023-05-06T16:21:22.744Z,6.60
2023-05-06T16:23:53.787Z,7.60
2023-05-06T16:26:24.566Z,8.20
2023-05-06T16:28:55.297Z,8.20
2023-05-06T16:31:26.146Z,8.50
2023-05-06T16:33:57.127Z,9.10
2023-05-06T16:36:28.551Z,9.00
2023-05-06T16:38:59.276Z,9.00
2023-05-06T16:41:30.043Z,9.20
2023-05-06T16:44:01.671Z,8.50
2023-05-06T16:46:33.258Z,9.30
2023-05-06T16:49:04.658Z,9.30
2023-05-06T16:51:35.528Z,8.00
2023-05-06T16:54:06.525Z,7.30
2023-05-06T16:56:50.931Z,8.00
2023-05-06T16:59:22.765Z,8.20
2023-05-06T17:01:54.019Z,7.60
2023-05-06T17:04:25.917Z,7.50
2023-05-06T17:06:56.996Z,8.20
2023-05-06T17:09:27.790Z,7.60
2023-05-06T17:11:58.760Z,8.20
2023-05-06T17:14:29.410Z,7.30
2023-05-06T17:17:02.316Z,8.60
2023-05-06T17:19:32.991Z,5.90
2023-05-06T17:22:04.171Z,7.40
2023-05-06T17:24:36.310Z,8.10
2023-05-06T17:27:07.354Z,10.40
2023-05-06T17:29:38.105Z,7.20
2023-05-06T17:32:09.263Z,7.70
2023-05-06T17:34:40.243Z,6.90
2023-05-06T17:37:10.996Z,7.90
2023-05-06T17:39:41.839Z,6.60
2023-05-06T17:42:26.063Z,6.60
2023-05-06T17:44:56.740Z,7.90
2023-05-06T17:47:29.967Z,8.00
2023-05-06T17:50:00.752Z,7.90
2023-05-06T17:52:31.487Z,8.00
2023-05-06T17:55:14.970Z,8.10
2023-05-06T17:57:47.557Z,10.30
2023-05-06T18:00:19.568Z,7.40
2023-05-06T18:02:50.397Z,7.80
2023-05-06T18:05:21.779Z,8.20
2023-05-06T18:07:52.833Z,7.00
2023-05-06T18:10:23.525Z,6.50
2023-05-06T18:12:55.532Z,6.90
2023-05-06T18:15:26.320Z,8.00
2023-05-06T18:17:57.228Z,6.80
2023-05-06T18:20:28.194Z,6.30
2023-05-06T18:23:01.248Z,5.60
2023-05-06T18:25:32.322Z,5.80
2023-05-06T18:28:05.030Z,7.40
2023-05-06T18:30:35.856Z,7.50
2023-05-06T18:33:07.426Z,6.70
2023-05-06T18:35:38.397Z,5.80
2023-05-06T18:38:11.041Z,5.90
2023-05-06T18:40:43.755Z,5.80
2023-05-06T18:43:14.595Z,6.00
2023-05-06T18:45:45.664Z,4.40
2023-05-06T18:48:16.444Z,5.40
2023-05-06T18:50:47.093Z,5.80
2023-05-06T18:53:17.800Z,6.40
2023-05-06T18:55:48.513Z,6.50
2023-05-06T18:58:19.215Z,6.10
2023-05-06T19:00:50.051Z,5.60
2023-05-06T19:03:20.988Z,5.90
2023-05-06T19:05:52.434Z,5.50
2023-05-06T19:08:23.200Z,6.40
2023-05-06T19:10:53.970Z,6.20
2023-05-06T19:13:24.625Z,5.60
2023-05-06T19:15:56.043Z,6.50
2023-05-06T19:18:26.678Z,5.90
2023-05-06T19:20:57.372Z,6.60
2023-05-06T19:23:28.115Z,6.00
2023-05-06T19:25:58.970Z,6.30
2023-05-06T19:28:29.738Z,5.80
2023-05-06T19:33:38.818Z,6.00
2023-05-06T19:36:10.344Z,5.20
2023-05-06T19:38:41.120Z,5.70
2023-05-06T19:41:13.179Z,6.60
2023-05-06T19:43:47.080Z,5.00
2023-05-06T19:46:18.694Z,4.80
2023-05-06T19:48:49.659Z,5.40
2023-05-06T19:51:20.391Z,4.80
2023-05-06T19:53:51.257Z,5.10
2023-05-06T19:56:21.851Z,4.70
2023-05-06T19:58:52.502Z,4.70
2023-05-06T20:01:24.297Z,3.70
2023-05-06T20:03:55.483Z,3.80
2023-05-06T20:06:26.137Z,4.50
2023-05-06T20:08:57.046Z,3.90
2023-05-06T20:11:27.854Z,4.00
2023-05-06T20:13:58.522Z,3.60
2023-05-06T20:16:29.314Z,4.40
2023-05-06T20:19:00.131Z,3.60
2023-05-06T20:21:31.592Z,4.20
2023-05-06T20:24:02.329Z,5.30
2023-05-06T20:26:33.009Z,5.00
2023-05-06T20:29:03.687Z,5.30
2023-05-06T20:31:34.423Z,5.30
2023-05-06T20:34:05.220Z,3.10
2023-05-06T20:36:36.097Z,4.40
2023-05-06T20:39:07.017Z,4.10
2023-05-06T20:41:37.889Z,3.90
2023-05-06T20:44:08.600Z,4.20
2023-05-06T20:46:39.315Z,4.00
2023-05-06T20:49:10.538Z,4.10
2023-05-06T20:51:41.169Z,4.00
2023-05-06T20:54:11.832Z,4.00
2023-05-06T20:56:57.870Z,4.20
2023-05-06T20:59:29.497Z,4.30
2023-05-06T21:02:00.210Z,3.90
2023-05-06T21:04:31.028Z,4.00
2023-05-06T21:07:02.046Z,3.80
2023-05-06T21:09:32.730Z,4.00
2023-05-06T21:12:03.586Z,4.10
2023-05-06T21:14:34.248Z,4.30
2023-05-06T21:17:05.192Z,3.80
2023-05-06T21:19:35.932Z,4.10
2023-05-06T21:22:09.935Z,5.10
2023-05-06T21:24:40.648Z,4.00
2023-05-06T21:27:11.339Z,5.20
2023-05-06T21:29:41.985Z,4.60
2023-05-06T21:32:12.612Z,4.40
2023-05-06T21:34:43.300Z,4.20
2023-05-06T21:37:13.945Z,4.30
2023-05-06T21:39:44.548Z,3.80
2023-05-06T21:42:15.211Z,4.50
2023-05-06T21:44:45.869Z,4.70
2023-05-06T21:47:16.630Z,4.40
2023-05-06T21:49:47.277Z,5.30
2023-05-06T21:52:18.029Z,4.30
2023-05-06T21:54:49.602Z,4.60
2023-05-06T21:57:20.184Z,4.40
2023-05-06T21:59:52.104Z,3.90
2023-05-06T22:02:22.864Z,5.90
2023-05-06T22:04:53.717Z,4.30
2023-05-06T22:07:24.225Z,4.10
2023-05-06T22:09:54.823Z,4.00
2023-05-06T22:12:25.522Z,3.90
2023-05-06T22:14:56.307Z,3.50
2023-05-06T22:17:27.311Z,3.60
2023-05-06T22:19:58.046Z,3.60
2023-05-06T22:22:29.081Z,4.30
2023-05-06T22:24:59.682Z,4.30
2023-05-06T22:27:30.292Z,3.50
2023-05-06T22:30:01.114Z,4.30
2023-05-06T22:32:31.921Z,3.90
2023-05-06T22:35:02.803Z,3.80
2023-05-06T22:37:33.468Z,4.40
2023-05-06T22:40:04.334Z,4.00
2023-05-06T22:42:35.140Z,3.80
2023-05-06T22:45:07.063Z,4.20
2023-05-06T22:47:37.678Z,4.70
2023-05-06T22:50:10.437Z,4.70
2023-05-06T22:52:41.139Z,3.80
2023-05-06T22:55:12.841Z,6.00
2023-05-06T22:57:44.267Z,4.10
2023-05-06T23:00:17.321Z,5.20
2023-05-06T23:02:48.023Z,5.20
2023-05-06T23:05:18.685Z,6.50
2023-05-06T23:07:49.371Z,6.10
2023-05-06T23:10:20.286Z,5.40
2023-05-06T23:12:50.946Z,6.00
2023-05-06T23:15:21.687Z,4.80
2023-05-06T23:17:52.455Z,6.50
2023-05-06T23:20:23.450Z,4.70
2023-05-06T23:22:54.278Z,6.50
2023-05-06T23:25:25.246Z,5.80
2023-05-06T23:27:56.280Z,6.80
2023-05-06T23:30:27.547Z,7.50
2023-05-06T23:32:58.296Z,4.40
2023-05-06T23:35:29.048Z,6.50
2023-05-06T23:37:59.587Z,6.90
2023-05-06T23:40:30.168Z,6.40
2023-05-06T23:43:00.768Z,7.00
2023-05-06T23:45:31.467Z,5.80
2023-05-06T23:48:02.057Z,5.80
2023-05-06T23:50:32.719Z,6.50
2023-05-06T23:53:04.096Z,4.90
2023-05-06T23:55:34.985Z,5.80
2023-05-06T23:58:05.588Z,4.80
