createdAt,value
2023-01-13T00:00:21.759Z,99562.06
2023-01-13T00:02:50.500Z,99558.75
2023-01-13T00:05:18.211Z,99557.53
2023-01-13T00:07:46.502Z,99565.19
2023-01-13T00:10:14.026Z,99550.97
2023-01-13T00:12:42.227Z,99537.16
2023-01-13T00:15:11.458Z,99546.19
2023-01-13T00:17:39.840Z,99561.44
2023-01-13T00:20:10.839Z,99539.25
2023-01-13T00:22:38.341Z,99544.94
2023-01-13T00:25:06.769Z,99546.97
2023-01-13T00:27:34.672Z,99548.41
2023-01-13T00:30:02.243Z,99550.03
2023-01-13T00:32:29.840Z,99555.69
2023-01-13T00:34:57.393Z,99540.16
2023-01-13T00:37:26.509Z,99544.09
2023-01-13T00:39:54.245Z,99538.59
2023-01-13T00:42:39.315Z,99546.91
2023-01-13T00:45:07.797Z,99547.06
2023-01-13T00:47:35.330Z,99553.66
2023-01-13T00:50:02.862Z,99551.28
2023-01-13T00:52:33.236Z,99540.22
2023-01-13T00:55:00.961Z,99542.91
2023-01-13T00:57:28.451Z,99544.63
2023-01-13T00:59:56.073Z,99544.63
2023-01-13T01:02:23.571Z,99553.53
2023-01-13T01:04:51.321Z,99543.56
2023-01-13T01:07:18.837Z,99552.81
2023-01-13T01:09:47.663Z,99552.56
2023-01-13T01:12:15.258Z,99554.66
2023-01-13T01:14:42.777Z,99538.06
2023-01-13T01:17:10.336Z,99540.00
2023-01-13T01:19:38.860Z,99555.03
2023-01-13T01:22:06.559Z,99548.94
2023-01-13T01:24:34.143Z,99543.69
2023-01-13T01:27:03.035Z,99548.47
2023-01-13T01:29:30.590Z,99548.66
2023-01-13T01:31:58.413Z,99545.53
2023-01-13T01:34:26.252Z,99538.72
2023-01-13T01:36:53.776Z,99547.38
2023-01-13T01:39:21.295Z,99536.13
2023-01-13T01:42:02.874Z,99541.28
2023-01-13T01:45:00.780Z,99534.31
2023-01-13T01:47:29.208Z,99538.81
2023-01-13T01:49:59.293Z,99534.31
2023-01-13T01:52:32.639Z,99525.53
2023-01-13T01:55:04.222Z,99534.66
2023-01-13T01:57:37.565Z,99526.81
2023-01-13T02:00:08.057Z,99531.44
2023-01-13T02:02:37.325Z,99524.38
2023-01-13T02:05:05.103Z,99521.97
2023-01-13T02:07:34.384Z,99518.28
2023-01-13T02:10:06.076Z,99508.25
2023-01-13T02:12:34.284Z,99523.50
2023-01-13T02:15:04.801Z,99509.44
2023-01-13T02:17:47.963Z,99500.81
2023-01-13T02:20:35.801Z,99504.66
2023-01-13T02:23:33.185Z,99508.47
2023-01-13T02:26:16.047Z,99494.28
2023-01-13T02:29:21.101Z,99501.94
2023-01-13T02:31:55.299Z,99489.09
2023-01-13T02:34:30.926Z,99487.97
2023-01-13T02:37:03.665Z,99476.47
2023-01-13T02:39:36.966Z,99480.47
2023-01-13T02:42:27.609Z,99471.34
2023-01-13T02:45:02.188Z,99478.13
2023-01-13T02:47:35.582Z,99464.41
2023-01-13T02:50:06.517Z,99468.63
2023-01-13T02:52:37.819Z,99463.31
2023-01-13T02:55:10.459Z,99464.16
2023-01-13T02:57:39.151Z,99456.50
2023-01-13T03:00:11.228Z,99461.47
2023-01-13T03:02:40.545Z,99455.84
2023-01-13T03:05:08.545Z,99460.75
2023-01-13T03:07:47.098Z,99458.66
2023-01-13T03:10:28.292Z,99460.50
2023-01-13T03:13:03.310Z,99464.88
2023-01-13T03:15:43.158Z,99466.31
2023-01-13T03:18:20.397Z,99470.22
2023-01-13T03:21:00.562Z,99472.69
2023-01-13T03:23:33.906Z,99475.09
2023-01-13T03:26:09.397Z,99468.66
2023-01-13T03:28:43.926Z,99467.56
2023-01-13T03:31:16.980Z,99463.81
2023-01-13T03:33:52.263Z,99462.69
2023-01-13T03:36:25.661Z,99466.72
2023-01-13T03:38:56.385Z,99461.38
2023-01-13T03:41:28.592Z,99462.38
2023-01-13T03:44:19.094Z,99460.41
2023-01-13T03:46:53.921Z,99464.41
2023-01-13T03:49:27.734Z,99461.59
2023-01-13T03:51:59.618Z,99458.78
2023-01-13T03:54:31.836Z,99460.47
2023-01-13T03:57:04.140Z,99460.75
2023-01-13T03:59:37.316Z,99464.28
2023-01-13T04:02:09.991Z,99466.25
2023-01-13T04:04:44.136Z,99461.75
2023-01-13T04:07:21.132Z,99454.69
2023-01-13T04:09:51.846Z,99460.34
2023-01-13T04:12:26.177Z,99465.91
2023-01-13T04:14:54.896Z,99462.03
2023-01-13T04:17:24.535Z,99453.41
2023-01-13T04:19:53.218Z,99453.78
2023-01-13T04:22:20.621Z,99458.06
2023-01-13T04:24:48.027Z,99457.91
2023-01-13T04:27:15.384Z,99461.47
2023-01-13T04:29:42.772Z,99462.13
2023-01-13T04:32:10.163Z,99453.41
2023-01-13T04:34:37.542Z,99456.63
2023-01-13T04:37:06.255Z,99459.16
2023-01-13T04:39:33.609Z,99463.69
2023-01-13T04:42:02.423Z,99467.53
2023-01-13T04:44:31.664Z,99460.88
2023-01-13T04:46:59.411Z,99456.38
2023-01-13T04:49:26.797Z,99456.66
2023-01-13T04:51:54.381Z,99453.84
2023-01-13T04:54:23.094Z,99449.59
2023-01-13T04:56:50.461Z,99447.88
2023-01-13T04:59:17.895Z,99456.53
2023-01-13T05:01:45.437Z,99449.13
2023-01-13T05:04:15.363Z,99456.47
2023-01-13T05:06:42.729Z,99459.88
2023-01-13T05:09:11.570Z,99455.50
2023-01-13T05:11:57.802Z,99457.50
2023-01-13T05:14:42.467Z,99452.53
2023-01-13T05:17:11.718Z,99460.59
2023-01-13T05:19:40.627Z,99458.22
2023-01-13T05:22:25.583Z,99449.19
2023-01-13T05:25:10.259Z,99452.84
2023-01-13T05:27:38.979Z,99460.88
2023-01-13T05:30:08.737Z,99458.19
2023-01-13T05:32:36.110Z,99462.75
2023-01-13T05:35:03.563Z,99464.19
2023-01-13T05:37:31.032Z,99460.19
2023-01-13T05:40:16.074Z,99464.59
2023-01-13T05:43:03.098Z,99464.50
2023-01-13T05:45:31.444Z,99462.78
2023-01-13T05:47:58.905Z,99468.41
2023-01-13T05:50:26.310Z,99463.69
2023-01-13T05:52:53.664Z,99468.47
2023-01-13T05:55:21.087Z,99471.53
2023-01-13T05:57:49.756Z,99456.13
2023-01-13T06:00:18.535Z,99460.06
2023-01-13T06:02:45.960Z,99466.03
2023-01-13T06:05:13.364Z,99467.88
2023-01-13T06:07:40.863Z,99468.94
2023-01-13T06:10:10.260Z,99465.31
2023-01-13T06:12:37.963Z,99459.44
2023-01-13T06:15:07.853Z,99462.13
2023-01-13T06:17:35.321Z,99469.03
2023-01-13T06:20:02.737Z,99471.88
2023-01-13T06:22:32.802Z,99463.28
2023-01-13T06:25:00.239Z,99466.13
2023-01-13T06:27:27.768Z,99468.44
2023-01-13T06:29:56.520Z,99466.13
2023-01-13T06:32:29.464Z,99467.31
2023-01-13T06:35:01.119Z,99470.22
2023-01-13T06:37:29.673Z,99468.56
2023-01-13T06:40:02.178Z,99460.25
2023-01-13T06:42:49.550Z,99466.25
2023-01-13T06:45:17.186Z,99474.72
2023-01-13T06:47:45.888Z,99469.59
2023-01-13T06:50:13.415Z,99475.81
2023-01-13T06:52:40.801Z,99475.66
2023-01-13T06:55:08.932Z,99466.31
2023-01-13T06:57:36.367Z,99471.69
2023-01-13T07:00:04.725Z,99476.72
2023-01-13T07:02:32.307Z,99471.28
2023-01-13T07:05:01.019Z,99465.72
2023-01-13T07:07:28.437Z,99475.47
2023-01-13T07:09:55.782Z,99474.09
2023-01-13T07:12:23.206Z,99478.22
2023-01-13T07:15:07.876Z,99472.44
2023-01-13T07:17:35.248Z,99475.81
2023-01-13T07:20:04.152Z,99476.84
2023-01-13T07:22:31.542Z,99483.41
2023-01-13T07:24:58.932Z,99479.16
2023-01-13T07:27:26.320Z,99478.88
2023-01-13T07:29:53.691Z,99486.00
2023-01-13T07:32:21.076Z,99477.94
2023-01-13T07:34:48.714Z,99473.56
2023-01-13T07:37:17.503Z,99464.00
2023-01-13T07:39:46.350Z,99473.63
2023-01-13T07:42:31.348Z,99463.47
2023-01-13T07:44:58.859Z,99461.19
2023-01-13T07:47:26.330Z,99465.16
2023-01-13T07:49:53.718Z,99461.72
2023-01-13T07:52:22.400Z,99470.28
2023-01-13T07:54:50.085Z,99462.34
2023-01-13T07:57:17.464Z,99472.38
2023-01-13T07:59:45.005Z,99479.00
2023-01-13T08:02:14.009Z,99476.38
2023-01-13T08:04:41.855Z,99482.00
2023-01-13T08:07:09.226Z,99472.38
2023-01-13T08:09:38.678Z,99482.47
2023-01-13T08:12:23.953Z,99471.13
2023-01-13T08:14:52.939Z,99467.06
2023-01-13T08:17:21.378Z,99462.34
2023-01-13T08:19:49.685Z,99465.03
2023-01-13T08:22:17.124Z,99479.97
2023-01-13T08:24:46.347Z,99477.28
2023-01-13T08:27:14.632Z,99470.94
2023-01-13T08:29:41.989Z,99470.94
2023-01-13T08:32:09.434Z,99469.09
2023-01-13T08:34:37.301Z,99466.09
2023-01-13T08:37:05.018Z,99466.34
2023-01-13T08:39:32.445Z,99459.66
2023-01-13T08:42:01.447Z,99471.56
2023-01-13T08:44:30.871Z,99471.00
2023-01-13T08:46:58.965Z,99465.59
2023-01-13T08:49:26.610Z,99469.34
2023-01-13T08:51:54.289Z,99472.88
2023-01-13T08:54:21.750Z,99473.22
2023-01-13T08:56:49.215Z,99459.13
2023-01-13T08:59:20.497Z,99462.94
2023-01-13T09:01:48.241Z,99463.66
2023-01-13T09:04:19.378Z,99461.69
2023-01-13T09:06:48.312Z,99474.97
2023-01-13T09:09:16.406Z,99480.94
2023-01-13T09:12:02.538Z,99483.50
2023-01-13T09:14:34.337Z,99488.03
2023-01-13T09:17:02.732Z,99489.47
2023-01-13T09:19:31.376Z,99498.41
2023-01-13T09:21:59.197Z,99507.19
2023-01-13T09:24:27.652Z,99517.78
2023-01-13T09:26:55.071Z,99523.31
2023-01-13T09:29:22.626Z,99572.44
2023-01-13T09:31:51.386Z,99611.44
2023-01-13T09:34:38.644Z,99611.31
2023-01-13T09:37:07.477Z,99623.19
2023-01-13T09:39:35.445Z,99625.19
2023-01-13T09:42:25.592Z,99630.13
2023-01-13T09:44:58.708Z,99633.63
2023-01-13T09:47:34.351Z,99633.16
2023-01-13T09:50:10.937Z,99632.47
2023-01-13T09:52:38.391Z,99629.19
2023-01-13T09:55:10.682Z,99625.03
2023-01-13T09:57:39.878Z,99645.97
2023-01-13T10:00:13.087Z,99640.22
2023-01-13T10:02:57.883Z,99640.13
2023-01-13T10:05:33.216Z,99644.16
2023-01-13T10:08:05.500Z,99642.78
2023-01-13T10:10:39.375Z,99643.31
2023-01-13T10:13:16.287Z,99639.78
2023-01-13T10:15:52.780Z,99636.44
2023-01-13T10:18:26.325Z,99635.78
2023-01-13T10:21:00.511Z,99640.00
2023-01-13T10:23:51.955Z,99645.16
2023-01-13T10:26:35.112Z,99635.16
2023-01-13T10:29:02.494Z,99631.00
2023-01-13T10:31:30.081Z,99623.59
2023-01-13T10:34:04.114Z,99616.56
2023-01-13T10:36:31.606Z,99612.97
2023-01-13T10:39:09.505Z,99598.50
2023-01-13T10:41:37.210Z,99589.63
2023-01-13T10:44:08.582Z,99588.00
2023-01-13T10:46:52.656Z,99586.22
2023-01-13T10:49:36.204Z,99587.94
2023-01-13T10:52:05.301Z,99586.94
2023-01-13T10:54:32.845Z,99574.84
2023-01-13T10:57:15.365Z,99576.50
2023-01-13T10:59:42.904Z,99577.38
2023-01-13T11:02:26.998Z,99560.94
2023-01-13T11:05:11.659Z,99561.56
2023-01-13T11:07:41.337Z,99564.34
2023-01-13T11:10:19.487Z,99563.75
2023-01-13T11:12:54.283Z,99570.53
2023-01-13T11:15:25.953Z,99590.03
2023-01-13T11:18:00.694Z,99601.00
2023-01-13T11:20:36.771Z,99597.50
2023-01-13T11:23:10.349Z,99598.81
2023-01-13T11:25:42.395Z,99610.75
2023-01-13T11:28:45.407Z,99601.63
2023-01-13T11:31:21.182Z,99601.75
2023-01-13T11:33:55.209Z,99603.06
2023-01-13T11:36:26.629Z,99601.63
2023-01-13T11:38:56.810Z,99593.69
2023-01-13T11:41:39.878Z,99601.25
2023-01-13T11:44:17.826Z,99602.84
2023-01-13T11:46:45.362Z,99598.81
2023-01-13T11:49:23.373Z,99602.97
2023-01-13T11:51:55.806Z,99603.44
2023-01-13T11:54:49.641Z,99612.22
2023-01-13T11:57:53.391Z,99616.06
2023-01-13T12:00:37.351Z,99602.19
2023-01-13T12:03:28.038Z,99612.41
2023-01-13T12:06:03.977Z,99603.50
2023-01-13T12:09:00.428Z,99526.94
2023-01-13T12:11:33.389Z,99535.72
2023-01-13T12:14:15.672Z,99590.97
2023-01-13T12:16:48.571Z,99590.50
2023-01-13T12:19:25.297Z,99583.69
2023-01-13T12:22:12.703Z,99581.63
2023-01-13T12:24:48.723Z,99578.09
2023-01-13T12:27:22.850Z,99577.84
2023-01-13T12:29:52.896Z,99580.75
2023-01-13T12:32:34.151Z,99583.63
2023-01-13T12:35:23.812Z,99583.88
2023-01-13T12:37:57.676Z,99568.63
2023-01-13T12:40:43.728Z,99570.06
2023-01-13T12:43:35.096Z,99562.09
2023-01-13T12:46:53.253Z,99574.47
2023-01-13T12:49:31.846Z,99581.63
2023-01-13T12:52:20.518Z,99587.88
2023-01-13T12:55:14.805Z,99587.63
2023-01-13T12:57:59.130Z,99585.91
2023-01-13T13:00:33.283Z,99584.31
2023-01-13T13:03:28.256Z,99578.44
2023-01-13T13:06:09.895Z,99588.69
2023-01-13T13:08:51.835Z,99586.97
2023-01-13T13:11:52.693Z,99605.88
2023-01-13T13:14:53.782Z,99603.22
2023-01-13T13:17:41.756Z,99597.69
2023-01-13T13:20:50.491Z,99606.72
2023-01-13T13:23:47.942Z,99594.44
2023-01-13T13:26:37.531Z,99598.59
2023-01-13T13:29:38.205Z,99613.78
2023-01-13T13:32:43.134Z,99607.84
2023-01-13T13:35:32.102Z,99619.50
2023-01-13T13:38:31.023Z,99614.16
2023-01-13T13:41:16.411Z,99606.38
2023-01-13T13:44:03.591Z,99607.56
2023-01-13T13:46:48.763Z,99611.25
2023-01-13T13:49:17.508Z,99607.09
2023-01-13T13:51:52.825Z,99600.75
2023-01-13T13:54:22.902Z,99609.41
2023-01-13T13:56:51.523Z,99611.38
2023-01-13T13:59:22.264Z,99609.78
2023-01-13T14:02:00.912Z,99604.19
2023-01-13T14:04:30.967Z,99603.94
2023-01-13T14:07:02.091Z,99595.03
2023-01-13T14:09:39.837Z,99590.56
2023-01-13T14:12:17.361Z,99585.66
2023-01-13T14:14:45.606Z,99600.66
2023-01-13T14:17:20.718Z,99597.34
2023-01-13T14:19:55.279Z,99604.91
2023-01-13T14:22:24.086Z,99610.41
2023-01-13T14:24:55.557Z,99607.69
2023-01-13T14:27:24.725Z,99615.56
2023-01-13T14:29:53.651Z,99613.97
2023-01-13T14:32:23.843Z,99617.25
2023-01-13T14:34:55.418Z,99630.00
2023-01-13T14:37:34.084Z,99637.66
2023-01-13T14:40:01.865Z,99635.72
2023-01-13T14:42:31.449Z,99640.44
2023-01-13T14:44:59.172Z,99651.78
2023-01-13T14:47:28.988Z,99659.91
2023-01-13T14:50:02.334Z,99655.69
2023-01-13T14:52:32.545Z,99662.50
2023-01-13T14:55:24.565Z,99673.84
2023-01-13T14:57:52.327Z,99674.63
2023-01-13T15:00:23.240Z,99680.75
2023-01-13T15:03:00.480Z,99673.06
2023-01-13T15:05:33.689Z,99670.81
2023-01-13T15:08:09.101Z,99676.59
2023-01-13T15:10:38.658Z,99666.78
2023-01-13T15:13:07.879Z,99676.50
2023-01-13T15:15:37.279Z,99687.19
2023-01-13T15:18:13.623Z,99709.03
2023-01-13T15:20:42.268Z,99710.00
2023-01-13T15:23:11.409Z,99721.63
2023-01-13T15:25:40.900Z,99738.66
2023-01-13T15:28:16.963Z,99751.78
2023-01-13T15:30:44.309Z,99743.59
2023-01-13T15:33:13.886Z,99748.09
2023-01-13T15:35:44.001Z,99750.47
2023-01-13T15:38:14.138Z,99762.50
2023-01-13T15:40:42.955Z,99755.31
2023-01-13T15:43:32.431Z,99744.78
2023-01-13T15:46:18.367Z,99741.72
2023-01-13T15:48:45.864Z,99744.41
2023-01-13T15:51:19.712Z,99744.63
2023-01-13T15:53:48.404Z,99752.38
2023-01-13T15:56:25.272Z,99743.88
2023-01-13T15:58:53.236Z,99754.38
2023-01-13T16:01:20.952Z,99757.72
2023-01-13T16:03:48.413Z,99762.38
2023-01-13T16:06:19.273Z,99765.47
2023-01-13T16:08:48.417Z,99763.34
2023-01-13T16:11:15.819Z,99760.69
2023-01-13T16:13:44.494Z,99747.38
2023-01-13T16:16:20.037Z,99753.72
2023-01-13T16:18:47.850Z,99754.63
2023-01-13T16:21:16.035Z,99747.81
2023-01-13T16:23:43.494Z,99752.78
2023-01-13T16:26:21.622Z,99748.66
2023-01-13T16:28:49.779Z,99745.75
2023-01-13T16:31:20.309Z,99760.16
2023-01-13T16:33:48.412Z,99769.16
2023-01-13T16:36:16.277Z,99766.22
2023-01-13T16:38:44.013Z,99762.91
2023-01-13T16:41:11.400Z,99764.91
2023-01-13T16:43:40.335Z,99769.19
2023-01-13T16:46:26.496Z,99770.06
2023-01-13T16:48:55.545Z,99770.31
2023-01-13T16:51:24.351Z,99767.56
2023-01-13T16:53:51.905Z,99776.56
2023-01-13T16:56:25.072Z,99790.59
2023-01-13T16:58:56.066Z,99788.44
2023-01-13T17:01:26.072Z,99790.38
2023-01-13T17:03:54.306Z,99793.63
2023-01-13T17:06:25.485Z,99796.88
2023-01-13T17:08:53.940Z,99808.31
2023-01-13T17:11:21.565Z,99817.97
2023-01-13T17:13:48.951Z,99826.72
2023-01-13T17:16:24.147Z,99828.88
2023-01-13T17:18:51.783Z,99829.63
2023-01-13T17:21:19.477Z,99837.25
2023-01-13T17:23:47.084Z,99850.56
2023-01-13T17:26:32.115Z,99834.50
2023-01-13T17:29:00.678Z,99842.50
2023-01-13T17:31:30.205Z,99831.28
2023-01-13T17:33:58.128Z,99838.53
2023-01-13T17:36:26.408Z,99836.91
2023-01-13T17:38:55.472Z,99836.19
2023-01-13T17:41:23.285Z,99824.16
2023-01-13T17:43:50.682Z,99821.78
2023-01-13T17:46:19.147Z,99834.28
2023-01-13T17:48:48.225Z,99839.63
2023-01-13T17:51:19.248Z,99844.94
2023-01-13T17:53:47.240Z,99853.31
2023-01-13T17:56:16.837Z,99849.09
2023-01-13T17:58:45.332Z,99861.25
2023-01-13T18:01:15.663Z,99853.81
2023-01-13T18:03:43.522Z,99869.28
2023-01-13T18:06:17.559Z,99867.38
2023-01-13T18:08:45.859Z,99877.00
2023-01-13T18:11:13.887Z,99877.66
2023-01-13T18:13:42.256Z,99891.81
2023-01-13T18:16:11.656Z,99898.38
2023-01-13T18:18:40.200Z,99899.25
2023-01-13T18:21:26.307Z,99901.44
2023-01-13T18:24:12.784Z,99898.69
2023-01-13T18:26:57.610Z,99901.94
2023-01-13T18:29:25.061Z,99905.63
2023-01-13T18:31:53.133Z,99901.03
2023-01-13T18:34:20.871Z,99890.22
2023-01-13T18:36:48.343Z,99897.69
2023-01-13T18:39:17.925Z,99901.34
2023-01-13T18:42:03.061Z,99902.50
2023-01-13T18:44:30.433Z,99898.59
2023-01-13T18:46:57.806Z,99889.19
2023-01-13T18:49:25.236Z,99896.06
2023-01-13T18:51:52.583Z,99892.25
2023-01-13T18:54:21.545Z,99890.91
2023-01-13T18:56:49.461Z,99893.16
2023-01-13T18:59:17.571Z,99903.44
2023-01-13T19:01:45.152Z,99906.66
2023-01-13T19:04:15.839Z,99900.72
2023-01-13T19:06:48.913Z,99911.06
2023-01-13T19:09:16.815Z,99900.16
2023-01-13T19:11:47.253Z,99918.97
2023-01-13T19:14:33.850Z,99914.06
2023-01-13T19:17:02.037Z,99913.81
2023-01-13T19:19:29.427Z,99915.31
2023-01-13T19:21:57.148Z,99920.16
2023-01-13T19:24:25.972Z,99908.16
2023-01-13T19:26:55.057Z,99920.06
2023-01-13T19:29:22.935Z,99926.78
2023-01-13T19:31:50.541Z,99932.63
2023-01-13T19:34:18.037Z,99936.06
2023-01-13T19:36:45.392Z,99940.78
2023-01-13T19:39:12.829Z,99955.44
2023-01-13T19:41:57.853Z,99948.28
2023-01-13T19:44:44.334Z,99951.91
2023-01-13T19:47:13.206Z,99957.94
2023-01-13T19:49:40.568Z,99958.16
2023-01-13T19:52:07.949Z,99952.25
2023-01-13T19:54:35.449Z,99969.88
2023-01-13T19:57:03.005Z,99968.72
2023-01-13T19:59:32.991Z,99954.03
2023-01-13T20:02:01.716Z,99967.59
2023-01-13T20:04:37.493Z,99973.16
2023-01-13T20:07:06.274Z,99967.81
2023-01-13T20:09:37.968Z,99971.72
2023-01-13T20:12:07.569Z,99969.81
2023-01-13T20:14:36.317Z,99978.91
2023-01-13T20:17:03.707Z,99982.25
2023-01-13T20:19:31.072Z,99980.53
2023-01-13T20:21:59.057Z,99985.41
2023-01-13T20:24:27.062Z,99994.72
2023-01-13T20:26:54.788Z,99994.34
2023-01-13T20:29:22.987Z,100003.66
2023-01-13T20:31:51.847Z,100004.19
2023-01-13T20:34:19.286Z,100006.75
2023-01-13T20:36:47.768Z,100014.56
2023-01-13T20:39:17.539Z,100026.50
2023-01-13T20:42:03.355Z,100019.69
2023-01-13T20:44:31.093Z,100039.88
2023-01-13T20:46:59.799Z,100037.88
2023-01-13T20:49:28.389Z,100033.53
2023-01-13T20:51:56.205Z,100035.97
2023-01-13T20:54:24.131Z,100039.22
2023-01-13T20:56:51.467Z,100027.03
2023-01-13T20:59:18.996Z,100037.09
2023-01-13T21:01:46.495Z,100045.00
2023-01-13T21:04:15.211Z,100048.06
2023-01-13T21:06:42.591Z,100047.69
2023-01-13T21:09:10.041Z,100048.06
2023-01-13T21:11:54.822Z,100057.53
2023-01-13T21:14:38.588Z,100044.91
2023-01-13T21:17:06.681Z,100049.81
2023-01-13T21:19:34.383Z,100042.06
2023-01-13T21:22:03.944Z,100057.09
2023-01-13T21:24:31.341Z,100066.16
2023-01-13T21:26:59.236Z,100065.41
2023-01-13T21:29:26.782Z,100060.06
2023-01-13T21:31:54.448Z,100068.63
2023-01-13T21:34:21.968Z,100080.44
2023-01-13T21:36:50.725Z,100080.56
2023-01-13T21:39:18.133Z,100078.66
2023-01-13T21:42:02.982Z,100088.13
2023-01-13T21:44:47.908Z,100091.81
2023-01-13T21:47:37.184Z,100091.56
2023-01-13T21:50:08.864Z,100102.75
2023-01-13T21:52:37.606Z,100106.09
2023-01-13T21:55:20.296Z,100106.09
2023-01-13T21:57:48.370Z,100108.75
2023-01-13T22:00:16.175Z,100113.19
2023-01-13T22:02:44.302Z,100113.44
2023-01-13T22:05:14.642Z,100111.59
2023-01-13T22:07:43.643Z,100100.38
2023-01-13T22:10:13.802Z,100105.69
2023-01-13T22:12:41.253Z,100117.06
2023-01-13T22:15:10.273Z,100116.66
2023-01-13T22:17:37.741Z,100118.50
2023-01-13T22:20:06.189Z,100119.22
2023-01-13T22:22:36.659Z,100124.50
2023-01-13T22:25:08.057Z,100128.78
2023-01-13T22:27:40.116Z,100132.50
2023-01-13T22:30:09.605Z,100129.06
2023-01-13T22:32:38.819Z,100138.25
2023-01-13T22:35:07.819Z,100128.59
2023-01-13T22:37:36.278Z,100131.94
2023-01-13T22:40:05.988Z,100136.19
2023-01-13T22:42:34.642Z,100148.97
2023-01-13T22:45:02.160Z,100135.63
2023-01-13T22:47:31.269Z,100136.78
2023-01-13T22:49:58.642Z,100135.47
2023-01-13T22:52:27.115Z,100136.41
2023-01-13T22:54:54.541Z,100138.91
2023-01-13T22:57:23.936Z,100131.28
2023-01-13T22:59:51.523Z,100143.88
2023-01-13T23:02:18.907Z,100149.09
2023-01-13T23:04:46.280Z,100150.75
2023-01-13T23:07:13.692Z,100162.03
2023-01-13T23:09:41.072Z,100156.78
2023-01-13T23:12:08.864Z,100161.81
2023-01-13T23:14:37.567Z,100164.88
2023-01-13T23:17:04.985Z,100159.69
2023-01-13T23:19:32.416Z,100165.94
2023-01-13T23:21:59.789Z,100168.69
2023-01-13T23:24:29.171Z,100166.78
2023-01-13T23:26:56.580Z,100168.97
2023-01-13T23:29:23.941Z,100178.34
2023-01-13T23:31:52.621Z,100164.78
2023-01-13T23:34:20.003Z,100158.56
2023-01-13T23:36:47.347Z,100155.50
2023-01-13T23:39:14.765Z,100168.03
2023-01-13T23:41:42.146Z,100181.03
2023-01-13T23:44:09.801Z,100181.03
2023-01-13T23:46:37.223Z,100182.00
2023-01-13T23:49:05.929Z,100184.75
2023-01-13T23:51:33.461Z,100180.88
2023-01-13T23:54:01.428Z,100190.66
2023-01-13T23:56:31.304Z,100182.72
2023-01-13T23:58:59.112Z,100177.44
