createdAt,value
2019-04-07T00:00:30.278Z,15.60
2019-04-07T00:03:32.307Z,15.60
2019-04-07T00:06:33.713Z,15.50
2019-04-07T00:09:35.571Z,15.50
2019-04-07T00:12:37.935Z,15.50
2019-04-07T00:15:39.842Z,15.40
2019-04-07T00:18:41.692Z,15.40
2019-04-07T00:21:43.055Z,15.40
2019-04-07T00:24:44.394Z,15.40
2019-04-07T00:27:45.815Z,15.30
2019-04-07T00:30:47.227Z,15.30
2019-04-07T00:33:48.633Z,15.30
2019-04-07T00:36:50.591Z,15.20
2019-04-07T00:39:51.984Z,15.20
2019-04-07T00:42:53.431Z,15.20
2019-04-07T00:45:54.896Z,15.20
2019-04-07T00:48:56.283Z,15.10
2019-04-07T00:52:00.345Z,15.10
2019-04-07T00:55:02.233Z,15.10
2019-04-07T00:58:03.708Z,15.00
2019-04-07T01:01:06.379Z,15.00
2019-04-07T01:04:07.873Z,15.00
2019-04-07T01:07:09.284Z,15.00
2019-04-07T01:10:10.937Z,14.90
2019-04-07T01:13:12.473Z,14.90
2019-04-07T01:16:13.975Z,14.90
2019-04-07T01:19:16.244Z,14.90
2019-04-07T01:22:17.743Z,14.80
2019-04-07T01:25:19.355Z,14.80
2019-04-07T01:28:20.905Z,14.80
2019-04-07T01:31:22.555Z,14.80
2019-04-07T01:34:24.059Z,14.70
2019-04-07T01:37:25.446Z,14.70
2019-04-07T01:40:26.789Z,14.70
2019-04-07T01:43:33.960Z,14.70
2019-04-07T01:46:48.020Z,14.60
2019-04-07T01:50:09.736Z,14.60
2019-04-07T01:53:18.140Z,14.60
2019-04-07T01:56:44.944Z,14.60
2019-04-07T02:00:11.313Z,14.50
2019-04-07T02:03:35.695Z,14.50
2019-04-07T02:07:02.912Z,14.50
2019-04-07T02:10:19.708Z,14.50
2019-04-07T02:13:39.318Z,14.40
2019-04-07T02:16:51.244Z,14.40
2019-04-07T02:20:07.824Z,14.40
2019-04-07T02:23:20.699Z,14.40
2019-04-07T02:26:39.007Z,14.30
2019-04-07T02:30:09.976Z,14.30
2019-04-07T02:33:31.034Z,14.30
2019-04-07T02:36:49.822Z,14.30
2019-04-07T02:40:26.610Z,14.30
2019-04-07T02:43:46.564Z,14.20
2019-04-07T02:47:00.907Z,14.20
2019-04-07T02:50:15.641Z,14.20
2019-04-07T02:53:45.469Z,14.10
2019-04-07T02:57:02.253Z,14.10
2019-04-07T03:00:24.153Z,14.10
2019-04-07T03:03:31.637Z,14.10
2019-04-07T03:06:52.895Z,14.10
2019-04-07T03:10:04.307Z,14.10
2019-04-07T03:13:26.464Z,14.00
2019-04-07T03:16:42.683Z,14.00
2019-04-07T03:20:09.999Z,14.00
2019-04-07T03:23:19.086Z,14.00
2019-04-07T03:26:38.035Z,13.90
2019-04-07T03:30:01.608Z,13.90
2019-04-07T03:33:22.113Z,13.90
2019-04-07T03:37:13.818Z,13.90
2019-04-07T03:40:18.391Z,13.80
2019-04-07T03:43:37.979Z,13.80
2019-04-07T03:46:47.527Z,13.80
2019-04-07T03:50:10.618Z,13.80
2019-04-07T03:53:33.953Z,13.80
2019-04-07T03:57:03.386Z,13.70
2019-04-07T04:00:36.646Z,13.70
2019-04-07T04:03:44.084Z,13.70
2019-04-07T04:07:29.383Z,13.70
2019-04-07T04:10:30.934Z,13.60
2019-04-07T04:13:38.968Z,13.60
2019-04-07T04:16:44.553Z,13.60
2019-04-07T04:19:46.698Z,13.60
2019-04-07T04:22:48.562Z,13.60
2019-04-07T04:25:49.969Z,13.50
2019-04-07T04:28:51.941Z,13.50
2019-04-07T04:31:53.488Z,13.50
2019-04-07T04:34:54.808Z,13.50
2019-04-07T04:37:56.521Z,13.40
2019-04-07T04:40:58.270Z,13.40
2019-04-07T04:44:00.430Z,13.40
2019-04-07T04:47:02.801Z,13.40
2019-04-07T04:50:06.190Z,13.30
2019-04-07T04:53:09.276Z,13.30
2019-04-07T04:56:11.009Z,13.30
2019-04-07T04:59:12.813Z,13.20
2019-04-07T05:02:14.243Z,13.20
2019-04-07T05:05:15.586Z,13.20
2019-04-07T05:08:17.571Z,13.20
2019-04-07T05:11:19.063Z,13.20
2019-04-07T05:14:20.409Z,13.20
2019-04-07T05:17:21.957Z,13.10
2019-04-07T05:20:23.229Z,13.10
2019-04-07T05:23:25.149Z,13.10
2019-04-07T05:26:26.545Z,13.10
2019-04-07T05:29:27.887Z,13.10
2019-04-07T05:32:29.220Z,13.10
2019-04-07T05:35:30.580Z,13.10
2019-04-07T05:38:31.939Z,13.10
2019-04-07T05:41:33.750Z,13.10
2019-04-07T05:44:36.417Z,13.10
2019-04-07T05:47:38.708Z,13.10
2019-04-07T05:50:40.668Z,13.10
2019-04-07T05:53:44.962Z,13.20
2019-04-07T05:56:45.915Z,13.20
2019-04-07T05:59:47.285Z,13.20
2019-04-07T06:02:48.687Z,13.20
2019-04-07T06:05:51.199Z,13.30
2019-04-07T06:08:53.042Z,13.40
2019-04-07T06:11:54.530Z,13.50
2019-04-07T06:14:56.413Z,13.50
2019-04-07T06:18:01.095Z,13.50
2019-04-07T06:21:00.841Z,13.50
2019-04-07T06:24:02.543Z,13.50
2019-04-07T06:27:04.380Z,13.60
2019-04-07T06:30:07.620Z,13.60
2019-04-07T06:33:10.085Z,13.70
2019-04-07T06:36:11.616Z,13.70
2019-04-07T06:39:15.587Z,13.70
2019-04-07T06:42:15.951Z,13.80
2019-04-07T06:45:21.829Z,13.80
2019-04-07T06:48:22.887Z,13.90
2019-04-07T06:51:35.634Z,13.90
2019-04-07T06:55:08.861Z,13.90
2019-04-07T06:58:19.663Z,14.00
2019-04-07T07:01:40.099Z,14.00
2019-04-07T07:04:59.390Z,14.10
2019-04-07T07:08:21.894Z,14.10
2019-04-07T07:11:42.813Z,14.10
2019-04-07T07:15:00.890Z,14.20
2019-04-07T07:18:21.314Z,14.20
2019-04-07T07:21:36.217Z,14.30
2019-04-07T07:24:35.945Z,14.40
2019-04-07T07:27:40.412Z,14.40
2019-04-07T07:30:40.469Z,14.50
2019-04-07T07:33:43.920Z,14.50
2019-04-07T07:36:46.723Z,14.60
2019-04-07T07:39:49.279Z,14.70
2019-04-07T07:42:51.078Z,14.80
2019-04-07T07:45:52.478Z,14.90
2019-04-07T07:48:57.098Z,15.00
2019-04-07T07:51:57.059Z,15.10
2019-04-07T07:55:00.824Z,15.20
2019-04-07T07:58:01.353Z,15.40
2019-04-07T08:01:03.292Z,15.40
2019-04-07T08:04:05.248Z,15.50
2019-04-07T08:07:06.702Z,15.50
2019-04-07T08:10:08.566Z,15.60
2019-04-07T08:13:10.261Z,15.70
2019-04-07T08:16:11.711Z,15.80
2019-04-07T08:19:13.534Z,15.90
2019-04-07T08:22:26.445Z,15.90
2019-04-07T08:25:20.389Z,16.00
2019-04-07T08:28:21.663Z,16.10
2019-04-07T08:31:24.039Z,16.30
2019-04-07T08:34:26.485Z,16.40
2019-04-07T08:37:28.616Z,16.40
2019-04-07T08:40:30.856Z,16.50
2019-04-07T08:43:32.964Z,16.50
2019-04-07T08:46:38.666Z,16.50
2019-04-07T08:49:38.071Z,16.50
2019-04-07T08:52:42.667Z,16.60
2019-04-07T08:55:42.740Z,16.60
2019-04-07T08:58:44.048Z,16.60
2019-04-07T09:01:45.384Z,16.60
2019-04-07T09:04:49.967Z,16.70
2019-04-07T09:07:49.765Z,16.80
2019-04-07T09:10:58.293Z,16.80
2019-04-07T09:14:00.217Z,16.90
2019-04-07T09:17:30.729Z,17.00
2019-04-07T09:20:44.310Z,17.10
2019-04-07T09:23:52.204Z,17.20
2019-04-07T09:27:04.640Z,17.30
2019-04-07T09:30:23.579Z,17.40
2019-04-07T09:33:56.220Z,17.50
2019-04-07T09:37:32.371Z,17.60
2019-04-07T09:40:55.960Z,17.60
2019-04-07T09:44:07.957Z,17.70
2019-04-07T09:47:26.920Z,17.70
2019-04-07T09:50:47.227Z,17.80
2019-04-07T09:54:07.538Z,17.80
2019-04-07T09:57:42.980Z,17.80
2019-04-07T10:01:05.810Z,17.90
2019-04-07T10:04:16.121Z,17.90
2019-04-07T10:07:35.893Z,18.10
2019-04-07T10:10:55.931Z,18.20
2019-04-07T10:14:28.380Z,18.40
2019-04-07T10:17:43.637Z,18.50
2019-04-07T10:21:04.123Z,18.70
2019-04-07T10:24:17.318Z,18.90
2019-04-07T10:27:38.286Z,19.00
2019-04-07T10:31:02.326Z,19.10
2019-04-07T10:34:33.138Z,19.30
2019-04-07T10:37:44.386Z,19.50
2019-04-07T10:40:55.555Z,19.60
2019-04-07T10:44:08.540Z,19.60
2019-04-07T10:47:38.502Z,19.70
2019-04-07T10:51:04.632Z,19.90
2019-04-07T10:54:21.261Z,20.00
2019-04-07T10:57:43.629Z,20.10
2019-04-07T11:00:52.652Z,20.30
2019-04-07T11:04:14.884Z,20.60
2019-04-07T11:07:35.938Z,20.90
2019-04-07T11:11:02.410Z,21.10
2019-04-07T11:14:26.846Z,21.20
2019-04-07T11:17:50.489Z,21.40
2019-04-07T11:21:14.032Z,21.50
2019-04-07T11:24:32.940Z,21.70
2019-04-07T11:27:56.062Z,22.00
2019-04-07T11:31:12.539Z,22.30
2019-04-07T11:34:30.478Z,22.50
2019-04-07T11:37:38.483Z,22.90
2019-04-07T11:40:57.806Z,23.20
2019-04-07T11:44:11.722Z,23.50
2019-04-07T11:47:47.221Z,23.60
2019-04-07T11:51:07.979Z,23.70
2019-04-07T11:54:22.755Z,23.80
2019-04-07T11:57:45.214Z,23.90
2019-04-07T12:01:05.824Z,24.10
2019-04-07T12:04:25.182Z,24.10
2019-04-07T12:07:58.209Z,24.30
2019-04-07T12:11:16.758Z,24.40
2019-04-07T12:14:25.591Z,24.50
2019-04-07T12:17:56.469Z,24.70
2019-04-07T12:21:19.351Z,24.80
2019-04-07T12:24:33.623Z,24.80
2019-04-07T12:27:57.949Z,24.80
2019-04-07T12:31:18.567Z,24.80
2019-04-07T12:34:35.703Z,24.80
2019-04-07T12:37:51.353Z,24.80
2019-04-07T12:41:24.707Z,24.80
2019-04-07T12:44:32.217Z,24.80
2019-04-07T12:47:44.087Z,24.90
2019-04-07T12:51:03.139Z,24.90
2019-04-07T12:54:37.602Z,24.90
2019-04-07T12:57:57.329Z,25.00
2019-04-07T13:01:14.055Z,25.00
2019-04-07T13:04:20.080Z,25.20
2019-04-07T13:07:30.396Z,25.30
2019-04-07T13:10:49.821Z,25.20
2019-04-07T13:14:12.959Z,25.20
2019-04-07T13:17:21.691Z,25.40
2019-04-07T13:20:49.223Z,25.40
2019-04-07T13:24:11.180Z,25.40
2019-04-07T13:27:20.176Z,25.40
2019-04-07T13:30:37.435Z,25.40
2019-04-07T13:33:50.156Z,25.30
2019-04-07T13:37:04.569Z,25.20
2019-04-07T13:40:31.796Z,25.00
2019-04-07T13:43:42.194Z,24.90
2019-04-07T13:47:08.031Z,24.60
2019-04-07T13:50:40.654Z,24.50
2019-04-07T13:53:57.640Z,24.30
2019-04-07T13:57:25.869Z,24.20
2019-04-07T14:00:46.373Z,24.10
2019-04-07T14:04:17.866Z,24.00
2019-04-07T14:07:51.772Z,23.90
2019-04-07T14:11:00.334Z,23.80
2019-04-07T14:14:12.251Z,23.50
2019-04-07T14:17:48.170Z,23.30
2019-04-07T14:21:09.440Z,23.30
2019-04-07T14:24:30.388Z,23.30
2019-04-07T14:27:45.076Z,23.30
2019-04-07T14:31:05.395Z,23.20
2019-04-07T14:34:37.928Z,23.10
2019-04-07T14:37:46.160Z,23.10
2019-04-07T14:41:16.808Z,23.00
2019-04-07T14:44:26.091Z,23.00
2019-04-07T14:47:32.455Z,22.90
2019-04-07T14:50:45.415Z,22.80
2019-04-07T14:54:04.417Z,22.70
2019-04-07T14:57:20.707Z,22.70
2019-04-07T15:00:44.106Z,22.60
2019-04-07T15:03:45.847Z,22.50
2019-04-07T15:06:51.745Z,22.50
2019-04-07T15:09:58.393Z,22.40
2019-04-07T15:13:03.179Z,22.30
2019-04-07T15:16:05.845Z,22.20
2019-04-07T15:19:07.218Z,22.10
2019-04-07T15:22:08.537Z,22.00
2019-04-07T15:25:10.318Z,22.00
2019-04-07T15:28:11.742Z,21.90
2019-04-07T15:31:13.094Z,21.80
2019-04-07T15:34:15.306Z,21.80
2019-04-07T15:37:19.363Z,21.70
2019-04-07T15:40:20.388Z,21.70
2019-04-07T15:43:22.336Z,21.60
2019-04-07T15:46:23.742Z,21.50
2019-04-07T15:49:27.392Z,21.50
2019-04-07T15:52:30.817Z,21.40
2019-04-07T15:55:45.530Z,21.40
2019-04-07T15:58:35.209Z,21.30
2019-04-07T16:01:38.655Z,21.30
2019-04-07T16:04:40.693Z,21.20
2019-04-07T16:07:42.195Z,21.10
2019-04-07T16:10:45.168Z,21.10
2019-04-07T16:13:47.540Z,21.00
2019-04-07T16:16:51.341Z,21.00
2019-04-07T16:19:54.401Z,20.90
2019-04-07T16:22:55.505Z,20.90
2019-04-07T16:26:00.531Z,20.80
2019-04-07T16:29:01.282Z,20.80
2019-04-07T16:32:03.009Z,20.70
2019-04-07T16:35:05.799Z,20.60
2019-04-07T16:38:07.332Z,20.60
2019-04-07T16:41:12.333Z,20.50
2019-04-07T16:44:12.792Z,20.50
2019-04-07T16:47:20.957Z,20.40
2019-04-07T16:50:18.920Z,20.40
2019-04-07T16:53:20.566Z,20.30
2019-04-07T16:56:22.263Z,20.20
2019-04-07T16:59:23.895Z,20.20
2019-04-07T17:02:25.256Z,20.10
2019-04-07T17:05:26.738Z,20.00
2019-04-07T17:08:28.820Z,20.00
2019-04-07T17:11:32.266Z,20.00
2019-04-07T17:14:36.026Z,19.90
2019-04-07T17:17:36.961Z,19.90
2019-04-07T17:20:38.711Z,19.90
2019-04-07T17:23:40.857Z,19.80
2019-04-07T17:26:43.420Z,19.80
2019-04-07T17:29:45.987Z,19.80
2019-04-07T17:32:50.119Z,19.70
2019-04-07T17:35:52.902Z,19.70
2019-04-07T17:39:15.901Z,19.70
2019-04-07T17:42:20.120Z,19.60
2019-04-07T17:45:40.804Z,19.50
2019-04-07T17:48:58.926Z,19.40
2019-04-07T17:52:14.221Z,19.30
2019-04-07T17:55:37.836Z,19.20
2019-04-07T17:59:10.319Z,19.20
2019-04-07T18:02:31.652Z,19.10
2019-04-07T18:05:41.854Z,19.00
2019-04-07T18:09:11.968Z,19.00
2019-04-07T18:12:45.509Z,18.90
2019-04-07T18:16:13.940Z,18.90
2019-04-07T18:19:35.169Z,18.80
2019-04-07T18:22:45.901Z,18.70
2019-04-07T18:25:53.198Z,18.60
2019-04-07T18:29:14.764Z,18.60
2019-04-07T18:32:31.910Z,18.50
2019-04-07T18:35:51.372Z,18.50
2019-04-07T18:39:30.871Z,18.40
2019-04-07T18:42:51.468Z,18.30
2019-04-07T18:46:21.466Z,18.30
2019-04-07T18:49:39.320Z,18.20
2019-04-07T18:53:00.070Z,18.20
2019-04-07T18:56:21.216Z,18.20
2019-04-07T18:59:31.343Z,18.10
2019-04-07T19:03:00.993Z,18.00
2019-04-07T19:06:40.707Z,18.00
2019-04-07T19:09:58.955Z,18.00
2019-04-07T19:13:13.545Z,17.90
2019-04-07T19:16:23.408Z,17.90
2019-04-07T19:19:59.537Z,17.80
2019-04-07T19:23:11.056Z,17.70
2019-04-07T19:26:30.413Z,17.70
2019-04-07T19:29:53.957Z,17.70
2019-04-07T19:33:12.992Z,17.60
2019-04-07T19:36:37.996Z,17.60
2019-04-07T19:40:02.475Z,17.50
2019-04-07T19:43:20.885Z,17.40
2019-04-07T19:46:38.349Z,17.40
2019-04-07T19:49:50.436Z,17.40
2019-04-07T19:53:20.324Z,17.30
2019-04-07T19:56:39.643Z,17.30
2019-04-07T20:00:24.253Z,17.20
2019-04-07T20:03:43.266Z,17.20
2019-04-07T20:07:07.576Z,17.10
2019-04-07T20:10:38.073Z,17.10
2019-04-07T20:14:05.168Z,17.10
2019-04-07T20:17:28.216Z,17.00
2019-04-07T20:20:53.527Z,17.00
2019-04-07T20:24:05.689Z,17.00
2019-04-07T20:27:29.651Z,16.90
2019-04-07T20:30:56.905Z,16.90
2019-04-07T20:34:06.253Z,16.80
2019-04-07T20:37:17.231Z,16.70
2019-04-07T20:40:50.743Z,16.80
2019-04-07T20:44:14.376Z,16.70
2019-04-07T20:47:29.635Z,16.70
2019-04-07T20:50:48.520Z,16.60
2019-04-07T20:54:23.984Z,16.60
2019-04-07T20:57:54.006Z,16.50
2019-04-07T21:01:16.274Z,16.50
2019-04-07T21:04:33.083Z,16.50
2019-04-07T21:07:59.717Z,16.40
2019-04-07T21:11:13.232Z,16.40
2019-04-07T21:14:37.308Z,16.30
2019-04-07T21:17:58.278Z,16.30
2019-04-07T21:21:34.604Z,16.30
2019-04-07T21:25:00.853Z,16.20
2019-04-07T21:28:20.304Z,16.20
2019-04-07T21:31:34.480Z,16.20
2019-04-07T21:34:58.277Z,16.10
2019-04-07T21:38:16.166Z,16.10
2019-04-07T21:41:36.301Z,16.10
2019-04-07T21:44:59.901Z,16.00
2019-04-07T21:48:10.590Z,16.00
2019-04-07T21:51:33.675Z,16.00
2019-04-07T21:54:51.468Z,15.90
2019-04-07T21:58:05.537Z,15.90
2019-04-07T22:01:12.307Z,15.90
2019-04-07T22:04:29.813Z,15.80
2019-04-07T22:07:55.741Z,15.80
2019-04-07T22:10:57.375Z,15.80
2019-04-07T22:13:58.727Z,15.70
2019-04-07T22:17:02.493Z,15.70
2019-04-07T22:20:03.308Z,15.70
2019-04-07T22:23:08.242Z,15.70
2019-04-07T22:26:14.602Z,15.60
2019-04-07T22:29:11.885Z,15.60
2019-04-07T22:32:17.467Z,15.60
2019-04-07T22:35:16.890Z,15.50
2019-04-07T22:38:22.031Z,15.50
2019-04-07T22:41:22.088Z,15.50
2019-04-07T22:44:24.658Z,15.40
2019-04-07T22:47:26.118Z,15.40
2019-04-07T22:50:28.643Z,15.40
2019-04-07T22:53:31.391Z,15.40
2019-04-07T22:56:36.674Z,15.40
2019-04-07T22:59:36.397Z,15.30
2019-04-07T23:02:38.086Z,15.30
2019-04-07T23:05:39.629Z,15.30
2019-04-07T23:08:41.203Z,15.20
2019-04-07T23:11:42.594Z,15.20
2019-04-07T23:14:44.292Z,15.20
2019-04-07T23:17:47.244Z,15.20
2019-04-07T23:20:48.665Z,15.10
2019-04-07T23:23:50.358Z,15.10
2019-04-07T23:26:51.835Z,15.10
2019-04-07T23:29:53.331Z,15.10
2019-04-07T23:32:55.608Z,15.00
2019-04-07T23:35:57.487Z,15.00
2019-04-07T23:38:58.911Z,15.00
2019-04-07T23:42:00.694Z,15.00
2019-04-07T23:45:03.043Z,15.00
2019-04-07T23:48:06.854Z,14.90
2019-04-07T23:51:08.442Z,14.90
2019-04-07T23:54:14.563Z,14.90
2019-04-07T23:57:15.957Z,14.90
