createdAt,value
2019-03-25T00:00:58.533Z,4.87
2019-03-25T00:03:28.369Z,4.90
2019-03-25T00:05:58.166Z,4.27
2019-03-25T00:08:27.939Z,4.50
2019-03-25T00:10:58.592Z,5.07
2019-03-25T00:13:28.367Z,3.87
2019-03-25T00:15:58.188Z,4.03
2019-03-25T00:18:27.971Z,4.17
2019-03-25T00:20:57.778Z,3.97
2019-03-25T00:23:27.571Z,3.80
2019-03-25T00:25:57.435Z,3.83
2019-03-25T00:28:28.301Z,3.90
2019-03-25T00:30:58.095Z,3.97
2019-03-25T00:33:27.884Z,3.93
2019-03-25T00:35:57.658Z,4.40
2019-03-25T00:38:28.520Z,3.30
2019-03-25T00:40:58.309Z,3.73
2019-03-25T00:43:28.117Z,4.00
2019-03-25T00:45:57.866Z,3.70
2019-03-25T00:48:27.656Z,3.53
2019-03-25T00:50:57.431Z,3.60
2019-03-25T00:53:57.479Z,3.20
2019-03-25T00:56:27.263Z,3.43
2019-03-25T00:58:57.103Z,4.33
2019-03-25T01:01:26.913Z,3.53
2019-03-25T01:03:56.701Z,3.43
2019-03-25T01:06:26.552Z,3.53
2019-03-25T01:08:56.347Z,4.37
2019-03-25T01:11:27.267Z,3.83
2019-03-25T01:13:57.139Z,3.53
2019-03-25T01:17:22.559Z,3.23
2019-03-25T01:20:10.229Z,4.20
2019-03-25T01:22:40.064Z,4.20
2019-03-25T01:25:09.992Z,3.47
2019-03-25T01:27:39.788Z,3.70
2019-03-25T01:30:11.111Z,3.27
2019-03-25T01:32:40.895Z,3.70
2019-03-25T01:35:10.736Z,3.57
2019-03-25T01:37:40.523Z,4.43
2019-03-25T01:40:10.676Z,3.53
2019-03-25T01:42:40.466Z,4.37
2019-03-25T01:45:10.307Z,3.60
2019-03-25T01:47:40.096Z,4.53
2019-03-25T01:50:09.939Z,4.53
2019-03-25T01:52:39.727Z,4.40
2019-03-25T01:55:13.725Z,4.80
2019-03-25T01:57:41.063Z,4.07
2019-03-25T02:00:11.494Z,3.60
2019-03-25T02:02:41.270Z,4.40
2019-03-25T02:05:11.043Z,3.77
2019-03-25T02:07:40.841Z,4.03
2019-03-25T02:10:11.043Z,3.80
2019-03-25T02:12:41.917Z,4.03
2019-03-25T02:15:12.023Z,4.17
2019-03-25T02:17:41.815Z,4.53
2019-03-25T02:20:11.824Z,3.50
2019-03-25T02:22:41.717Z,3.80
2019-03-25T02:25:11.651Z,3.40
2019-03-25T02:27:41.427Z,3.87
2019-03-25T02:30:11.649Z,4.33
2019-03-25T02:32:41.433Z,4.30
2019-03-25T02:35:11.354Z,3.93
2019-03-25T02:37:41.129Z,4.20
2019-03-25T02:40:11.057Z,4.33
2019-03-25T02:42:40.898Z,4.60
2019-03-25T02:45:11.040Z,4.90
2019-03-25T02:47:40.780Z,4.23
2019-03-25T02:50:10.911Z,4.27
2019-03-25T02:52:40.697Z,4.47
2019-03-25T02:55:10.632Z,4.40
2019-03-25T02:57:40.403Z,3.80
2019-03-25T03:00:11.296Z,3.90
2019-03-25T03:02:41.072Z,4.40
2019-03-25T03:05:11.000Z,4.37
2019-03-25T03:07:40.793Z,4.50
2019-03-25T03:10:11.021Z,4.47
2019-03-25T03:12:40.810Z,5.63
2019-03-25T03:15:10.933Z,5.10
2019-03-25T03:17:40.715Z,4.70
2019-03-25T03:20:10.643Z,4.30
2019-03-25T03:22:40.425Z,4.97
2019-03-25T03:25:10.344Z,4.57
2019-03-25T03:27:40.133Z,4.50
2019-03-25T03:30:23.333Z,4.73
2019-03-25T03:32:53.123Z,5.07
2019-03-25T03:35:22.898Z,4.80
2019-03-25T03:37:52.697Z,5.57
2019-03-25T03:40:22.473Z,5.13
2019-03-25T03:42:52.426Z,4.97
2019-03-25T03:45:22.196Z,4.97
2019-03-25T03:47:52.004Z,5.47
2019-03-25T03:50:26.630Z,5.33
2019-03-25T03:52:57.093Z,5.93
2019-03-25T03:55:26.945Z,5.00
2019-03-25T03:57:57.245Z,5.63
2019-03-25T04:00:31.646Z,5.53
2019-03-25T04:03:01.428Z,4.70
2019-03-25T04:05:31.268Z,5.50
2019-03-25T04:08:01.062Z,5.73
2019-03-25T04:10:30.829Z,5.07
2019-03-25T04:13:19.964Z,5.43
2019-03-25T04:15:49.808Z,5.87
2019-03-25T04:18:19.622Z,6.00
2019-03-25T04:20:49.412Z,5.77
2019-03-25T04:23:19.184Z,5.83
2019-03-25T04:25:48.995Z,5.17
2019-03-25T04:28:18.772Z,5.60
2019-03-25T04:30:48.561Z,5.90
2019-03-25T04:33:18.337Z,6.57
2019-03-25T04:35:48.139Z,5.87
2019-03-25T04:38:17.921Z,5.70
2019-03-25T04:40:47.699Z,6.10
2019-03-25T04:43:17.472Z,6.00
2019-03-25T04:45:47.263Z,6.37
2019-03-25T04:48:17.046Z,6.10
2019-03-25T04:50:46.838Z,5.80
2019-03-25T04:53:16.612Z,6.47
2019-03-25T04:55:46.425Z,6.10
2019-03-25T04:58:16.206Z,6.47
2019-03-25T05:00:46.062Z,7.23
2019-03-25T05:03:15.842Z,7.60
2019-03-25T05:05:45.646Z,6.80
2019-03-25T05:08:15.431Z,6.97
2019-03-25T05:10:45.235Z,7.73
2019-03-25T05:13:15.010Z,7.37
2019-03-25T05:15:44.798Z,8.07
2019-03-25T05:18:14.582Z,6.80
2019-03-25T05:20:44.362Z,7.20
2019-03-25T05:23:14.162Z,8.20
2019-03-25T05:25:43.929Z,8.80
2019-03-25T05:28:13.718Z,8.33
2019-03-25T05:30:43.491Z,7.57
2019-03-25T05:33:13.290Z,8.03
2019-03-25T05:35:43.066Z,8.47
2019-03-25T05:38:12.860Z,6.63
2019-03-25T05:40:42.631Z,5.90
2019-03-25T05:43:12.423Z,5.07
2019-03-25T05:45:43.259Z,4.57
2019-03-25T05:48:13.042Z,5.03
2019-03-25T05:50:42.807Z,5.30
2019-03-25T05:53:12.603Z,5.23
2019-03-25T05:55:42.393Z,7.40
2019-03-25T05:58:12.169Z,5.53
2019-03-25T06:00:42.019Z,5.07
2019-03-25T06:03:11.795Z,5.03
2019-03-25T06:05:41.575Z,4.70
2019-03-25T06:08:11.351Z,4.93
2019-03-25T06:10:41.131Z,3.50
2019-03-25T06:13:10.903Z,3.30
2019-03-25T06:15:40.699Z,3.13
2019-03-25T06:18:10.467Z,3.57
2019-03-25T06:20:40.260Z,3.30
2019-03-25T06:23:10.047Z,3.30
2019-03-25T06:25:39.872Z,3.50
2019-03-25T06:28:09.659Z,3.63
2019-03-25T06:30:39.423Z,3.30
2019-03-25T06:33:12.706Z,2.70
2019-03-25T06:35:40.689Z,3.07
2019-03-25T06:38:10.475Z,3.83
2019-03-25T06:40:40.243Z,3.07
2019-03-25T06:43:10.027Z,3.50
2019-03-25T06:45:39.816Z,3.40
2019-03-25T06:48:09.591Z,3.17
2019-03-25T06:50:39.360Z,3.40
2019-03-25T06:53:09.160Z,3.83
2019-03-25T06:55:38.927Z,3.60
2019-03-25T06:58:08.715Z,3.73
2019-03-25T07:00:38.486Z,4.57
2019-03-25T07:03:08.339Z,3.97
2019-03-25T07:05:38.127Z,4.00
2019-03-25T07:08:07.910Z,3.63
2019-03-25T07:10:38.042Z,4.40
2019-03-25T07:13:07.900Z,3.53
2019-03-25T07:15:44.315Z,4.07
2019-03-25T07:18:14.326Z,5.23
2019-03-25T07:20:44.118Z,4.23
2019-03-25T07:23:13.899Z,4.00
2019-03-25T07:25:43.734Z,4.07
2019-03-25T07:28:13.520Z,3.90
2019-03-25T07:30:43.307Z,3.87
2019-03-25T07:33:13.074Z,4.03
2019-03-25T07:35:42.869Z,4.33
2019-03-25T07:38:12.637Z,3.60
2019-03-25T07:40:42.419Z,4.30
2019-03-25T07:43:12.193Z,3.83
2019-03-25T07:45:42.008Z,3.67
2019-03-25T07:48:11.780Z,3.87
2019-03-25T07:50:41.576Z,3.40
2019-03-25T07:53:11.350Z,3.00
2019-03-25T07:55:41.136Z,3.87
2019-03-25T07:58:10.937Z,4.00
2019-03-25T08:00:40.707Z,4.57
2019-03-25T08:03:10.488Z,4.50
2019-03-25T08:05:40.267Z,3.63
2019-03-25T08:08:10.129Z,4.07
2019-03-25T08:10:39.912Z,4.20
2019-03-25T08:13:09.716Z,4.13
2019-03-25T08:15:39.645Z,3.90
2019-03-25T08:18:09.431Z,3.73
2019-03-25T08:20:39.211Z,4.23
2019-03-25T08:23:09.002Z,3.43
2019-03-25T08:25:38.779Z,4.07
2019-03-25T08:28:08.567Z,4.03
2019-03-25T08:30:38.406Z,3.60
2019-03-25T08:33:08.197Z,2.93
2019-03-25T08:35:38.039Z,3.43
2019-03-25T08:38:07.830Z,4.47
2019-03-25T08:40:37.609Z,3.57
2019-03-25T08:43:07.422Z,3.63
2019-03-25T08:45:37.203Z,3.20
2019-03-25T08:48:07.011Z,3.73
2019-03-25T08:50:36.799Z,3.10
2019-03-25T08:53:06.710Z,3.70
2019-03-25T08:55:36.514Z,3.47
2019-03-25T08:58:11.921Z,3.77
2019-03-25T09:00:37.943Z,2.90
2019-03-25T09:03:07.726Z,3.53
2019-03-25T09:05:37.512Z,4.13
2019-03-25T09:08:07.287Z,3.70
2019-03-25T09:10:37.127Z,3.63
2019-03-25T09:13:06.903Z,3.60
2019-03-25T09:15:36.699Z,3.43
2019-03-25T09:18:06.547Z,4.23
2019-03-25T09:20:36.356Z,3.20
2019-03-25T09:23:06.191Z,3.07
2019-03-25T09:25:36.329Z,4.07
2019-03-25T09:28:06.187Z,4.40
2019-03-25T09:30:54.132Z,2.83
2019-03-25T09:33:23.975Z,2.60
2019-03-25T09:35:53.843Z,2.20
2019-03-25T09:38:23.623Z,2.20
2019-03-25T09:40:53.409Z,2.57
2019-03-25T09:43:23.202Z,1.73
2019-03-25T09:45:52.971Z,1.80
2019-03-25T09:48:22.751Z,2.10
2019-03-25T09:50:52.519Z,2.00
2019-03-25T09:53:22.308Z,2.30
2019-03-25T09:55:52.082Z,2.23
2019-03-25T09:58:21.871Z,2.17
2019-03-25T10:00:52.260Z,1.77
2019-03-25T10:03:23.105Z,1.90
2019-03-25T10:05:52.951Z,1.90
2019-03-25T10:08:22.747Z,2.40
2019-03-25T10:10:52.514Z,1.57
2019-03-25T10:13:22.298Z,1.87
2019-03-25T10:15:52.072Z,1.87
2019-03-25T10:18:21.854Z,2.03
2019-03-25T10:20:51.641Z,2.17
2019-03-25T10:23:21.444Z,1.90
2019-03-25T10:25:51.336Z,1.90
2019-03-25T10:28:21.163Z,1.80
2019-03-25T10:30:50.958Z,2.10
2019-03-25T10:33:20.813Z,1.47
2019-03-25T10:35:50.681Z,2.13
2019-03-25T10:38:20.470Z,2.43
2019-03-25T10:40:50.336Z,2.03
2019-03-25T10:43:20.138Z,2.23
2019-03-25T10:45:49.950Z,1.83
2019-03-25T10:48:19.734Z,1.97
2019-03-25T10:50:49.536Z,2.07
2019-03-25T10:53:19.320Z,1.70
2019-03-25T10:55:49.122Z,1.03
2019-03-25T10:58:18.908Z,1.60
2019-03-25T11:00:48.720Z,1.53
2019-03-25T11:03:18.520Z,1.40
2019-03-25T11:05:48.568Z,1.53
2019-03-25T11:08:18.362Z,0.90
2019-03-25T11:10:48.140Z,1.20
2019-03-25T11:13:18.657Z,1.20
2019-03-25T11:15:48.486Z,1.97
2019-03-25T11:18:18.278Z,3.17
2019-03-25T11:20:48.101Z,1.70
2019-03-25T11:23:17.875Z,1.57
2019-03-25T11:25:47.683Z,3.10
2019-03-25T11:28:17.484Z,1.77
2019-03-25T11:30:52.918Z,1.73
2019-03-25T11:33:23.940Z,1.03
2019-03-25T11:35:53.890Z,1.63
2019-03-25T11:38:24.783Z,1.23
2019-03-25T11:40:54.660Z,1.60
2019-03-25T11:43:24.428Z,1.90
2019-03-25T11:45:54.312Z,1.33
2019-03-25T11:48:24.094Z,1.20
2019-03-25T11:50:53.900Z,1.90
2019-03-25T11:53:23.688Z,1.80
2019-03-25T11:55:53.555Z,1.47
2019-03-25T11:58:23.344Z,2.37
2019-03-25T12:00:53.141Z,2.00
2019-03-25T12:03:22.934Z,2.40
2019-03-25T12:05:52.752Z,2.00
2019-03-25T12:08:22.644Z,1.93
2019-03-25T12:10:53.410Z,2.20
2019-03-25T12:13:23.196Z,2.00
2019-03-25T12:15:53.005Z,2.97
2019-03-25T12:18:22.873Z,2.13
2019-03-25T12:20:52.668Z,1.90
2019-03-25T12:23:26.552Z,1.67
2019-03-25T12:25:54.054Z,1.70
2019-03-25T12:28:23.799Z,1.73
2019-03-25T12:30:53.597Z,1.20
2019-03-25T12:33:23.550Z,1.80
2019-03-25T12:35:53.327Z,2.03
2019-03-25T12:38:23.116Z,1.70
2019-03-25T12:40:52.910Z,1.20
2019-03-25T12:43:22.699Z,2.00
2019-03-25T12:45:52.482Z,1.60
2019-03-25T12:48:22.340Z,2.17
2019-03-25T12:50:52.107Z,1.13
2019-03-25T12:53:21.907Z,1.67
2019-03-25T12:55:51.679Z,1.93
2019-03-25T12:58:21.459Z,1.37
2019-03-25T13:00:51.247Z,1.80
2019-03-25T13:03:21.038Z,1.90
2019-03-25T13:05:50.818Z,0.77
2019-03-25T13:08:20.612Z,0.87
2019-03-25T13:10:50.395Z,0.70
2019-03-25T13:13:20.180Z,1.20
2019-03-25T13:15:50.023Z,0.67
2019-03-25T13:18:19.803Z,1.17
2019-03-25T13:20:50.664Z,0.93
2019-03-25T13:23:21.517Z,0.90
2019-03-25T13:25:51.300Z,1.03
2019-03-25T13:28:22.156Z,1.10
2019-03-25T13:30:51.942Z,1.30
2019-03-25T13:33:21.721Z,1.33
2019-03-25T13:35:51.516Z,1.30
2019-03-25T13:38:21.287Z,1.30
2019-03-25T13:40:51.077Z,1.30
2019-03-25T13:43:20.899Z,1.27
2019-03-25T13:45:50.699Z,1.13
2019-03-25T13:48:20.488Z,1.40
2019-03-25T13:50:50.268Z,1.60
2019-03-25T13:53:20.067Z,1.33
2019-03-25T13:55:49.844Z,1.67
2019-03-25T13:58:19.635Z,1.40
2019-03-25T14:00:49.416Z,1.43
2019-03-25T14:03:19.202Z,1.43
2019-03-25T14:05:48.987Z,1.57
2019-03-25T14:08:18.775Z,0.97
2019-03-25T14:10:48.559Z,1.77
2019-03-25T14:13:18.403Z,1.70
2019-03-25T14:15:48.219Z,1.87
2019-03-25T14:18:18.024Z,2.13
2019-03-25T14:20:47.865Z,1.83
2019-03-25T14:23:17.670Z,2.00
2019-03-25T14:25:47.457Z,1.90
2019-03-25T14:28:17.248Z,1.87
2019-03-25T14:30:47.039Z,1.93
2019-03-25T14:33:16.820Z,2.23
2019-03-25T14:35:46.608Z,2.87
2019-03-25T14:38:16.396Z,1.93
2019-03-25T14:40:46.191Z,2.83
2019-03-25T14:43:15.965Z,2.47
2019-03-25T14:45:45.843Z,1.77
2019-03-25T14:48:15.621Z,2.40
2019-03-25T14:50:45.407Z,2.07
2019-03-25T14:53:15.199Z,2.37
2019-03-25T14:55:45.050Z,2.23
2019-03-25T14:58:14.850Z,2.47
2019-03-25T15:00:44.623Z,1.60
2019-03-25T15:03:14.420Z,2.40
2019-03-25T15:05:44.193Z,2.43
2019-03-25T15:08:13.983Z,1.93
2019-03-25T15:10:53.257Z,1.80
2019-03-25T15:13:15.318Z,1.57
2019-03-25T15:15:45.086Z,1.83
2019-03-25T15:18:15.719Z,1.50
2019-03-25T15:20:45.933Z,2.07
2019-03-25T15:23:15.732Z,2.17
2019-03-25T15:25:45.506Z,2.10
2019-03-25T15:28:15.367Z,2.17
2019-03-25T15:30:45.153Z,2.10
2019-03-25T15:33:15.004Z,2.47
2019-03-25T15:35:44.799Z,2.50
2019-03-25T15:38:14.575Z,1.90
2019-03-25T15:40:44.539Z,2.63
2019-03-25T15:43:14.346Z,4.70
2019-03-25T15:45:44.269Z,1.63
2019-03-25T15:48:14.105Z,2.10
2019-03-25T15:50:43.907Z,2.67
2019-03-25T15:53:13.681Z,1.50
2019-03-25T15:55:43.548Z,2.17
2019-03-25T15:58:13.324Z,1.83
2019-03-25T16:00:48.004Z,1.80
2019-03-25T16:03:15.675Z,2.30
2019-03-25T16:05:45.475Z,1.90
2019-03-25T16:08:15.256Z,1.93
2019-03-25T16:10:45.058Z,1.57
2019-03-25T16:13:16.010Z,1.57
2019-03-25T16:15:45.878Z,1.60
2019-03-25T16:18:39.371Z,1.50
2019-03-25T16:21:09.298Z,2.13
2019-03-25T16:23:39.230Z,2.10
2019-03-25T16:26:09.178Z,2.23
2019-03-25T16:28:39.231Z,2.40
2019-03-25T16:31:09.025Z,2.10
2019-03-25T16:33:38.827Z,2.63
2019-03-25T16:36:08.675Z,2.10
2019-03-25T16:38:38.576Z,2.03
2019-03-25T16:41:08.416Z,2.10
2019-03-25T16:43:38.210Z,2.57
2019-03-25T16:46:08.002Z,1.83
2019-03-25T16:48:37.784Z,2.63
2019-03-25T16:51:07.552Z,2.33
2019-03-25T16:53:38.361Z,2.90
2019-03-25T16:56:08.150Z,2.43
2019-03-25T16:58:37.975Z,2.70
2019-03-25T17:01:10.339Z,2.67
2019-03-25T17:03:40.196Z,3.87
2019-03-25T17:06:09.985Z,3.10
2019-03-25T17:08:39.833Z,2.60
2019-03-25T17:11:09.727Z,2.37
2019-03-25T17:13:39.607Z,2.40
2019-03-25T17:16:09.481Z,3.33
2019-03-25T17:18:39.281Z,2.50
2019-03-25T17:21:09.086Z,4.33
2019-03-25T17:23:38.890Z,3.83
2019-03-25T17:26:08.768Z,3.27
2019-03-25T17:28:38.539Z,3.00
2019-03-25T17:31:08.326Z,2.60
2019-03-25T17:33:38.120Z,2.93
2019-03-25T17:36:07.900Z,2.50
2019-03-25T17:38:37.694Z,2.80
2019-03-25T17:41:07.477Z,3.13
2019-03-25T17:43:37.266Z,3.43
2019-03-25T17:46:19.190Z,2.80
2019-03-25T17:48:49.043Z,2.53
2019-03-25T17:51:18.900Z,3.17
2019-03-25T17:53:55.637Z,2.70
2019-03-25T17:56:28.340Z,2.77
2019-03-25T17:58:58.133Z,2.07
2019-03-25T18:01:32.603Z,2.20
2019-03-25T18:04:02.246Z,2.53
2019-03-25T18:06:32.083Z,2.10
2019-03-25T18:09:01.924Z,2.37
2019-03-25T18:11:34.152Z,2.37
2019-03-25T18:14:04.030Z,2.00
2019-03-25T18:16:33.886Z,3.37
2019-03-25T18:19:04.067Z,2.20
2019-03-25T18:21:33.940Z,1.70
2019-03-25T18:24:03.957Z,1.50
2019-03-25T18:26:33.732Z,2.80
2019-03-25T18:29:03.570Z,2.17
2019-03-25T18:31:42.906Z,1.97
2019-03-25T18:34:04.972Z,1.83
2019-03-25T18:36:34.766Z,2.57
2019-03-25T18:39:09.728Z,2.30
2019-03-25T18:41:39.700Z,2.10
2019-03-25T18:44:09.554Z,2.47
2019-03-25T18:46:39.394Z,3.37
2019-03-25T18:49:10.255Z,2.70
2019-03-25T18:51:40.057Z,2.23
2019-03-25T18:54:09.841Z,2.60
2019-03-25T18:56:39.640Z,4.40
2019-03-25T18:59:10.560Z,2.60
2019-03-25T19:01:40.456Z,3.87
2019-03-25T19:04:10.524Z,3.37
2019-03-25T19:06:41.773Z,3.80
2019-03-25T19:09:11.573Z,2.70
2019-03-25T19:11:41.358Z,2.50
2019-03-25T19:14:12.113Z,2.53
2019-03-25T19:16:41.894Z,2.20
2019-03-25T19:19:11.703Z,2.37
2019-03-25T19:21:41.490Z,2.60
2019-03-25T19:24:11.358Z,2.30
2019-03-25T19:26:41.201Z,2.30
2019-03-25T19:29:10.979Z,2.73
2019-03-25T19:31:40.788Z,2.20
2019-03-25T19:34:10.629Z,3.07
2019-03-25T19:36:40.415Z,2.50
2019-03-25T19:39:10.198Z,2.57
2019-03-25T19:41:40.009Z,2.57
2019-03-25T19:44:09.808Z,2.23
2019-03-25T19:46:39.778Z,2.50
2019-03-25T19:49:11.768Z,2.37
2019-03-25T19:51:44.696Z,2.43
2019-03-25T19:54:14.524Z,2.10
2019-03-25T19:56:45.349Z,3.33
2019-03-25T19:59:19.601Z,2.50
2019-03-25T20:01:49.571Z,2.77
2019-03-25T20:04:19.548Z,2.57
2019-03-25T20:06:49.591Z,2.43
2019-03-25T20:09:19.445Z,2.73
2019-03-25T20:11:49.377Z,2.60
2019-03-25T20:14:19.313Z,3.40
2019-03-25T20:16:49.196Z,2.83
2019-03-25T20:19:19.094Z,2.77
2019-03-25T20:21:48.920Z,2.50
2019-03-25T20:24:18.725Z,2.13
2019-03-25T20:26:48.676Z,2.50
2019-03-25T20:29:18.460Z,4.30
2019-03-25T20:31:48.256Z,3.10
2019-03-25T20:34:18.056Z,2.63
2019-03-25T20:36:48.816Z,2.80
2019-03-25T20:39:18.735Z,2.63
2019-03-25T20:41:48.613Z,2.87
2019-03-25T20:44:18.730Z,2.80
2019-03-25T20:46:50.173Z,2.80
2019-03-25T20:49:20.155Z,2.40
2019-03-25T20:51:50.010Z,3.07
2019-03-25T20:54:19.907Z,2.37
2019-03-25T20:56:50.937Z,2.30
2019-03-25T20:59:20.767Z,3.00
2019-03-25T21:01:50.544Z,3.03
2019-03-25T21:04:21.836Z,2.53
2019-03-25T21:06:54.498Z,2.97
2019-03-25T21:09:23.200Z,2.63
2019-03-25T21:11:54.707Z,2.30
2019-03-25T21:14:26.276Z,2.90
2019-03-25T21:16:56.124Z,3.30
2019-03-25T21:19:25.971Z,3.23
2019-03-25T21:21:55.834Z,3.17
2019-03-25T21:24:25.759Z,3.73
2019-03-25T21:26:55.671Z,3.37
2019-03-25T21:29:25.503Z,2.80
2019-03-25T21:31:56.981Z,2.83
2019-03-25T21:34:26.954Z,3.80
2019-03-25T21:36:56.887Z,2.90
2019-03-25T21:39:30.671Z,3.90
2019-03-25T21:42:00.440Z,3.10
2019-03-25T21:44:30.365Z,3.97
2019-03-25T21:47:01.829Z,3.50
2019-03-25T21:49:31.798Z,2.57
2019-03-25T21:52:01.680Z,2.83
2019-03-25T21:54:31.526Z,2.83
2019-03-25T21:57:01.339Z,2.43
2019-03-25T21:59:31.297Z,2.30
2019-03-25T22:02:01.144Z,2.53
2019-03-25T22:04:31.132Z,2.50
2019-03-25T22:07:01.022Z,2.47
2019-03-25T22:09:32.636Z,2.83
2019-03-25T22:12:03.983Z,2.27
2019-03-25T22:14:33.833Z,3.47
2019-03-25T22:17:03.684Z,2.87
2019-03-25T22:19:34.028Z,3.43
2019-03-25T22:22:03.801Z,2.63
2019-03-25T22:24:33.596Z,2.77
2019-03-25T22:27:03.404Z,2.57
2019-03-25T22:29:33.226Z,2.60
2019-03-25T22:32:03.036Z,2.87
2019-03-25T22:34:32.848Z,2.67
2019-03-25T22:37:02.657Z,2.63
2019-03-25T22:39:32.456Z,2.57
2019-03-25T22:42:02.238Z,2.57
2019-03-25T22:44:32.045Z,3.00
2019-03-25T22:47:05.149Z,2.67
2019-03-25T22:49:33.388Z,3.00
2019-03-25T22:52:03.178Z,3.53
2019-03-25T22:54:35.063Z,2.50
2019-03-25T22:57:04.861Z,2.53
2019-03-25T22:59:34.637Z,2.97
2019-03-25T23:02:04.662Z,2.40
2019-03-25T23:04:34.457Z,4.37
2019-03-25T23:07:04.298Z,1.90
2019-03-25T23:09:34.080Z,2.70
2019-03-25T23:12:05.512Z,3.90
2019-03-25T23:14:35.306Z,2.87
2019-03-25T23:17:07.860Z,2.83
2019-03-25T23:19:38.737Z,2.73
2019-03-25T23:22:08.803Z,2.87
2019-03-25T23:24:38.662Z,2.73
2019-03-25T23:27:08.459Z,2.83
2019-03-25T23:29:38.253Z,2.30
2019-03-25T23:32:10.528Z,3.10
2019-03-25T23:34:40.395Z,3.00
2019-03-25T23:37:10.198Z,3.07
2019-03-25T23:39:41.546Z,3.00
2019-03-25T23:42:12.994Z,3.33
2019-03-25T23:44:42.838Z,2.73
2019-03-25T23:47:12.681Z,2.37
2019-03-25T23:49:42.467Z,2.87
2019-03-25T23:52:12.251Z,2.70
2019-03-25T23:54:42.070Z,3.40
2019-03-25T23:57:11.895Z,2.47
2019-03-25T23:59:41.706Z,2.30
