createdAt,value
2022-12-08T00:01:16.843Z,30.65
2022-12-08T00:03:44.343Z,31.80
2022-12-08T00:06:50.313Z,34.88
2022-12-08T00:09:37.970Z,31.95
2022-12-08T00:12:09.639Z,32.97
2022-12-08T00:14:43.459Z,32.33
2022-12-08T00:17:12.055Z,24.67
2022-12-08T00:19:39.998Z,28.45
2022-12-08T00:22:09.259Z,31.45
2022-12-08T00:24:40.915Z,50.65
2022-12-08T00:27:12.570Z,47.97
2022-12-08T00:29:39.632Z,39.15
2022-12-08T00:32:07.097Z,37.80
2022-12-08T00:34:34.853Z,35.85
2022-12-08T00:37:01.748Z,31.52
2022-12-08T00:39:28.593Z,25.55
2022-12-08T00:42:13.605Z,26.75
2022-12-08T00:44:42.900Z,26.60
2022-12-08T00:47:10.718Z,27.67
2022-12-08T00:49:37.679Z,25.35
2022-12-08T00:52:04.696Z,23.45
2022-12-08T00:54:31.748Z,26.48
2022-12-08T00:56:58.620Z,27.30
2022-12-08T00:59:25.612Z,26.63
2022-12-08T01:01:52.576Z,23.92
2022-12-08T01:04:20.039Z,25.92
2022-12-08T01:06:47.894Z,29.55
2022-12-08T01:09:16.054Z,28.00
2022-12-08T01:11:44.663Z,26.05
2022-12-08T01:14:12.506Z,25.98
2022-12-08T01:16:41.599Z,26.85
2022-12-08T01:19:11.077Z,23.65
2022-12-08T01:21:38.058Z,27.25
2022-12-08T01:24:05.377Z,28.63
2022-12-08T01:26:32.244Z,27.75
2022-12-08T01:28:59.200Z,28.45
2022-12-08T01:31:26.273Z,26.92
2022-12-08T01:33:53.463Z,25.52
2022-12-08T01:36:26.067Z,26.67
2022-12-08T01:38:54.145Z,26.33
2022-12-08T01:41:23.998Z,25.27
2022-12-08T01:43:53.881Z,25.17
2022-12-08T01:46:20.785Z,25.75
2022-12-08T01:48:48.550Z,23.63
2022-12-08T01:51:15.775Z,22.10
2022-12-08T01:53:42.747Z,22.48
2022-12-08T01:56:18.680Z,23.00
2022-12-08T01:58:49.681Z,23.58
2022-12-08T02:01:17.469Z,23.98
2022-12-08T02:04:00.556Z,21.02
2022-12-08T02:06:35.171Z,21.95
2022-12-08T02:09:05.488Z,23.05
2022-12-08T02:11:32.444Z,23.40
2022-12-08T02:14:01.728Z,25.20
2022-12-08T02:16:42.350Z,23.77
2022-12-08T02:19:34.959Z,23.50
2022-12-08T02:22:07.488Z,21.50
2022-12-08T02:24:46.121Z,23.77
2022-12-08T02:27:18.740Z,19.63
2022-12-08T02:30:18.770Z,16.83
2022-12-08T02:33:05.057Z,14.82
2022-12-08T02:35:36.895Z,22.05
2022-12-08T02:38:30.139Z,19.48
2022-12-08T02:41:08.762Z,24.88
2022-12-08T02:43:45.800Z,23.70
2022-12-08T02:46:27.640Z,28.13
2022-12-08T02:48:56.956Z,43.35
2022-12-08T02:51:24.002Z,41.47
2022-12-08T02:53:51.293Z,33.90
2022-12-08T02:56:39.446Z,32.83
2022-12-08T02:59:47.778Z,29.83
2022-12-08T03:02:32.265Z,28.02
2022-12-08T03:05:17.237Z,23.73
2022-12-08T03:08:03.402Z,25.47
2022-12-08T03:10:53.598Z,25.27
2022-12-08T03:13:24.837Z,28.27
2022-12-08T03:15:55.203Z,30.15
2022-12-08T03:18:27.840Z,30.48
2022-12-08T03:20:55.389Z,24.02
2022-12-08T03:23:24.499Z,18.73
2022-12-08T03:26:05.062Z,18.45
2022-12-08T03:28:32.005Z,19.38
2022-12-08T03:31:06.379Z,19.08
2022-12-08T03:33:38.253Z,17.67
2022-12-08T03:36:08.418Z,13.27
2022-12-08T03:38:41.377Z,12.82
2022-12-08T03:41:20.169Z,23.45
2022-12-08T03:43:59.498Z,20.63
2022-12-08T03:48:54.744Z,19.52
2022-12-08T03:51:21.974Z,22.10
2022-12-08T03:53:49.584Z,19.38
2022-12-08T03:56:34.086Z,23.27
2022-12-08T03:59:01.667Z,26.67
2022-12-08T04:01:28.869Z,22.90
2022-12-08T04:03:55.737Z,25.50
2022-12-08T04:06:22.774Z,26.08
2022-12-08T04:08:50.466Z,22.40
2022-12-08T04:11:18.234Z,24.23
2022-12-08T04:13:45.406Z,26.58
2022-12-08T04:16:17.438Z,27.95
2022-12-08T04:18:44.747Z,20.52
2022-12-08T04:21:11.925Z,25.05
2022-12-08T04:23:38.874Z,24.33
2022-12-08T04:26:06.099Z,26.75
2022-12-08T04:28:32.996Z,26.95
2022-12-08T04:31:00.209Z,27.98
2022-12-08T04:33:27.248Z,28.52
2022-12-08T04:35:54.293Z,28.90
2022-12-08T04:38:21.400Z,28.42
2022-12-08T04:40:48.388Z,28.15
2022-12-08T04:43:15.541Z,26.92
2022-12-08T04:45:43.157Z,22.65
2022-12-08T04:48:12.693Z,21.73
2022-12-08T04:50:41.967Z,20.45
2022-12-08T04:53:10.249Z,23.13
2022-12-08T04:55:45.037Z,32.70
2022-12-08T04:58:14.218Z,33.95
2022-12-08T05:00:41.435Z,31.73
2022-12-08T05:03:09.329Z,27.83
2022-12-08T05:05:36.246Z,24.58
2022-12-08T05:08:03.436Z,26.73
2022-12-08T05:10:30.406Z,23.05
2022-12-08T05:12:58.975Z,26.98
2022-12-08T05:15:26.194Z,26.90
2022-12-08T05:17:53.098Z,27.85
2022-12-08T05:20:20.329Z,29.25
2022-12-08T05:22:47.302Z,36.70
2022-12-08T05:25:15.052Z,26.65
2022-12-08T05:27:43.225Z,25.60
2022-12-08T05:30:10.332Z,24.92
2022-12-08T05:32:37.470Z,26.98
2022-12-08T05:35:04.718Z,25.42
2022-12-08T05:37:31.669Z,27.20
2022-12-08T05:39:58.736Z,26.58
2022-12-08T05:42:25.637Z,23.50
2022-12-08T05:44:53.066Z,24.33
2022-12-08T05:47:20.188Z,24.90
2022-12-08T05:49:47.103Z,23.88
2022-12-08T05:52:13.966Z,21.35
2022-12-08T05:54:40.883Z,18.75
2022-12-08T05:57:07.778Z,19.10
2022-12-08T05:59:34.845Z,13.38
2022-12-08T06:02:01.851Z,21.55
2022-12-08T06:04:28.859Z,20.55
2022-12-08T06:06:55.902Z,17.10
2022-12-08T06:09:22.812Z,13.13
2022-12-08T06:11:49.796Z,13.65
2022-12-08T06:14:16.610Z,15.57
2022-12-08T06:16:43.604Z,13.98
2022-12-08T06:19:10.554Z,17.73
2022-12-08T06:21:37.457Z,29.60
2022-12-08T06:24:04.534Z,38.50
2022-12-08T06:26:31.381Z,35.38
2022-12-08T06:29:00.751Z,32.85
2022-12-08T06:31:28.446Z,20.92
2022-12-08T06:33:55.584Z,23.10
2022-12-08T06:36:26.337Z,21.15
2022-12-08T06:38:53.273Z,18.90
2022-12-08T06:41:20.375Z,19.23
2022-12-08T06:43:47.436Z,19.55
2022-12-08T06:46:16.959Z,17.00
2022-12-08T06:48:44.422Z,17.75
2022-12-08T06:51:15.004Z,21.75
2022-12-08T06:53:42.910Z,21.50
2022-12-08T06:56:11.196Z,23.45
2022-12-08T06:58:38.471Z,25.13
2022-12-08T07:01:11.709Z,35.30
2022-12-08T07:03:39.474Z,35.97
2022-12-08T07:06:07.147Z,38.80
2022-12-08T07:08:34.945Z,34.15
2022-12-08T07:11:08.848Z,36.47
2022-12-08T07:13:35.774Z,39.85
2022-12-08T07:16:06.143Z,43.30
2022-12-08T07:18:33.031Z,45.15
2022-12-08T07:21:11.150Z,49.28
2022-12-08T07:23:38.342Z,52.35
2022-12-08T07:26:08.460Z,48.90
2022-12-08T07:28:37.483Z,52.15
2022-12-08T07:31:05.240Z,52.03
2022-12-08T07:33:33.017Z,45.50
2022-12-08T07:36:02.255Z,39.72
2022-12-08T07:38:29.641Z,38.75
2022-12-08T07:40:56.912Z,33.95
2022-12-08T07:43:24.044Z,34.13
2022-12-08T07:45:51.137Z,34.90
2022-12-08T07:48:18.682Z,34.40
2022-12-08T07:50:46.311Z,36.97
2022-12-08T07:53:13.679Z,33.78
2022-12-08T07:55:42.729Z,31.65
2022-12-08T07:58:10.281Z,30.02
2022-12-08T08:00:37.501Z,27.40
2022-12-08T08:03:04.656Z,28.85
2022-12-08T08:05:31.763Z,26.85
2022-12-08T08:07:58.721Z,20.85
2022-12-08T08:10:25.699Z,24.02
2022-12-08T08:12:52.586Z,25.77
2022-12-08T08:15:21.272Z,29.65
2022-12-08T08:17:52.328Z,30.55
2022-12-08T08:20:20.171Z,30.88
2022-12-08T08:22:48.326Z,33.03
2022-12-08T08:25:16.337Z,39.45
2022-12-08T08:27:43.589Z,39.60
2022-12-08T08:30:18.178Z,40.58
2022-12-08T08:32:47.295Z,39.60
2022-12-08T08:35:14.382Z,40.58
2022-12-08T08:37:45.755Z,42.13
2022-12-08T08:40:15.922Z,41.67
2022-12-08T08:42:42.788Z,42.65
2022-12-08T08:45:10.138Z,43.55
2022-12-08T08:47:37.021Z,43.40
2022-12-08T08:50:04.952Z,48.20
2022-12-08T08:52:32.056Z,66.10
2022-12-08T08:54:58.962Z,81.45
2022-12-08T08:57:26.346Z,80.75
2022-12-08T08:59:54.102Z,75.70
2022-12-08T09:02:21.439Z,66.97
2022-12-08T09:04:48.690Z,72.85
2022-12-08T09:07:16.294Z,71.03
2022-12-08T09:09:43.338Z,53.00
2022-12-08T09:12:10.442Z,54.25
2022-12-08T09:14:37.353Z,53.08
2022-12-08T09:17:04.509Z,50.83
2022-12-08T09:19:31.766Z,48.65
2022-12-08T09:21:58.668Z,43.72
2022-12-08T09:24:25.608Z,42.85
2022-12-08T09:26:52.501Z,39.05
2022-12-08T09:29:19.408Z,36.85
2022-12-08T09:31:46.527Z,33.42
2022-12-08T09:34:13.666Z,32.72
2022-12-08T09:36:40.863Z,30.70
2022-12-08T09:39:08.121Z,32.53
2022-12-08T09:41:44.809Z,29.25
2022-12-08T09:45:05.555Z,28.23
2022-12-08T09:47:39.220Z,25.55
2022-12-08T09:50:30.318Z,27.55
2022-12-08T09:53:09.521Z,24.85
2022-12-08T09:56:00.362Z,27.10
2022-12-08T09:58:55.680Z,29.17
2022-12-08T10:01:27.255Z,30.42
2022-12-08T10:03:56.935Z,31.90
2022-12-08T10:06:48.013Z,30.98
2022-12-08T10:09:31.062Z,29.52
2022-12-08T10:12:00.774Z,31.02
2022-12-08T10:14:33.650Z,40.63
2022-12-08T10:17:24.071Z,39.97
2022-12-08T10:19:57.944Z,46.60
2022-12-08T10:22:27.399Z,43.72
2022-12-08T10:25:16.928Z,44.60
2022-12-08T10:27:44.394Z,39.50
2022-12-08T10:30:17.493Z,38.15
2022-12-08T10:32:48.238Z,35.35
2022-12-08T10:35:17.045Z,33.05
2022-12-08T10:38:06.454Z,32.55
2022-12-08T10:40:43.869Z,30.45
2022-12-08T10:43:23.145Z,31.67
2022-12-08T10:45:50.267Z,29.25
2022-12-08T10:48:27.905Z,29.33
2022-12-08T10:51:00.094Z,28.45
2022-12-08T10:53:32.759Z,28.55
2022-12-08T10:56:02.639Z,28.42
2022-12-08T10:58:41.528Z,30.55
2022-12-08T11:01:18.820Z,28.50
2022-12-08T11:03:50.228Z,25.88
2022-12-08T11:06:29.553Z,25.02
2022-12-08T11:08:58.172Z,24.63
2022-12-08T11:11:47.793Z,24.67
2022-12-08T11:14:28.322Z,22.83
2022-12-08T11:17:05.506Z,20.65
2022-12-08T11:19:38.680Z,18.70
2022-12-08T11:22:38.487Z,20.40
2022-12-08T11:25:08.527Z,17.13
2022-12-08T11:27:37.941Z,23.30
2022-12-08T11:30:20.410Z,28.55
2022-12-08T11:32:59.704Z,29.35
2022-12-08T11:35:59.326Z,30.90
2022-12-08T11:38:28.278Z,28.70
2022-12-08T11:41:15.499Z,23.77
2022-12-08T11:43:59.330Z,26.05
2022-12-08T11:46:33.404Z,27.88
2022-12-08T11:49:06.839Z,30.45
2022-12-08T11:51:36.675Z,31.08
2022-12-08T11:54:11.251Z,30.15
2022-12-08T11:56:59.485Z,25.42
2022-12-08T11:59:46.171Z,26.80
2022-12-08T12:02:21.327Z,27.23
2022-12-08T12:04:56.473Z,29.00
2022-12-08T12:07:44.882Z,27.55
2022-12-08T12:10:20.941Z,28.35
2022-12-08T12:13:08.029Z,32.03
2022-12-08T12:15:59.522Z,33.58
2022-12-08T12:18:40.293Z,38.92
2022-12-08T12:21:29.451Z,37.92
2022-12-08T12:24:05.504Z,41.22
2022-12-08T12:26:37.646Z,39.20
2022-12-08T12:29:07.014Z,38.65
2022-12-08T12:31:41.679Z,30.35
2022-12-08T12:34:34.947Z,25.83
2022-12-08T12:37:15.046Z,24.55
2022-12-08T12:39:53.797Z,26.15
2022-12-08T12:42:38.766Z,25.70
2022-12-08T12:45:17.602Z,26.02
2022-12-08T12:47:55.617Z,25.90
2022-12-08T12:50:37.234Z,27.45
2022-12-08T12:53:10.702Z,26.42
2022-12-08T12:55:46.765Z,27.25
2022-12-08T12:58:29.248Z,28.33
2022-12-08T13:01:11.861Z,28.38
2022-12-08T13:03:45.849Z,27.45
2022-12-08T13:06:15.321Z,29.13
2022-12-08T13:08:53.099Z,27.02
2022-12-08T13:11:22.089Z,25.63
2022-12-08T13:14:03.879Z,27.70
2022-12-08T13:16:55.148Z,27.50
2022-12-08T13:19:22.673Z,27.00
2022-12-08T13:21:49.685Z,29.02
2022-12-08T13:24:25.695Z,29.40
2022-12-08T13:27:04.604Z,26.65
2022-12-08T13:29:33.500Z,31.63
2022-12-08T13:32:04.369Z,27.48
2022-12-08T13:34:45.544Z,28.13
2022-12-08T13:37:12.446Z,24.70
2022-12-08T13:39:39.287Z,27.40
2022-12-08T13:42:12.451Z,28.40
2022-12-08T13:48:14.036Z,27.98
2022-12-08T13:52:59.839Z,28.40
2022-12-08T13:59:30.509Z,26.58
2022-12-08T14:02:15.991Z,26.48
2022-12-08T14:05:17.451Z,27.80
2022-12-08T14:07:34.995Z,25.80
2022-12-08T14:10:03.761Z,24.98
2022-12-08T14:12:31.804Z,26.95
2022-12-08T14:15:04.140Z,27.75
2022-12-08T14:17:51.466Z,28.02
2022-12-08T14:20:57.953Z,27.50
2022-12-08T14:23:22.622Z,25.67
2022-12-08T14:25:49.614Z,25.92
2022-12-08T14:28:16.932Z,26.40
2022-12-08T14:30:44.206Z,27.58
2022-12-08T14:33:17.171Z,27.30
2022-12-08T14:35:50.746Z,29.38
2022-12-08T14:38:19.813Z,27.73
2022-12-08T14:41:01.036Z,30.05
2022-12-08T14:43:29.626Z,29.63
2022-12-08T14:46:01.687Z,26.63
2022-12-08T14:48:31.551Z,29.88
2022-12-08T14:51:02.826Z,29.85
2022-12-08T14:53:41.887Z,28.55
2022-12-08T14:56:16.736Z,28.35
2022-12-08T14:58:44.199Z,28.25
2022-12-08T15:01:14.370Z,27.90
2022-12-08T15:03:43.619Z,27.88
2022-12-08T15:06:14.480Z,28.63
2022-12-08T15:08:59.419Z,29.13
2022-12-08T15:11:35.179Z,29.30
2022-12-08T15:14:02.980Z,27.88
2022-12-08T15:16:38.403Z,29.58
2022-12-08T15:19:16.546Z,27.75
2022-12-08T15:21:45.617Z,26.92
2022-12-08T15:24:14.245Z,28.42
2022-12-08T15:26:49.999Z,27.70
2022-12-08T15:29:26.974Z,27.98
2022-12-08T15:32:00.595Z,27.70
2022-12-08T15:34:27.625Z,27.92
2022-12-08T15:36:55.090Z,27.85
2022-12-08T15:39:27.630Z,29.88
2022-12-08T15:41:54.522Z,25.23
2022-12-08T15:44:21.516Z,28.17
2022-12-08T15:46:50.129Z,28.27
2022-12-08T15:49:19.748Z,27.83
2022-12-08T15:51:47.184Z,27.42
2022-12-08T15:54:14.626Z,28.38
2022-12-08T15:57:17.888Z,27.48
2022-12-08T16:02:04.351Z,37.33
2022-12-08T16:07:29.467Z,41.03
2022-12-08T16:09:56.786Z,38.05
2022-12-08T16:15:51.754Z,30.70
2022-12-08T16:18:26.950Z,29.05
2022-12-08T16:23:44.019Z,27.58
2022-12-08T16:26:39.412Z,28.17
2022-12-08T16:29:05.268Z,29.92
2022-12-08T16:31:32.742Z,28.65
2022-12-08T16:33:59.876Z,29.95
2022-12-08T16:36:26.722Z,31.25
2022-12-08T16:38:53.635Z,29.75
2022-12-08T16:41:39.217Z,30.65
2022-12-08T16:46:33.686Z,33.50
2022-12-08T16:49:00.772Z,32.60
2022-12-08T16:51:27.815Z,33.88
2022-12-08T16:53:57.075Z,35.67
2022-12-08T16:56:31.942Z,33.80
2022-12-08T16:59:00.605Z,33.50
2022-12-08T17:01:27.770Z,29.23
2022-12-08T17:04:29.693Z,29.83
2022-12-08T17:06:41.763Z,29.67
2022-12-08T17:09:08.843Z,25.92
2022-12-08T17:11:42.276Z,27.63
2022-12-08T17:14:11.128Z,29.43
2022-12-08T17:16:38.475Z,27.25
2022-12-08T17:19:05.606Z,26.00
2022-12-08T17:21:32.627Z,26.92
2022-12-08T17:23:59.528Z,26.98
2022-12-08T17:26:26.425Z,25.88
2022-12-08T17:29:01.515Z,26.88
2022-12-08T17:31:31.622Z,26.80
2022-12-08T17:34:03.863Z,28.15
2022-12-08T17:36:30.869Z,31.05
2022-12-08T17:38:59.970Z,28.70
2022-12-08T17:41:27.581Z,30.55
2022-12-08T17:43:54.472Z,38.03
2022-12-08T17:46:22.819Z,41.15
2022-12-08T17:48:50.147Z,36.97
2022-12-08T17:51:17.125Z,35.22
2022-12-08T17:53:44.082Z,34.55
2022-12-08T17:56:16.922Z,33.42
2022-12-08T17:58:44.913Z,33.50
2022-12-08T18:01:12.763Z,33.03
2022-12-08T18:03:40.152Z,31.33
2022-12-08T18:06:12.483Z,30.95
2022-12-08T18:08:40.444Z,31.48
2022-12-08T18:11:12.387Z,31.63
2022-12-08T18:13:39.363Z,32.40
2022-12-08T18:16:06.531Z,33.45
2022-12-08T18:18:33.454Z,36.20
2022-12-08T18:21:00.496Z,39.30
2022-12-08T18:23:27.541Z,39.35
2022-12-08T18:25:54.570Z,41.85
2022-12-08T18:28:21.487Z,40.35
2022-12-08T18:30:48.560Z,42.45
2022-12-08T18:33:15.674Z,41.50
2022-12-08T18:35:42.564Z,38.08
2022-12-08T18:38:09.606Z,40.30
2022-12-08T18:40:36.493Z,38.92
2022-12-08T18:43:03.836Z,42.13
2022-12-08T18:45:31.228Z,38.60
2022-12-08T18:47:58.155Z,36.83
2022-12-08T18:50:25.114Z,36.08
2022-12-08T18:52:52.176Z,37.63
2022-12-08T18:55:19.045Z,34.55
2022-12-08T18:57:46.382Z,36.28
2022-12-08T19:00:15.995Z,39.65
2022-12-08T19:02:43.285Z,38.60
2022-12-08T19:05:12.614Z,37.72
2022-12-08T19:07:39.786Z,39.15
2022-12-08T19:10:07.577Z,39.92
2022-12-08T19:12:34.730Z,39.85
2022-12-08T19:15:01.764Z,40.83
2022-12-08T19:17:29.873Z,43.65
2022-12-08T19:19:56.841Z,44.88
2022-12-08T19:22:23.806Z,44.17
2022-12-08T19:24:50.756Z,43.63
2022-12-08T19:27:18.738Z,39.70
2022-12-08T19:29:45.626Z,45.33
2022-12-08T19:32:12.495Z,44.50
2022-12-08T19:34:39.507Z,44.55
2022-12-08T19:37:07.012Z,45.90
2022-12-08T19:39:52.844Z,47.33
2022-12-08T19:42:39.313Z,46.10
2022-12-08T19:45:19.573Z,49.65
2022-12-08T19:47:46.970Z,48.25
2022-12-08T19:50:34.357Z,43.72
2022-12-08T19:53:02.146Z,44.65
2022-12-08T19:55:29.475Z,39.67
2022-12-08T19:57:59.852Z,37.92
2022-12-08T20:00:26.791Z,39.78
2022-12-08T20:02:53.799Z,38.03
2022-12-08T20:05:20.809Z,38.38
2022-12-08T20:07:47.815Z,37.90
2022-12-08T20:10:22.290Z,38.00
2022-12-08T20:12:49.350Z,35.47
2022-12-08T20:15:16.449Z,36.72
2022-12-08T20:17:43.873Z,36.13
2022-12-08T20:20:13.269Z,36.35
2022-12-08T20:22:40.663Z,35.58
2022-12-08T20:25:12.834Z,36.63
2022-12-08T20:27:40.515Z,35.05
2022-12-08T20:30:13.310Z,35.40
2022-12-08T20:32:42.077Z,36.65
2022-12-08T20:35:09.446Z,33.20
2022-12-08T20:37:36.569Z,33.13
2022-12-08T20:40:06.159Z,33.55
2022-12-08T20:42:33.127Z,31.92
2022-12-08T20:45:00.032Z,32.08
2022-12-08T20:47:27.013Z,33.63
2022-12-08T20:49:54.214Z,31.27
2022-12-08T20:52:21.123Z,30.50
2022-12-08T20:54:48.116Z,29.30
2022-12-08T20:57:15.224Z,31.52
2022-12-08T20:59:42.382Z,29.48
2022-12-08T21:02:11.195Z,31.17
2022-12-08T21:04:38.468Z,31.58
2022-12-08T21:07:05.627Z,30.67
2022-12-08T21:09:32.948Z,31.70
2022-12-08T21:11:59.907Z,32.15
2022-12-08T21:14:27.090Z,36.88
2022-12-08T21:16:54.692Z,36.85
2022-12-08T21:19:22.440Z,32.92
2022-12-08T21:21:50.860Z,35.63
2022-12-08T21:24:19.044Z,35.70
2022-12-08T21:26:46.225Z,33.83
2022-12-08T21:29:13.454Z,42.00
2022-12-08T21:31:41.020Z,51.90
2022-12-08T21:34:08.285Z,51.30
2022-12-08T21:36:35.406Z,45.72
2022-12-08T21:39:03.013Z,41.80
2022-12-08T21:41:49.416Z,37.80
2022-12-08T21:44:18.747Z,37.80
2022-12-08T21:46:45.976Z,43.70
2022-12-08T21:49:13.242Z,35.92
2022-12-08T21:51:42.385Z,33.40
2022-12-08T21:54:16.692Z,32.03
2022-12-08T21:56:46.911Z,44.60
2022-12-08T21:59:14.124Z,44.47
2022-12-08T22:01:43.487Z,43.38
2022-12-08T22:04:12.592Z,43.30
2022-12-08T22:06:39.956Z,45.80
2022-12-08T22:09:07.325Z,46.55
2022-12-08T22:11:34.491Z,44.88
2022-12-08T22:14:01.629Z,44.97
2022-12-08T22:16:28.679Z,46.50
2022-12-08T22:18:55.820Z,49.60
2022-12-08T22:21:22.792Z,42.60
2022-12-08T22:23:50.151Z,42.78
2022-12-08T22:26:17.069Z,39.53
2022-12-08T22:28:44.824Z,36.72
2022-12-08T22:31:14.995Z,37.22
2022-12-08T22:33:43.547Z,34.80
2022-12-08T22:36:19.757Z,34.85
2022-12-08T22:38:46.924Z,33.58
2022-12-08T22:41:14.348Z,33.15
2022-12-08T22:43:41.684Z,33.90
2022-12-08T22:46:18.186Z,33.78
2022-12-08T22:48:45.650Z,29.10
2022-12-08T22:51:13.090Z,29.48
2022-12-08T22:53:40.378Z,30.95
2022-12-08T22:56:09.852Z,29.20
2022-12-08T22:58:37.963Z,29.90
2022-12-08T23:01:05.273Z,31.63
2022-12-08T23:03:33.846Z,30.73
2022-12-08T23:06:01.609Z,29.48
2022-12-08T23:08:28.718Z,30.98
2022-12-08T23:10:55.885Z,31.13
2022-12-08T23:13:23.034Z,31.13
2022-12-08T23:15:50.131Z,57.85
2022-12-08T23:18:21.205Z,70.45
2022-12-08T23:20:48.302Z,63.30
2022-12-08T23:23:15.606Z,64.53
2022-12-08T23:25:43.449Z,61.40
2022-12-08T23:28:11.368Z,50.95
2022-12-08T23:30:41.496Z,51.10
2022-12-08T23:33:08.617Z,56.75
2022-12-08T23:35:35.552Z,56.30
2022-12-08T23:38:02.524Z,58.78
2022-12-08T23:40:29.471Z,56.72
2022-12-08T23:42:56.580Z,55.75
2022-12-08T23:45:23.492Z,51.05
2022-12-08T23:47:50.476Z,50.75
2022-12-08T23:50:17.653Z,49.78
2022-12-08T23:52:44.823Z,47.97
2022-12-08T23:55:11.795Z,46.33
2022-12-08T23:57:38.836Z,47.50
