createdAt,value
2018-11-27T00:00:29.694Z,92.38
2018-11-27T00:01:29.652Z,92.17
2018-11-27T00:02:29.775Z,92.26
2018-11-27T00:03:29.668Z,92.12
2018-11-27T00:04:30.508Z,92.19
2018-11-27T00:05:29.852Z,92.1
2018-11-27T00:06:30.026Z,92.21
2018-11-27T00:07:29.810Z,92.21
2018-11-27T00:08:29.614Z,92.12
2018-11-27T00:09:29.758Z,91.77
2018-11-27T00:10:29.634Z,92.21
2018-11-27T00:11:29.572Z,92.57
2018-11-27T00:12:29.629Z,92.77
2018-11-27T00:13:29.712Z,92.54
2018-11-27T00:14:29.706Z,92.51
2018-11-27T00:15:29.614Z,92.48
2018-11-27T00:16:29.873Z,92.42
2018-11-27T00:17:29.683Z,92.46
2018-11-27T00:18:29.611Z,92.59
2018-11-27T00:19:29.657Z,92.32
2018-11-27T00:20:29.611Z,92.63
2018-11-27T00:21:29.575Z,92.63
2018-11-27T00:22:30.429Z,92.52
2018-11-27T00:23:29.678Z,92.84
2018-11-27T00:24:30.046Z,92.93
2018-11-27T00:25:29.799Z,93.07
2018-11-27T00:26:29.698Z,93.01
2018-11-27T00:27:29.749Z,92.93
2018-11-27T00:28:29.706Z,92.94
2018-11-27T00:29:29.792Z,92.72
2018-11-27T00:30:29.604Z,92.72
2018-11-27T00:31:29.633Z,92.82
2018-11-27T00:32:29.695Z,92.7
2018-11-27T00:33:29.597Z,92.38
2018-11-27T00:34:29.594Z,92.33
2018-11-27T00:35:29.953Z,92.37
2018-11-27T00:36:29.736Z,92.32
2018-11-27T00:37:29.726Z,92.56
2018-11-27T00:38:29.622Z,92.43
2018-11-27T00:39:29.582Z,92.5
2018-11-27T00:40:29.664Z,92.52
2018-11-27T00:41:29.617Z,92.54
2018-11-27T00:42:29.644Z,92.41
2018-11-27T00:43:29.583Z,92.79
2018-11-27T00:44:29.636Z,92.82
2018-11-27T00:45:29.598Z,92.54
2018-11-27T00:46:29.701Z,92.82
2018-11-27T00:47:29.737Z,92.79
2018-11-27T00:48:30.047Z,92.38
2018-11-27T00:49:29.696Z,92.4
2018-11-27T00:50:29.759Z,92.6
2018-11-27T00:51:29.563Z,92.5
2018-11-27T00:52:29.548Z,92.1
2018-11-27T00:53:29.550Z,92.19
2018-11-27T00:54:29.539Z,92.09
2018-11-27T00:55:29.629Z,92.07
2018-11-27T00:56:29.517Z,92.22
2018-11-27T00:57:29.562Z,92.01
2018-11-27T00:58:29.599Z,92.63
2018-11-27T00:59:29.503Z,92.48
2018-11-27T01:00:29.591Z,92.5
2018-11-27T01:01:29.525Z,92.75
2018-11-27T01:02:29.595Z,92.63
2018-11-27T01:03:29.546Z,92.55
2018-11-27T01:04:29.725Z,92.17
2018-11-27T01:05:29.561Z,92.34
2018-11-27T01:06:29.596Z,92.28
2018-11-27T01:07:29.572Z,92.21
2018-11-27T01:08:29.615Z,92.05
2018-11-27T01:09:29.810Z,91.91
2018-11-27T01:10:29.749Z,92.17
2018-11-27T01:11:29.543Z,92.4
2018-11-27T01:12:29.751Z,92.32
2018-11-27T01:13:29.529Z,92.52
2018-11-27T01:14:29.624Z,92.8
2018-11-27T01:15:29.503Z,92.68
2018-11-27T01:16:29.522Z,92.94
2018-11-27T01:17:29.572Z,92.61
2018-11-27T01:18:29.619Z,92.45
2018-11-27T01:19:29.607Z,92.79
2018-11-27T01:20:29.688Z,92.9
2018-11-27T01:21:29.599Z,92.75
2018-11-27T01:22:30.332Z,92.41
2018-11-27T01:23:29.783Z,92.34
2018-11-27T01:24:29.547Z,92
2018-11-27T01:25:29.607Z,92.07
2018-11-27T01:26:29.679Z,92.27
2018-11-27T01:27:29.521Z,92.11
2018-11-27T01:28:29.619Z,91.88
2018-11-27T01:29:29.757Z,91.86
2018-11-27T01:30:29.874Z,92.11
2018-11-27T01:31:29.577Z,92.16
2018-11-27T01:32:29.534Z,91.91
2018-11-27T01:33:29.695Z,92.01
2018-11-27T01:34:29.549Z,92.13
2018-11-27T01:35:29.615Z,92.13
2018-11-27T01:36:29.476Z,91.82
2018-11-27T01:37:29.567Z,92.01
2018-11-27T01:38:29.593Z,92.14
2018-11-27T01:39:29.604Z,91.89
2018-11-27T01:40:29.523Z,91.7
2018-11-27T01:41:29.536Z,91.92
2018-11-27T01:42:29.639Z,91.92
2018-11-27T01:43:29.468Z,92.1
2018-11-27T01:44:29.692Z,92.05
2018-11-27T01:45:29.786Z,92.25
2018-11-27T01:46:29.692Z,92.32
2018-11-27T01:47:29.551Z,92.63
2018-11-27T01:48:29.523Z,92.66
2018-11-27T01:49:29.433Z,92.06
2018-11-27T01:50:29.679Z,92.19
2018-11-27T01:51:29.581Z,92.34
2018-11-27T01:52:29.645Z,92.5
2018-11-27T01:53:29.433Z,92.43
2018-11-27T01:54:29.468Z,92.31
2018-11-27T01:55:29.610Z,92.13
2018-11-27T01:56:29.493Z,91.66
2018-11-27T01:57:29.582Z,91.74
2018-11-27T01:58:29.486Z,91.94
2018-11-27T01:59:29.451Z,91.76
2018-11-27T02:00:29.502Z,91.85
2018-11-27T02:01:29.423Z,92.02
2018-11-27T02:02:29.482Z,92.22
2018-11-27T02:03:29.635Z,92.05
2018-11-27T02:04:29.462Z,91.94
2018-11-27T02:05:29.563Z,91.8
2018-11-27T02:06:29.561Z,91.87
2018-11-27T02:07:29.519Z,91.91
2018-11-27T02:08:29.526Z,92
2018-11-27T02:09:29.561Z,91.68
2018-11-27T02:10:29.484Z,91.66
2018-11-27T02:11:29.871Z,91.38
2018-11-27T02:12:29.591Z,91.41
2018-11-27T02:13:30.034Z,91.18
2018-11-27T02:14:29.634Z,91.46
2018-11-27T02:15:30.188Z,91.49
2018-11-27T02:16:29.441Z,91.26
2018-11-27T02:17:29.589Z,91.49
2018-11-27T02:18:29.599Z,91.88
2018-11-27T02:19:29.446Z,91.72
2018-11-27T02:20:29.455Z,91.99
2018-11-27T02:21:29.429Z,92.11
2018-11-27T02:22:29.436Z,91.98
2018-11-27T02:23:29.460Z,91.5
2018-11-27T02:24:29.472Z,91.35
2018-11-27T02:25:29.458Z,91.59
2018-11-27T02:26:29.429Z,91.83
2018-11-27T02:27:29.457Z,91.92
2018-11-27T02:28:29.405Z,91.81
2018-11-27T02:29:29.497Z,91.58
2018-11-27T02:30:29.505Z,91.58
2018-11-27T02:31:29.485Z,91.55
2018-11-27T02:32:29.416Z,91.61
2018-11-27T02:33:29.414Z,91.71
2018-11-27T02:34:29.502Z,91.87
2018-11-27T02:35:29.716Z,91.97
2018-11-27T02:36:29.683Z,91.92
2018-11-27T02:37:29.435Z,91.82
2018-11-27T02:38:29.661Z,91.64
2018-11-27T02:39:29.562Z,91.86
2018-11-27T02:40:29.547Z,91.98
2018-11-27T02:41:29.530Z,92.31
2018-11-27T02:42:29.515Z,92.11
2018-11-27T02:43:29.781Z,92.22
2018-11-27T02:44:29.581Z,92.06
2018-11-27T02:45:29.472Z,91.99
2018-11-27T02:46:29.570Z,91.92
2018-11-27T02:47:29.788Z,91.98
2018-11-27T02:48:29.714Z,92.18
2018-11-27T02:49:29.410Z,92.35
2018-11-27T02:50:29.535Z,92.3
2018-11-27T02:51:29.412Z,92.16
2018-11-27T02:52:29.620Z,92.13
2018-11-27T02:53:29.606Z,92.02
2018-11-27T02:54:29.689Z,92.16
2018-11-27T02:55:29.571Z,92.22
2018-11-27T02:56:29.446Z,92.22
2018-11-27T02:57:29.406Z,92.18
2018-11-27T02:58:29.592Z,92.48
2018-11-27T02:59:29.464Z,92.36
2018-11-27T03:00:29.420Z,92.3
2018-11-27T03:01:29.396Z,92.24
2018-11-27T03:02:29.590Z,92.12
2018-11-27T03:03:29.619Z,92.12
2018-11-27T03:04:29.615Z,92.03
2018-11-27T03:05:29.392Z,92.14
2018-11-27T03:06:29.372Z,92.36
2018-11-27T03:07:29.639Z,92.32
2018-11-27T03:08:29.488Z,92.12
2018-11-27T03:09:29.426Z,92.37
2018-11-27T03:10:29.419Z,92.34
2018-11-27T03:11:29.552Z,92.23
2018-11-27T03:12:29.555Z,92.29
2018-11-27T03:13:29.449Z,92.05
2018-11-27T03:14:29.635Z,92.22
2018-11-27T03:15:29.557Z,92.08
2018-11-27T03:16:29.375Z,91.84
2018-11-27T03:17:29.418Z,91.75
2018-11-27T03:18:29.599Z,92.15
2018-11-27T03:19:29.404Z,92.11
2018-11-27T03:20:29.702Z,92.06
2018-11-27T03:21:29.637Z,92.2
2018-11-27T03:22:29.335Z,92.08
2018-11-27T03:23:29.416Z,91.97
2018-11-27T03:24:29.366Z,92.1
2018-11-27T03:25:29.546Z,92.15
2018-11-27T03:26:29.772Z,91.69
2018-11-27T03:27:29.494Z,92.04
2018-11-27T03:28:29.412Z,92.46
2018-11-27T03:29:29.815Z,91.89
2018-11-27T03:30:29.779Z,92.36
2018-11-27T03:31:29.590Z,92.42
2018-11-27T03:32:29.323Z,92.42
2018-11-27T03:33:29.620Z,92.52
2018-11-27T03:34:29.298Z,92.5
2018-11-27T03:35:29.479Z,92.57
2018-11-27T03:36:29.310Z,92.34
2018-11-27T03:37:29.320Z,92.2
2018-11-27T03:38:29.306Z,92.46
2018-11-27T03:39:29.679Z,91.95
2018-11-27T03:40:29.619Z,92.11
2018-11-27T03:41:29.502Z,92.54
2018-11-27T03:42:29.561Z,92.47
2018-11-27T03:43:29.461Z,92.71
2018-11-27T03:44:29.641Z,92.69
2018-11-27T03:45:29.539Z,92.67
2018-11-27T03:46:29.353Z,92.61
2018-11-27T03:47:29.355Z,92.54
2018-11-27T03:48:29.568Z,92.66
2018-11-27T03:49:29.339Z,92.62
2018-11-27T03:50:29.904Z,92.89
2018-11-27T03:51:29.511Z,93.01
2018-11-27T03:52:29.359Z,92.93
2018-11-27T03:53:29.366Z,93.04
2018-11-27T03:54:29.330Z,92.81
2018-11-27T03:55:29.331Z,92.74
2018-11-27T03:56:29.352Z,93.2
2018-11-27T03:57:29.422Z,93.31
2018-11-27T03:58:29.298Z,93.34
2018-11-27T03:59:29.339Z,93.21
2018-11-27T04:00:29.357Z,93.23
2018-11-27T04:01:29.382Z,93.28
2018-11-27T04:02:29.291Z,92.88
2018-11-27T04:03:29.501Z,93.12
2018-11-27T04:04:29.282Z,92.98
2018-11-27T04:05:29.490Z,92.9
2018-11-27T04:06:29.279Z,92.61
2018-11-27T04:07:29.268Z,92.76
2018-11-27T04:08:29.334Z,92.56
2018-11-27T04:09:29.275Z,92.25
2018-11-27T04:10:29.295Z,91.82
2018-11-27T04:11:29.276Z,92.03
2018-11-27T04:12:29.278Z,92.31
2018-11-27T04:13:29.329Z,92.39
2018-11-27T04:14:29.267Z,92.4
2018-11-27T04:15:29.373Z,92.67
2018-11-27T04:16:29.532Z,92.63
2018-11-27T04:17:29.417Z,92.74
2018-11-27T04:18:29.465Z,92.98
2018-11-27T04:19:29.384Z,92.73
2018-11-27T04:20:29.496Z,93.01
2018-11-27T04:21:29.418Z,92.63
2018-11-27T04:22:29.492Z,93.02
2018-11-27T04:23:29.513Z,92.86
2018-11-27T04:24:29.270Z,93.1
2018-11-27T04:25:29.280Z,93.1
2018-11-27T04:26:29.454Z,93.21
2018-11-27T04:27:29.286Z,93.52
2018-11-27T04:28:29.470Z,93.5
2018-11-27T04:29:29.386Z,93.42
2018-11-27T04:30:29.375Z,93.65
2018-11-27T04:31:29.417Z,93.53
2018-11-27T04:32:29.265Z,93.27
2018-11-27T04:33:29.327Z,93.34
2018-11-27T04:34:29.287Z,93.25
2018-11-27T04:35:29.243Z,93.22
2018-11-27T04:36:29.518Z,93.25
2018-11-27T04:37:29.278Z,93.34
2018-11-27T04:38:29.259Z,93.26
2018-11-27T04:39:29.404Z,93.07
2018-11-27T04:40:29.397Z,93.33
2018-11-27T04:41:29.264Z,93.4
2018-11-27T04:42:29.341Z,93.16
2018-11-27T04:43:29.363Z,93.05
2018-11-27T04:44:29.338Z,93.11
2018-11-27T04:45:29.308Z,93.24
2018-11-27T04:46:29.273Z,93.35
2018-11-27T04:47:29.247Z,93.28
2018-11-27T04:48:29.350Z,93.54
2018-11-27T04:49:29.379Z,93.34
2018-11-27T04:50:30.070Z,93.32
2018-11-27T04:51:29.269Z,93.16
2018-11-27T04:52:29.359Z,93.07
2018-11-27T04:53:29.236Z,93.19
2018-11-27T04:54:29.256Z,93.21
2018-11-27T04:55:29.232Z,93.27
2018-11-27T04:56:29.343Z,93.29
2018-11-27T04:57:29.444Z,93.09
2018-11-27T04:58:29.506Z,93.09
2018-11-27T04:59:29.414Z,93.15
2018-11-27T05:00:29.354Z,93.28
2018-11-27T05:01:29.390Z,93.07
2018-11-27T05:02:30.585Z,93.02
2018-11-27T05:03:29.199Z,92.58
2018-11-27T05:04:29.281Z,92.86
2018-11-27T05:05:29.348Z,92.86
2018-11-27T05:06:29.383Z,92.94
2018-11-27T05:07:29.229Z,92.37
2018-11-27T05:08:29.224Z,92.72
2018-11-27T05:09:29.276Z,92.84
2018-11-27T05:10:29.225Z,93.02
2018-11-27T05:11:29.246Z,92.75
2018-11-27T05:12:29.263Z,92.8
2018-11-27T05:13:29.535Z,92.85
2018-11-27T05:14:29.170Z,93.04
2018-11-27T05:15:29.257Z,93.19
2018-11-27T05:16:29.222Z,93.44
2018-11-27T05:17:29.380Z,93.63
2018-11-27T05:18:29.416Z,93.79
2018-11-27T05:19:29.326Z,93.78
2018-11-27T05:20:29.259Z,93.85
2018-11-27T05:21:29.269Z,93.72
2018-11-27T05:22:29.204Z,93.71
2018-11-27T05:23:29.351Z,93.54
2018-11-27T05:24:29.326Z,93.77
2018-11-27T05:25:29.175Z,93.91
2018-11-27T05:26:29.409Z,93.87
2018-11-27T05:27:29.553Z,93.87
2018-11-27T05:28:29.337Z,93.85
2018-11-27T05:29:29.243Z,93.59
2018-11-27T05:30:29.192Z,93.64
2018-11-27T05:31:29.179Z,93.69
2018-11-27T05:32:29.196Z,93.6
2018-11-27T05:33:29.184Z,93.48
2018-11-27T05:34:29.306Z,93.64
2018-11-27T05:35:29.186Z,93.62
2018-11-27T05:36:29.206Z,93.77
2018-11-27T05:37:29.246Z,93.63
2018-11-27T05:38:29.149Z,93.72
2018-11-27T05:39:29.202Z,93.68
2018-11-27T05:40:29.182Z,93.61
2018-11-27T05:41:29.217Z,93.51
2018-11-27T05:42:29.194Z,93.43
2018-11-27T05:43:29.167Z,93.43
2018-11-27T05:44:29.166Z,93.09
2018-11-27T05:45:29.140Z,93.1
2018-11-27T05:46:29.166Z,92.85
2018-11-27T05:47:29.208Z,92.69
2018-11-27T05:48:29.199Z,92.87
2018-11-27T05:49:29.532Z,92.72
2018-11-27T05:50:29.184Z,92.51
2018-11-27T05:51:29.151Z,92.64
2018-11-27T05:52:29.177Z,92.69
2018-11-27T05:53:29.221Z,92.77
2018-11-27T05:54:29.239Z,92.68
2018-11-27T05:55:29.191Z,92.58
2018-11-27T05:56:29.259Z,92.53
2018-11-27T05:57:29.311Z,92.07
2018-11-27T05:58:29.239Z,92.01
2018-11-27T05:59:29.289Z,91.92
2018-11-27T06:00:29.228Z,92.05
2018-11-27T06:01:29.207Z,92.15
2018-11-27T06:02:29.173Z,91.91
2018-11-27T06:03:29.629Z,92.39
2018-11-27T06:04:29.230Z,92.2
2018-11-27T06:05:29.245Z,92.2
2018-11-27T06:06:29.328Z,92.15
2018-11-27T06:07:29.210Z,92.32
2018-11-27T06:08:29.165Z,92.46
2018-11-27T06:09:29.292Z,91.82
2018-11-27T06:10:29.353Z,91.78
2018-11-27T06:11:29.657Z,91.48
2018-11-27T06:12:29.560Z,91.3
2018-11-27T06:13:29.198Z,91.25
2018-11-27T06:14:29.167Z,91.41
2018-11-27T06:15:29.170Z,91.35
2018-11-27T06:16:29.135Z,91.43
2018-11-27T06:17:29.350Z,91.48
2018-11-27T06:18:29.315Z,91.48
2018-11-27T06:19:29.250Z,91.55
2018-11-27T06:20:29.365Z,91.2
2018-11-27T06:21:29.451Z,91.04
2018-11-27T06:22:29.146Z,90.88
2018-11-27T06:23:29.388Z,90.53
2018-11-27T06:24:29.307Z,90.3
2018-11-27T06:25:29.161Z,90.26
2018-11-27T06:26:29.168Z,90.25
2018-11-27T06:27:29.193Z,90.87
2018-11-27T06:28:29.145Z,91.02
2018-11-27T06:29:29.337Z,90.84
2018-11-27T06:30:29.828Z,90.86
2018-11-27T06:31:29.227Z,90.75
2018-11-27T06:32:29.156Z,90.58
2018-11-27T06:33:29.268Z,90.73
2018-11-27T06:34:29.275Z,90.77
2018-11-27T06:35:29.181Z,90.35
2018-11-27T06:36:29.125Z,90.67
2018-11-27T06:37:29.217Z,90.54
2018-11-27T06:38:29.310Z,90.26
2018-11-27T06:39:29.259Z,90.37
2018-11-27T06:40:29.168Z,90.43
2018-11-27T06:41:29.329Z,90.46
2018-11-27T06:42:29.285Z,90.5
2018-11-27T06:43:29.223Z,90.63
2018-11-27T06:44:29.228Z,90.65
2018-11-27T06:45:29.259Z,90.38
2018-11-27T06:46:29.345Z,90.33
2018-11-27T06:47:29.249Z,90.39
2018-11-27T06:48:29.073Z,90.82
2018-11-27T06:49:29.286Z,90.8
2018-11-27T06:50:29.084Z,90.85
2018-11-27T06:51:29.444Z,90.79
2018-11-27T06:52:29.286Z,90.73
2018-11-27T06:53:29.343Z,90.99
2018-11-27T06:54:29.113Z,91.14
2018-11-27T06:55:29.919Z,90.86
2018-11-27T06:56:29.846Z,90.95
2018-11-27T06:57:29.285Z,90.97
2018-11-27T06:58:29.275Z,90.92
2018-11-27T06:59:29.234Z,91.08
2018-11-27T07:00:29.204Z,90.98
2018-11-27T07:01:29.129Z,91.04
2018-11-27T07:02:29.256Z,90.91
2018-11-27T07:03:29.225Z,90.9
2018-11-27T07:04:29.077Z,90.87
2018-11-27T07:05:29.071Z,90.79
2018-11-27T07:06:29.094Z,90.69
2018-11-27T07:07:29.069Z,90.95
2018-11-27T07:08:29.040Z,90.8
2018-11-27T07:09:29.061Z,90.93
2018-11-27T07:10:29.049Z,90.98
2018-11-27T07:11:29.145Z,90.89
2018-11-27T07:12:29.064Z,90.91
2018-11-27T07:13:29.383Z,90.91
2018-11-27T07:14:29.064Z,90.73
2018-11-27T07:15:29.148Z,90.71
2018-11-27T07:16:29.051Z,90.8
2018-11-27T07:17:29.256Z,90.91
2018-11-27T07:18:29.064Z,90.59
2018-11-27T07:19:29.046Z,91.02
2018-11-27T07:20:29.053Z,91
2018-11-27T07:21:29.051Z,90.81
2018-11-27T07:22:29.176Z,91.09
2018-11-27T07:23:29.108Z,90.97
2018-11-27T07:24:29.036Z,90.85
2018-11-27T07:25:29.062Z,90.9
2018-11-27T07:26:29.141Z,90.94
2018-11-27T07:27:29.391Z,90.86
2018-11-27T07:28:29.389Z,90.72
2018-11-27T07:29:29.147Z,90.76
2018-11-27T07:30:29.117Z,90.78
2018-11-27T07:31:29.436Z,90.72
2018-11-27T07:32:29.186Z,90.72
2018-11-27T07:33:29.253Z,90.58
2018-11-27T07:34:31.790Z,90.4
2018-11-27T07:35:29.074Z,90.64
2018-11-27T07:36:29.240Z,90.32
2018-11-27T07:37:29.395Z,90.48
2018-11-27T07:38:29.186Z,90.37
2018-11-27T07:39:29.221Z,90.13
2018-11-27T07:40:29.129Z,89.9
2018-11-27T07:41:29.179Z,90.05
2018-11-27T07:42:29.053Z,90.18
2018-11-27T07:43:29.252Z,90.35
2018-11-27T07:44:29.090Z,90.27
2018-11-27T07:45:29.000Z,90.42
2018-11-27T07:46:29.231Z,90.51
2018-11-27T07:47:29.129Z,90.63
2018-11-27T07:48:29.073Z,90.7
2018-11-27T07:49:29.273Z,90.72
2018-11-27T07:50:29.103Z,90.6
2018-11-27T07:51:29.073Z,90.61
2018-11-27T07:52:29.081Z,90.53
2018-11-27T07:53:29.297Z,90.6
2018-11-27T07:54:28.978Z,90.6
2018-11-27T07:55:29.103Z,90.61
2018-11-27T07:56:29.056Z,90.55
2018-11-27T07:57:29.032Z,89.75
2018-11-27T07:58:29.002Z,90.14
2018-11-27T07:59:29.106Z,90.09
2018-11-27T08:00:29.067Z,89.91
2018-11-27T08:01:29.152Z,90.1
2018-11-27T08:02:29.103Z,90.14
2018-11-27T08:03:29.293Z,90.02
2018-11-27T08:04:29.013Z,89.93
2018-11-27T08:05:29.209Z,89.86
2018-11-27T08:06:29.232Z,89.5
2018-11-27T08:07:28.999Z,89.93
2018-11-27T08:08:29.208Z,89.96
2018-11-27T08:09:29.194Z,89.97
2018-11-27T08:10:29.176Z,89.92
2018-11-27T08:11:29.114Z,90.13
2018-11-27T08:12:29.429Z,90.17
2018-11-27T08:13:29.049Z,90.32
2018-11-27T08:14:28.998Z,90.22
2018-11-27T08:15:28.996Z,90.06
2018-11-27T08:16:29.126Z,89.88
2018-11-27T08:17:29.150Z,89.63
2018-11-27T08:18:29.068Z,89.75
2018-11-27T08:19:29.011Z,90.29
2018-11-27T08:20:29.119Z,90.5
2018-11-27T08:21:29.008Z,90.24
2018-11-27T08:22:28.941Z,90.41
2018-11-27T08:23:28.981Z,90.3
2018-11-27T08:24:29.074Z,90.39
2018-11-27T08:25:29.344Z,90.36
2018-11-27T08:26:29.092Z,90.21
2018-11-27T08:27:28.949Z,90.43
2018-11-27T08:28:29.122Z,90.45
2018-11-27T08:29:29.047Z,90.58
2018-11-27T08:30:29.490Z,90.58
2018-11-27T08:31:28.942Z,90.5
2018-11-27T08:32:29.187Z,90.64
2018-11-27T08:33:29.194Z,90.68
2018-11-27T08:34:29.337Z,90.51
2018-11-27T08:35:29.026Z,90.35
2018-11-27T08:36:28.955Z,90.49
2018-11-27T08:37:28.953Z,90.64
2018-11-27T08:38:29.017Z,90.68
2018-11-27T08:39:29.152Z,91.16
2018-11-27T08:40:29.129Z,90.69
2018-11-27T08:41:29.012Z,90.65
2018-11-27T08:42:28.951Z,90.73
2018-11-27T08:43:29.028Z,90.62
2018-11-27T08:44:29.046Z,90.71
2018-11-27T08:45:28.942Z,90.67
2018-11-27T08:46:29.044Z,90.63
2018-11-27T08:47:29.086Z,90.68
2018-11-27T08:48:28.906Z,90.68
2018-11-27T08:49:29.358Z,90.73
2018-11-27T08:50:29.022Z,90.84
2018-11-27T08:51:29.014Z,90.77
2018-11-27T08:52:29.083Z,90.56
2018-11-27T08:53:29.022Z,90.58
2018-11-27T08:54:28.942Z,90.65
2018-11-27T08:55:29.041Z,90.62
2018-11-27T08:56:29.067Z,90.56
2018-11-27T08:57:28.947Z,90.5
2018-11-27T08:58:28.921Z,90.52
2018-11-27T08:59:28.901Z,90.42
2018-11-27T09:00:29.324Z,90.3
2018-11-27T09:01:28.871Z,90.16
2018-11-27T09:02:28.957Z,90.11
2018-11-27T09:03:29.306Z,90.38
2018-11-27T09:04:29.003Z,90.01
2018-11-27T09:05:29.086Z,89.71
2018-11-27T09:06:28.937Z,89.52
2018-11-27T09:07:29.137Z,89.51
2018-11-27T09:08:29.155Z,89.74
2018-11-27T09:09:29.257Z,89.64
2018-11-27T09:10:29.067Z,89.67
2018-11-27T09:11:28.921Z,89.7
2018-11-27T09:12:28.941Z,89.76
2018-11-27T09:13:28.876Z,89.73
2018-11-27T09:14:29.046Z,89.84
2018-11-27T09:15:29.086Z,89.88
2018-11-27T09:16:28.938Z,89.91
2018-11-27T09:17:29.048Z,89.95
2018-11-27T09:18:29.451Z,89.9
2018-11-27T09:19:29.049Z,89.77
2018-11-27T09:20:28.848Z,89.57
2018-11-27T09:21:29.264Z,89.53
2018-11-27T09:22:28.969Z,89.51
2018-11-27T09:23:29.112Z,89.87
2018-11-27T09:24:29.120Z,89.96
2018-11-27T09:25:29.000Z,90.36
2018-11-27T09:26:29.097Z,90.43
2018-11-27T09:27:28.964Z,90.19
2018-11-27T09:28:29.072Z,90.02
2018-11-27T09:29:29.077Z,89.89
2018-11-27T09:30:29.039Z,89.82
2018-11-27T09:31:29.077Z,89.45
2018-11-27T09:32:29.055Z,89.48
2018-11-27T09:33:29.041Z,89.51
2018-11-27T09:34:28.882Z,89.52
2018-11-27T09:35:29.463Z,89.39
2018-11-27T09:36:28.838Z,89.41
2018-11-27T09:37:29.123Z,89.56
2018-11-27T09:38:28.991Z,89.8
2018-11-27T09:39:29.188Z,89.91
2018-11-27T09:40:29.059Z,89.65
2018-11-27T09:41:28.898Z,89.76
2018-11-27T09:42:29.130Z,89.54
2018-11-27T09:43:28.947Z,89.44
2018-11-27T09:44:28.921Z,89.59
2018-11-27T09:45:28.927Z,89.44
2018-11-27T09:46:29.002Z,89.45
2018-11-27T09:47:28.851Z,89.59
2018-11-27T09:48:28.891Z,89.61
2018-11-27T09:49:29.018Z,89.78
2018-11-27T09:50:29.075Z,89.54
2018-11-27T09:51:28.912Z,89.54
2018-11-27T09:52:29.126Z,89.5
2018-11-27T09:53:28.824Z,89.52
2018-11-27T09:54:29.257Z,89.5
2018-11-27T09:55:28.992Z,89.52
2018-11-27T09:56:28.830Z,89.55
2018-11-27T09:57:28.869Z,89.58
2018-11-27T09:58:28.978Z,89.57
2018-11-27T09:59:29.086Z,89.63
2018-11-27T10:00:28.960Z,89.83
2018-11-27T10:01:28.813Z,89.25
2018-11-27T10:02:29.382Z,89.43
2018-11-27T10:03:28.796Z,89.81
2018-11-27T10:04:28.852Z,89.79
2018-11-27T10:05:29.218Z,89.86
2018-11-27T10:06:28.815Z,89.81
2018-11-27T10:07:28.837Z,89.81
2018-11-27T10:08:29.010Z,89.79
2018-11-27T10:09:29.078Z,89.82
2018-11-27T10:10:29.107Z,89.83
2018-11-27T10:11:28.880Z,89.92
2018-11-27T10:12:29.247Z,90.01
2018-11-27T10:13:28.815Z,90.11
2018-11-27T10:14:28.922Z,89.95
2018-11-27T10:15:28.934Z,89.91
2018-11-27T10:16:28.838Z,90.02
2018-11-27T10:17:29.047Z,90.2
2018-11-27T10:18:29.086Z,90.24
2018-11-27T10:19:29.629Z,90.18
2018-11-27T10:20:28.973Z,90.21
2018-11-27T10:21:28.815Z,90.29
2018-11-27T10:22:28.843Z,90.2
2018-11-27T10:23:28.942Z,90.07
2018-11-27T10:24:29.165Z,90.17
2018-11-27T10:25:28.805Z,90.07
2018-11-27T10:26:28.926Z,90.13
2018-11-27T10:27:28.776Z,90.23
2018-11-27T10:28:32.340Z,90.1
2018-11-27T10:29:28.795Z,90.39
2018-11-27T10:30:28.819Z,90
2018-11-27T10:31:28.808Z,89.8
2018-11-27T10:32:28.988Z,90.45
2018-11-27T10:33:28.915Z,90.86
2018-11-27T10:34:28.820Z,90.98
2018-11-27T10:35:28.766Z,90.97
2018-11-27T10:36:28.789Z,90.73
2018-11-27T10:37:28.769Z,90.32
2018-11-27T10:38:28.790Z,90.12
2018-11-27T10:39:28.878Z,90.62
2018-11-27T10:40:28.919Z,90.82
2018-11-27T10:41:28.795Z,90.82
2018-11-27T10:42:30.523Z,90.58
2018-11-27T10:43:28.789Z,90.79
2018-11-27T10:44:29.058Z,90.62
2018-11-27T10:45:28.905Z,89.94
2018-11-27T10:46:28.950Z,90.04
2018-11-27T10:47:28.841Z,90.64
2018-11-27T10:48:28.998Z,90.18
2018-11-27T10:49:28.832Z,90.41
2018-11-27T10:50:28.840Z,90.43
2018-11-27T10:51:28.845Z,90.38
2018-11-27T10:52:28.739Z,90.54
2018-11-27T10:53:28.744Z,90.55
2018-11-27T10:54:29.175Z,90.63
2018-11-27T10:55:28.861Z,90.56
2018-11-27T10:56:28.815Z,90.59
2018-11-27T10:57:28.955Z,90.5
2018-11-27T10:58:28.848Z,90.21
2018-11-27T10:59:28.973Z,89.96
2018-11-27T11:00:29.083Z,89.93
2018-11-27T11:01:28.750Z,90.2
2018-11-27T11:02:28.778Z,90.16
2018-11-27T11:03:28.726Z,89.96
2018-11-27T11:04:28.865Z,90.39
2018-11-27T11:05:28.896Z,90.38
2018-11-27T11:06:29.053Z,90.42
2018-11-27T11:07:28.721Z,90.21
2018-11-27T11:08:28.826Z,90.67
2018-11-27T11:09:29.129Z,90.55
2018-11-27T11:10:29.392Z,90.48
2018-11-27T11:11:28.813Z,90.38
2018-11-27T11:12:28.906Z,90.29
2018-11-27T11:13:28.787Z,90.26
2018-11-27T11:14:28.709Z,89.94
2018-11-27T11:15:28.836Z,90.11
2018-11-27T11:16:29.840Z,90.23
2018-11-27T11:17:28.768Z,90.13
2018-11-27T11:18:28.741Z,90.17
2018-11-27T11:19:28.765Z,90.12
2018-11-27T11:20:28.765Z,89.97
2018-11-27T11:21:28.887Z,89.95
2018-11-27T11:22:28.992Z,89.96
2018-11-27T11:23:28.769Z,89.68
2018-11-27T11:24:28.818Z,89.65
2018-11-27T11:25:28.704Z,89.55
2018-11-27T11:26:28.708Z,89.68
2018-11-27T11:27:28.748Z,89.69
2018-11-27T11:28:28.791Z,89.57
2018-11-27T11:29:28.873Z,89.65
2018-11-27T11:30:29.123Z,89.36
2018-11-27T11:31:28.834Z,89.55
2018-11-27T11:32:28.958Z,89.4
2018-11-27T11:33:28.831Z,89.29
2018-11-27T11:34:29.175Z,89.47
2018-11-27T11:35:28.669Z,89.39
2018-11-27T11:36:29.143Z,89.11
2018-11-27T11:37:28.769Z,88.99
2018-11-27T11:38:29.067Z,88.88
2018-11-27T11:39:28.732Z,88.95
2018-11-27T11:40:29.345Z,89.03
2018-11-27T11:41:31.608Z,89.16
2018-11-27T11:42:28.793Z,89.31
2018-11-27T11:43:28.823Z,89.26
2018-11-27T11:44:28.702Z,89.24
2018-11-27T11:45:28.740Z,88.67
2018-11-27T11:46:28.714Z,88.18
2018-11-27T11:47:28.699Z,88.24
2018-11-27T11:48:29.071Z,88.4
2018-11-27T11:49:28.996Z,87.76
2018-11-27T11:50:28.770Z,88.29
2018-11-27T11:51:29.084Z,88.36
2018-11-27T11:52:28.746Z,88.41
2018-11-27T11:53:28.684Z,88.66
2018-11-27T11:54:28.788Z,88.97
2018-11-27T11:55:28.755Z,89.04
2018-11-27T11:56:28.881Z,89.07
2018-11-27T11:57:28.743Z,89.27
2018-11-27T11:58:28.658Z,89.12
2018-11-27T11:59:29.083Z,89.18
2018-11-27T12:00:28.644Z,88.78
2018-11-27T12:01:28.642Z,87.7
2018-11-27T12:02:34.131Z,87.43
2018-11-27T12:03:28.677Z,87.77
2018-11-27T12:04:28.692Z,88.19
2018-11-27T12:05:28.682Z,88.64
2018-11-27T12:06:28.645Z,88.55
2018-11-27T12:07:28.753Z,88.55
2018-11-27T12:08:28.786Z,88.62
2018-11-27T12:09:28.664Z,88.47
2018-11-27T12:10:29.035Z,88.56
2018-11-27T12:11:28.646Z,88.55
2018-11-27T12:12:28.688Z,86.93
2018-11-27T12:13:28.725Z,87.26
2018-11-27T12:14:28.597Z,87.52
2018-11-27T12:15:28.633Z,87.56
2018-11-27T12:16:28.852Z,87.62
2018-11-27T12:17:28.639Z,87.83
2018-11-27T12:18:28.633Z,87.91
2018-11-27T12:19:28.666Z,87.96
2018-11-27T12:20:28.979Z,87.78
2018-11-27T12:21:28.660Z,87.86
2018-11-27T12:22:28.868Z,87.64
2018-11-27T12:23:28.694Z,87.67
2018-11-27T12:24:28.649Z,87.63
2018-11-27T12:25:28.622Z,86.85
2018-11-27T12:26:28.647Z,87.32
2018-11-27T12:27:29.339Z,87.03
2018-11-27T12:28:28.785Z,86.74
2018-11-27T12:29:28.783Z,86.83
2018-11-27T12:30:28.625Z,86.54
2018-11-27T12:31:28.734Z,86.6
2018-11-27T12:32:28.757Z,86.63
2018-11-27T12:33:28.632Z,86.65
2018-11-27T12:34:28.687Z,86.75
2018-11-27T12:35:28.713Z,87
2018-11-27T12:36:28.702Z,87.13
2018-11-27T12:37:28.669Z,87.01
2018-11-27T12:38:28.749Z,87.09
2018-11-27T12:39:28.601Z,87.12
2018-11-27T12:40:28.735Z,87.41
2018-11-27T12:41:28.771Z,87.52
2018-11-27T12:42:28.599Z,87.58
2018-11-27T12:43:28.695Z,87.61
2018-11-27T12:44:28.614Z,87.25
2018-11-27T12:45:28.706Z,87.32
2018-11-27T12:46:28.682Z,87.38
2018-11-27T12:47:28.664Z,87.59
2018-11-27T12:48:28.644Z,87.74
2018-11-27T12:49:28.923Z,87.63
2018-11-27T12:50:28.633Z,87.88
2018-11-27T12:51:28.651Z,88.02
2018-11-27T12:52:28.770Z,87.76
2018-11-27T12:53:28.587Z,87.52
2018-11-27T12:54:28.671Z,87.7
2018-11-27T12:55:28.689Z,87.3