createdAt,value
2023-08-29T07:27:29.811Z,19.69
2023-08-29T07:31:38.722Z,19.78
2023-08-29T07:35:22.429Z,19.91
2023-08-29T07:38:58.257Z,20.06
2023-08-29T07:42:32.373Z,20.10
2023-08-29T08:29:43.985Z,19.72
2023-08-29T08:32:59.146Z,19.95
2023-08-29T08:36:27.397Z,19.88
2023-08-29T08:39:34.039Z,20.03
2023-08-29T08:43:20.021Z,19.90
2023-08-29T08:46:29.339Z,19.68
2023-08-29T08:49:36.496Z,19.65
2023-08-29T08:52:49.134Z,19.48
2023-08-29T08:55:54.317Z,19.50
2023-08-29T08:59:01.621Z,19.46
2023-08-29T09:02:32.242Z,19.36
2023-08-29T09:05:45.197Z,19.20
2023-08-29T09:08:51.807Z,19.24
2023-08-29T09:12:33.204Z,19.04
2023-08-29T09:15:41.094Z,18.95
2023-08-29T09:19:31.316Z,18.99
2023-08-29T09:22:37.399Z,19.15
2023-08-29T09:25:54.921Z,19.33
2023-08-29T09:29:23.101Z,19.29
2023-08-29T09:32:29.774Z,19.43
2023-08-29T09:35:36.651Z,19.44
2023-08-29T09:38:59.518Z,19.59
2023-08-29T09:42:07.558Z,19.91
2023-08-29T09:45:17.761Z,20.00
2023-08-29T09:48:57.167Z,20.07
2023-08-29T09:52:04.828Z,20.35
2023-08-29T09:55:37.157Z,20.43
2023-08-29T09:58:51.539Z,20.60
2023-08-29T10:02:01.340Z,20.52
2023-08-29T10:05:31.704Z,20.17
2023-08-29T10:09:02.221Z,19.95
2023-08-29T10:12:18.764Z,20.32
2023-08-29T10:15:24.645Z,20.14
2023-08-29T10:19:02.892Z,19.87
2023-08-29T10:22:09.566Z,19.81
2023-08-29T10:25:24.626Z,19.90
2023-08-29T10:28:33.707Z,19.96
2023-08-29T10:31:41.245Z,20.11
2023-08-29T10:35:07.764Z,20.49
2023-08-29T10:38:21.987Z,21.50
2023-08-29T10:41:29.220Z,22.60
2023-08-29T10:49:15.443Z,23.09
2023-08-29T10:52:24.482Z,22.60
2023-08-29T10:56:06.580Z,22.60
2023-08-29T10:59:36.498Z,22.06
2023-08-29T11:02:45.411Z,22.86
2023-08-29T11:05:59.723Z,23.39
2023-08-29T11:09:34.151Z,23.83
2023-08-29T11:13:11.689Z,23.86
2023-08-29T11:16:23.188Z,23.86
2023-08-29T11:19:31.643Z,24.04
2023-08-29T11:23:18.113Z,23.83
2023-08-29T11:26:26.472Z,23.80
2023-08-29T11:29:41.473Z,24.07
2023-08-29T11:32:55.090Z,24.20
2023-08-29T11:36:05.012Z,23.46
2023-08-29T11:39:13.334Z,24.31
2023-08-29T11:42:47.821Z,24.26
2023-08-29T11:45:58.526Z,24.35
2023-08-29T11:49:20.540Z,24.47
2023-08-29T11:52:29.261Z,24.72
2023-08-29T11:55:40.917Z,24.46
2023-08-29T11:58:51.789Z,24.62
2023-08-29T12:02:39.629Z,25.11
2023-08-29T12:05:47.506Z,25.17
2023-08-29T12:08:53.447Z,25.60
2023-08-29T12:12:01.046Z,25.45
2023-08-29T12:15:12.947Z,25.46
2023-08-29T12:18:27.465Z,25.30
2023-08-29T12:21:37.138Z,25.40
2023-08-29T12:24:57.225Z,25.73
2023-08-29T12:28:04.521Z,25.62
2023-08-29T12:31:12.694Z,25.27
2023-08-29T12:34:39.859Z,25.10
2023-08-29T12:37:45.692Z,25.17
2023-08-29T12:40:55.601Z,24.98
2023-08-29T12:44:01.939Z,25.33
2023-08-29T15:18:59.780Z,24.18
2023-08-29T15:22:07.195Z,24.02
2023-08-29T15:25:14.952Z,24.00
2023-08-29T15:28:24.288Z,24.02
2023-08-29T15:31:30.846Z,24.00
2023-08-29T15:34:43.017Z,24.02
2023-08-29T15:37:49.294Z,24.11
2023-08-29T15:40:57.877Z,24.20
2023-08-29T15:44:05.243Z,24.16
2023-08-29T15:47:12.233Z,24.25
2023-08-29T15:50:38.700Z,24.23
2023-08-29T15:53:46.563Z,24.06
2023-08-29T15:56:53.742Z,23.87
2023-08-29T16:00:21.828Z,23.89
2023-08-29T16:03:28.422Z,23.72
2023-08-29T16:06:32.839Z,23.78
2023-08-29T16:09:36.480Z,23.80
2023-08-29T16:12:39.393Z,23.80
2023-08-29T16:15:42.405Z,23.85
2023-08-29T16:19:05.053Z,23.79
2023-08-29T16:22:09.868Z,23.77
2023-08-29T16:25:12.918Z,23.75
2023-08-29T16:28:17.662Z,23.74
2023-08-29T16:31:21.032Z,23.74
2023-08-29T16:34:24.119Z,23.68
2023-08-29T16:37:27.008Z,23.70
2023-08-29T16:40:31.180Z,23.55
2023-08-29T16:43:34.157Z,23.23
2023-08-29T16:46:37.218Z,23.43
2023-08-29T16:49:40.579Z,23.28
2023-08-29T16:52:43.680Z,23.34
2023-08-29T16:55:47.204Z,23.27
2023-08-29T16:58:51.378Z,23.11
2023-08-29T17:01:54.780Z,23.16
2023-08-29T17:04:57.827Z,23.10
2023-08-29T17:08:00.888Z,23.06
2023-08-29T17:11:04.550Z,22.96
2023-08-29T17:14:08.216Z,22.98
2023-08-29T17:17:12.629Z,22.78
2023-08-29T17:20:15.457Z,22.74
2023-08-29T17:23:18.494Z,22.51
2023-08-29T17:26:21.322Z,22.25
2023-08-29T17:29:24.551Z,22.10
2023-08-29T17:32:27.410Z,22.08
2023-08-29T17:35:48.261Z,21.98
2023-08-29T17:38:51.151Z,21.84
2023-08-29T17:41:56.330Z,21.69
2023-08-29T17:44:59.925Z,22.02
2023-08-29T17:48:12.232Z,22.11
2023-08-29T17:51:15.221Z,22.17
2023-08-29T17:54:38.301Z,21.97
2023-08-29T17:57:42.134Z,21.94
2023-08-29T18:00:45.529Z,21.58
2023-08-29T18:03:49.358Z,21.32
2023-08-29T18:06:52.207Z,21.20
2023-08-29T18:10:14.649Z,20.96
2023-08-29T18:13:19.903Z,21.13
2023-08-29T18:16:53.113Z,21.12
2023-08-29T18:20:20.078Z,21.36
2023-08-29T18:23:26.102Z,20.98
2023-08-29T18:26:38.860Z,20.35
2023-08-29T18:29:42.206Z,20.24
2023-08-29T18:32:45.069Z,19.98
2023-08-29T18:36:08.354Z,19.88
2023-08-29T18:39:31.655Z,19.74
2023-08-29T18:42:35.266Z,19.65
2023-08-29T18:45:47.166Z,19.44
2023-08-29T18:49:00.122Z,19.38
2023-08-29T18:52:03.742Z,19.44
2023-08-29T18:55:26.244Z,19.34
2023-08-29T18:58:36.447Z,19.23
2023-08-29T19:01:44.288Z,19.11
2023-08-29T19:05:08.365Z,18.70
2023-08-29T19:08:21.167Z,18.79
2023-08-29T19:11:24.020Z,18.63
2023-08-29T19:14:27.489Z,18.41
2023-08-29T19:17:33.085Z,18.43
2023-08-29T19:20:36.251Z,17.96
2023-08-29T19:23:39.003Z,17.60
2023-08-29T19:26:43.449Z,17.62
2023-08-29T19:29:48.804Z,17.45
2023-08-29T19:32:52.101Z,17.20
2023-08-29T19:35:55.084Z,17.18
2023-08-29T19:39:08.493Z,17.11
2023-08-29T19:42:21.046Z,16.97
2023-08-29T19:45:24.669Z,17.02
2023-08-29T19:48:27.740Z,17.02
2023-08-29T19:51:36.678Z,17.02
2023-08-29T19:54:39.877Z,16.97
2023-08-29T19:57:42.998Z,16.82
2023-08-29T20:00:46.416Z,16.85
2023-08-29T20:03:49.613Z,16.72
2023-08-29T20:06:52.478Z,16.76
2023-08-29T20:09:57.696Z,16.89
2023-08-29T20:13:40.491Z,16.90
2023-08-29T20:16:46.258Z,16.99
2023-08-29T20:20:10.034Z,16.89
2023-08-29T20:24:14.918Z,16.77
2023-08-29T20:27:38.041Z,16.85
2023-08-29T20:31:01.800Z,16.89
2023-08-29T20:34:24.634Z,16.81
2023-08-29T20:37:31.694Z,16.74
2023-08-29T20:40:36.991Z,16.65
2023-08-29T20:44:02.986Z,16.62
2023-08-29T20:47:45.899Z,16.45
2023-08-29T20:51:10.898Z,16.39
2023-08-29T20:54:37.434Z,16.31
