createdAt,value
2022-11-24T00:01:08.161Z,-0.40
2022-11-24T00:03:35.318Z,-0.50
2022-11-24T00:06:04.912Z,-0.50
2022-11-24T00:08:32.048Z,-0.50
2022-11-24T00:11:07.925Z,-0.50
2022-11-24T00:13:35.602Z,-0.60
2022-11-24T00:16:11.008Z,-0.60
2022-11-24T00:18:39.905Z,-0.60
2022-11-24T00:21:07.572Z,-0.60
2022-11-24T00:23:35.689Z,-0.60
2022-11-24T00:26:11.482Z,-0.60
2022-11-24T00:28:39.960Z,-0.60
2022-11-24T00:31:17.519Z,-0.60
2022-11-24T00:33:46.420Z,-0.60
2022-11-24T00:36:14.246Z,-0.60
2022-11-24T00:38:41.641Z,-0.70
2022-11-24T00:41:09.380Z,-0.70
2022-11-24T00:43:36.364Z,-0.60
2022-11-24T00:46:03.840Z,-0.70
2022-11-24T00:48:31.060Z,-0.60
2022-11-24T00:51:01.017Z,-0.70
2022-11-24T00:53:28.436Z,-0.70
2022-11-24T00:55:56.155Z,-0.70
2022-11-24T00:58:24.340Z,-0.60
2022-11-24T01:00:52.817Z,-0.60
2022-11-24T01:03:20.771Z,-0.70
2022-11-24T01:05:48.661Z,-0.70
2022-11-24T01:08:15.701Z,-0.70
2022-11-24T01:10:43.098Z,-0.70
2022-11-24T01:13:10.039Z,-0.60
2022-11-24T01:15:37.685Z,-0.60
2022-11-24T01:18:05.232Z,-0.60
2022-11-24T01:20:32.605Z,-0.60
2022-11-24T01:22:59.585Z,-0.70
2022-11-24T01:25:26.834Z,-0.70
2022-11-24T01:27:53.816Z,-0.70
2022-11-24T01:30:23.153Z,-0.70
2022-11-24T01:32:50.208Z,-0.70
2022-11-24T01:35:17.764Z,-0.80
2022-11-24T01:37:44.769Z,-0.70
2022-11-24T01:40:12.401Z,-0.70
2022-11-24T01:42:53.209Z,-0.70
2022-11-24T01:45:41.160Z,-0.70
2022-11-24T01:48:16.512Z,-0.70
2022-11-24T01:50:44.251Z,-0.70
2022-11-24T01:53:13.171Z,-0.70
2022-11-24T01:55:41.474Z,-0.70
2022-11-24T01:58:10.996Z,-0.70
2022-11-24T02:00:40.906Z,-0.70
2022-11-24T02:03:08.633Z,-0.70
2022-11-24T02:05:43.230Z,-0.70
2022-11-24T02:08:19.163Z,-0.70
2022-11-24T02:10:47.418Z,-0.60
2022-11-24T02:13:15.720Z,-0.60
2022-11-24T02:15:43.220Z,-0.60
2022-11-24T02:18:10.506Z,-0.60
2022-11-24T02:20:38.218Z,-0.60
2022-11-24T02:23:15.781Z,-0.60
2022-11-24T02:26:06.708Z,-0.50
2022-11-24T02:28:33.879Z,-0.60
2022-11-24T02:31:02.162Z,-0.60
2022-11-24T02:33:29.716Z,-0.60
2022-11-24T02:35:57.104Z,-0.60
2022-11-24T02:38:42.287Z,-0.70
2022-11-24T02:41:13.592Z,-0.70
2022-11-24T02:43:55.529Z,-0.70
2022-11-24T02:46:23.177Z,-0.70
2022-11-24T02:48:50.306Z,-0.70
2022-11-24T02:51:18.238Z,-0.70
2022-11-24T02:53:45.332Z,-0.70
2022-11-24T02:56:12.902Z,-0.70
2022-11-24T02:58:40.019Z,-0.70
2022-11-24T03:01:07.291Z,-0.80
2022-11-24T03:03:34.277Z,-0.80
2022-11-24T03:06:01.522Z,-0.80
2022-11-24T03:08:28.479Z,-0.80
2022-11-24T03:10:55.681Z,-0.80
2022-11-24T03:13:22.656Z,-0.80
2022-11-24T03:15:49.921Z,-0.90
2022-11-24T03:18:16.888Z,-0.90
2022-11-24T03:20:44.394Z,-0.90
2022-11-24T03:23:11.909Z,-0.90
2022-11-24T03:25:39.851Z,-0.80
2022-11-24T03:28:06.837Z,-0.90
2022-11-24T03:30:34.094Z,-0.90
2022-11-24T03:33:01.159Z,-0.90
2022-11-24T03:35:28.514Z,-0.90
2022-11-24T03:37:55.489Z,-0.90
2022-11-24T03:40:22.969Z,-1.00
2022-11-24T03:42:49.925Z,-1.00
2022-11-24T03:45:38.479Z,-1.00
2022-11-24T03:48:04.477Z,-1.00
2022-11-24T03:50:31.727Z,-1.00
2022-11-24T03:52:58.666Z,-1.00
2022-11-24T03:55:25.899Z,-1.10
2022-11-24T03:57:52.880Z,-1.00
2022-11-24T04:00:20.296Z,-1.10
2022-11-24T04:02:48.351Z,-1.10
2022-11-24T04:05:16.007Z,-1.00
2022-11-24T04:07:43.066Z,-1.00
2022-11-24T04:10:10.582Z,-0.90
2022-11-24T04:12:46.814Z,-1.00
2022-11-24T04:15:16.920Z,-1.00
2022-11-24T04:17:44.348Z,-1.00
2022-11-24T04:20:13.350Z,-1.00
2022-11-24T04:22:40.607Z,-1.00
2022-11-24T04:25:08.800Z,-1.00
2022-11-24T04:27:36.888Z,-1.00
2022-11-24T04:30:08.142Z,-1.00
2022-11-24T04:32:35.399Z,-1.00
2022-11-24T04:35:03.804Z,-1.00
2022-11-24T04:37:30.795Z,-1.00
2022-11-24T04:39:58.041Z,-1.00
2022-11-24T04:42:24.962Z,-1.00
2022-11-24T04:44:52.247Z,-1.00
2022-11-24T04:47:22.889Z,-1.00
2022-11-24T04:49:50.785Z,-1.00
2022-11-24T04:52:19.661Z,-1.00
2022-11-24T04:54:48.100Z,-1.00
2022-11-24T04:57:23.634Z,-1.10
2022-11-24T04:59:52.717Z,-1.10
2022-11-24T05:02:20.165Z,-1.10
2022-11-24T05:04:47.867Z,-1.10
2022-11-24T05:07:18.689Z,-1.10
2022-11-24T05:10:06.040Z,-1.10
2022-11-24T05:12:33.290Z,-1.20
2022-11-24T05:15:02.604Z,-1.20
2022-11-24T05:17:31.515Z,-1.20
2022-11-24T05:19:59.160Z,-1.10
2022-11-24T05:22:28.225Z,-1.20
2022-11-24T05:24:55.540Z,-1.20
2022-11-24T05:27:22.795Z,-1.10
2022-11-24T05:29:50.066Z,-1.20
2022-11-24T05:32:17.045Z,-1.20
2022-11-24T05:34:44.840Z,-1.10
2022-11-24T05:37:11.783Z,-1.20
2022-11-24T05:39:39.307Z,-1.20
2022-11-24T05:42:25.970Z,-1.20
2022-11-24T05:44:54.071Z,-1.20
2022-11-24T05:47:21.699Z,-1.20
2022-11-24T05:49:48.940Z,-1.10
2022-11-24T05:52:16.501Z,-1.10
2022-11-24T05:54:43.720Z,-1.20
2022-11-24T05:57:10.590Z,-1.10
2022-11-24T05:59:37.775Z,-1.10
2022-11-24T06:02:04.827Z,-1.10
2022-11-24T06:04:32.627Z,-1.10
2022-11-24T06:06:59.930Z,-1.10
2022-11-24T06:09:27.121Z,-1.10
2022-11-24T06:11:53.999Z,-1.10
2022-11-24T06:14:21.651Z,-1.10
2022-11-24T06:16:48.530Z,-1.10
2022-11-24T06:19:15.756Z,-1.10
2022-11-24T06:21:42.708Z,-1.10
2022-11-24T06:24:10.248Z,-1.10
2022-11-24T06:26:37.150Z,-1.10
2022-11-24T06:29:04.708Z,-1.10
2022-11-24T06:31:31.677Z,-1.10
2022-11-24T06:34:00.767Z,-1.10
2022-11-24T06:36:28.112Z,-1.10
2022-11-24T06:38:55.478Z,-1.20
2022-11-24T06:41:22.469Z,-1.10
2022-11-24T06:43:49.800Z,-1.10
2022-11-24T06:46:16.815Z,-1.10
2022-11-24T06:48:44.200Z,-1.10
2022-11-24T06:51:13.059Z,-1.10
2022-11-24T06:53:41.295Z,-1.10
2022-11-24T06:56:16.556Z,-1.10
2022-11-24T06:58:46.663Z,-1.00
2022-11-24T07:01:19.193Z,-1.00
2022-11-24T07:03:48.211Z,-1.00
2022-11-24T07:06:16.274Z,-1.00
2022-11-24T07:08:44.246Z,-1.00
2022-11-24T07:11:15.625Z,-0.90
2022-11-24T07:13:43.803Z,-0.90
2022-11-24T07:16:21.199Z,-1.00
2022-11-24T07:18:51.230Z,-0.90
2022-11-24T07:21:19.616Z,-0.90
2022-11-24T07:23:50.785Z,-1.00
2022-11-24T07:26:18.181Z,-1.00
2022-11-24T07:28:45.820Z,-1.00
2022-11-24T07:31:15.394Z,-1.00
2022-11-24T07:33:42.681Z,-1.00
2022-11-24T07:36:09.810Z,-0.90
2022-11-24T07:38:37.050Z,-1.00
2022-11-24T07:41:09.632Z,-0.90
2022-11-24T07:43:37.775Z,-0.90
2022-11-24T07:46:06.638Z,-0.90
2022-11-24T07:48:34.308Z,-0.90
2022-11-24T07:51:02.922Z,-0.90
2022-11-24T07:53:31.279Z,-0.90
2022-11-24T07:56:00.434Z,-0.90
2022-11-24T07:58:32.573Z,-0.90
2022-11-24T08:01:56.574Z,-0.80
2022-11-24T08:04:42.382Z,-0.80
2022-11-24T08:07:09.783Z,-0.70
2022-11-24T08:09:37.067Z,-0.70
2022-11-24T08:12:04.331Z,-0.70
2022-11-24T08:14:31.799Z,-0.60
2022-11-24T08:16:59.089Z,-0.60
2022-11-24T08:19:26.682Z,-0.50
2022-11-24T08:21:53.665Z,-0.50
2022-11-24T08:24:20.920Z,-0.40
2022-11-24T08:26:48.088Z,-0.30
2022-11-24T08:29:15.410Z,-0.30
2022-11-24T08:31:42.445Z,-0.30
2022-11-24T08:34:10.655Z,-0.40
2022-11-24T08:36:37.575Z,-0.30
2022-11-24T08:39:05.180Z,-0.30
2022-11-24T08:41:32.178Z,-0.20
2022-11-24T08:43:59.436Z,-0.20
2022-11-24T08:46:26.365Z,-0.10
2022-11-24T08:48:55.061Z,-0.10
2022-11-24T08:51:25.106Z,-0.10
2022-11-24T08:53:57.089Z,0.00
2022-11-24T08:56:25.110Z,0.00
2022-11-24T08:58:53.867Z,0.00
2022-11-24T09:01:20.926Z,0.00
2022-11-24T09:03:51.057Z,0.00
2022-11-24T09:06:23.025Z,-0.10
2022-11-24T09:08:51.714Z,0.00
2022-11-24T09:11:19.043Z,0.00
2022-11-24T09:13:46.579Z,0.00
2022-11-24T09:16:16.512Z,0.00
2022-11-24T09:18:44.151Z,0.00
2022-11-24T09:21:16.043Z,0.00
2022-11-24T09:23:44.520Z,0.00
2022-11-24T09:26:14.215Z,0.00
2022-11-24T09:28:42.203Z,0.00
2022-11-24T09:31:11.995Z,0.10
2022-11-24T09:33:40.672Z,0.20
2022-11-24T09:36:08.324Z,0.20
2022-11-24T09:38:35.640Z,0.20
2022-11-24T09:41:14.717Z,0.20
2022-11-24T09:44:04.503Z,0.20
2022-11-24T09:46:52.614Z,0.30
2022-11-24T09:49:35.306Z,0.30
2022-11-24T09:52:06.295Z,0.50
2022-11-24T09:54:35.761Z,0.40
2022-11-24T09:57:05.016Z,0.40
2022-11-24T09:59:32.951Z,0.40
2022-11-24T10:02:00.755Z,0.40
2022-11-24T10:04:29.587Z,0.40
2022-11-24T10:07:12.184Z,0.40
2022-11-24T10:10:01.264Z,0.50
2022-11-24T10:12:30.908Z,0.50
2022-11-24T10:15:05.934Z,0.50
2022-11-24T10:17:52.270Z,0.40
2022-11-24T10:20:42.236Z,0.40
2022-11-24T10:23:11.908Z,0.40
2022-11-24T10:26:07.896Z,0.40
2022-11-24T10:28:42.950Z,0.30
2022-11-24T10:31:36.486Z,0.20
2022-11-24T10:34:33.080Z,0.20
2022-11-24T10:37:13.682Z,0.10
2022-11-24T10:40:00.201Z,0.10
2022-11-24T10:42:33.662Z,0.10
2022-11-24T10:45:06.355Z,0.20
2022-11-24T10:47:33.788Z,0.30
2022-11-24T10:50:05.881Z,0.30
2022-11-24T10:52:40.732Z,0.40
2022-11-24T10:55:07.893Z,0.40
2022-11-24T10:57:37.576Z,0.40
2022-11-24T11:00:24.492Z,0.50
2022-11-24T11:03:14.922Z,0.60
2022-11-24T11:06:04.457Z,0.70
2022-11-24T11:08:32.883Z,0.80
2022-11-24T11:11:27.266Z,0.90
2022-11-24T11:14:04.522Z,0.80
2022-11-24T11:16:48.419Z,0.80
2022-11-24T11:19:49.480Z,0.80
2022-11-24T11:22:26.167Z,0.90
2022-11-24T11:25:07.535Z,1.00
2022-11-24T11:27:34.710Z,1.10
2022-11-24T11:36:14.726Z,1.10
2022-11-24T11:38:43.100Z,1.10
2022-11-24T11:41:19.342Z,1.20
2022-11-24T11:43:50.512Z,1.30
2022-11-24T11:46:18.182Z,1.40
2022-11-24T11:48:47.343Z,1.40
2022-11-24T11:52:01.853Z,1.50
2022-11-24T11:54:34.148Z,1.50
2022-11-24T11:57:11.947Z,1.60
2022-11-24T12:00:06.403Z,1.60
2022-11-24T12:03:00.902Z,1.60
2022-11-24T12:06:01.057Z,1.70
2022-11-24T12:08:28.233Z,1.70
2022-11-24T12:11:12.172Z,1.80
2022-11-24T12:13:47.612Z,1.80
2022-11-24T12:16:29.788Z,1.80
2022-11-24T12:19:45.665Z,1.80
2022-11-24T12:23:14.002Z,1.80
2022-11-24T12:25:48.215Z,1.70
2022-11-24T12:28:43.959Z,1.70
2022-11-24T12:31:48.028Z,1.70
2022-11-24T12:34:40.739Z,1.70
2022-11-24T12:37:15.777Z,1.70
2022-11-24T12:39:45.429Z,1.60
2022-11-24T12:42:38.059Z,1.60
2022-11-24T12:45:15.043Z,1.50
2022-11-24T12:48:03.751Z,1.50
2022-11-24T12:50:37.229Z,1.50
2022-11-24T12:53:24.245Z,1.50
2022-11-24T12:55:52.215Z,1.30
2022-11-24T12:58:45.757Z,1.30
2022-11-24T13:01:36.838Z,1.30
2022-11-24T13:04:30.545Z,1.20
2022-11-24T13:07:09.224Z,1.20
2022-11-24T13:09:37.316Z,1.30
2022-11-24T13:12:15.100Z,1.20
2022-11-24T13:14:44.423Z,1.20
2022-11-24T13:18:01.199Z,1.30
2022-11-24T13:20:31.798Z,1.30
2022-11-24T13:23:03.899Z,1.30
2022-11-24T13:25:33.874Z,1.30
2022-11-24T13:28:06.624Z,1.40
2022-11-24T13:30:33.905Z,1.30
2022-11-24T13:33:16.916Z,1.30
2022-11-24T13:36:22.697Z,1.30
2022-11-24T13:38:49.920Z,1.30
2022-11-24T13:41:33.409Z,1.40
2022-11-24T13:44:15.650Z,1.40
2022-11-24T13:47:06.398Z,1.30
2022-11-24T13:49:38.594Z,1.20
2022-11-24T13:52:40.160Z,1.20
2022-11-24T13:55:12.918Z,1.10
2022-11-24T13:57:41.072Z,0.90
2022-11-24T14:00:35.438Z,0.90
2022-11-24T14:03:14.882Z,0.80
2022-11-24T14:05:48.990Z,0.80
2022-11-24T14:08:30.352Z,0.70
2022-11-24T14:11:00.178Z,0.70
2022-11-24T14:13:30.055Z,0.60
2022-11-24T14:16:14.753Z,0.60
2022-11-24T14:18:44.198Z,0.60
2022-11-24T14:21:20.487Z,0.60
2022-11-24T14:23:52.121Z,0.60
2022-11-24T14:26:25.865Z,0.60
2022-11-24T14:28:54.224Z,0.70
2022-11-24T14:31:24.216Z,0.70
2022-11-24T14:34:07.251Z,0.70
2022-11-24T14:36:34.527Z,0.70
2022-11-24T14:39:01.699Z,0.70
2022-11-24T14:41:28.779Z,0.60
2022-11-24T14:44:19.603Z,0.70
2022-11-24T14:46:47.100Z,0.60
2022-11-24T14:49:22.986Z,0.60
2022-11-24T14:52:00.489Z,0.70
2022-11-24T14:54:28.545Z,0.70
2022-11-24T14:57:04.525Z,0.60
2022-11-24T14:59:38.310Z,0.60
2022-11-24T15:02:41.286Z,0.60
2022-11-24T15:05:08.756Z,0.60
2022-11-24T15:07:39.353Z,0.60
2022-11-24T15:10:19.267Z,0.60
2022-11-24T15:12:54.511Z,0.60
2022-11-24T15:15:29.662Z,0.60
2022-11-24T15:17:58.281Z,0.60
2022-11-24T15:20:37.186Z,0.60
2022-11-24T15:23:23.683Z,0.60
2022-11-24T15:25:57.235Z,0.60
2022-11-24T15:28:26.082Z,0.70
2022-11-24T15:30:55.519Z,0.60
2022-11-24T15:33:23.622Z,0.70
2022-11-24T15:35:51.165Z,0.60
2022-11-24T15:38:18.400Z,0.60
2022-11-24T15:40:48.117Z,0.60
2022-11-24T15:43:34.841Z,0.60
2022-11-24T15:46:03.649Z,0.60
2022-11-24T15:48:30.905Z,0.60
2022-11-24T15:50:59.637Z,0.60
2022-11-24T15:53:36.027Z,0.60
2022-11-24T15:56:05.922Z,0.50
2022-11-24T15:58:32.820Z,0.50
2022-11-24T16:01:00.404Z,0.50
2022-11-24T16:06:24.576Z,0.60
2022-11-24T16:08:53.209Z,0.60
2022-11-24T16:11:21.511Z,0.60
2022-11-24T16:13:52.408Z,0.50
2022-11-24T16:16:21.306Z,0.50
2022-11-24T16:18:48.574Z,0.50
2022-11-24T16:21:16.073Z,0.50
2022-11-24T16:23:43.092Z,0.50
2022-11-24T16:26:10.455Z,0.50
2022-11-24T16:28:37.387Z,0.50
2022-11-24T16:31:04.589Z,0.50
2022-11-24T16:33:31.773Z,0.50
2022-11-24T16:35:59.082Z,0.50
2022-11-24T16:38:26.114Z,0.50
2022-11-24T16:40:56.279Z,0.50
2022-11-24T16:43:24.690Z,0.50
2022-11-24T16:46:09.286Z,0.50
2022-11-24T16:48:36.818Z,0.50
2022-11-24T16:51:08.894Z,0.40
2022-11-24T16:53:36.373Z,0.40
2022-11-24T16:56:03.912Z,0.40
2022-11-24T16:58:30.837Z,0.50
2022-11-24T17:01:10.423Z,0.40
2022-11-24T17:03:38.826Z,0.40
2022-11-24T17:06:08.647Z,0.50
2022-11-24T17:08:37.068Z,0.40
2022-11-24T17:11:11.462Z,0.40
2022-11-24T17:13:39.081Z,0.50
2022-11-24T17:16:08.157Z,0.40
2022-11-24T17:18:36.066Z,0.40
2022-11-24T17:21:09.127Z,0.40
2022-11-24T17:23:37.553Z,0.40
2022-11-24T17:26:06.929Z,0.30
2022-11-24T17:28:35.457Z,0.40
2022-11-24T17:31:08.948Z,0.40
2022-11-24T17:33:36.532Z,0.40
2022-11-24T17:36:05.920Z,0.40
2022-11-24T17:38:34.346Z,0.40
2022-11-24T17:41:01.400Z,0.40
2022-11-24T17:43:28.889Z,0.40
2022-11-24T17:45:58.027Z,0.40
2022-11-24T17:48:25.568Z,0.40
2022-11-24T17:51:07.836Z,0.40
2022-11-24T17:53:39.264Z,0.30
2022-11-24T17:56:07.690Z,0.40
2022-11-24T17:58:41.295Z,0.30
2022-11-24T18:01:10.731Z,0.30
2022-11-24T18:03:41.974Z,0.30
2022-11-24T18:06:11.610Z,0.30
2022-11-24T18:08:41.498Z,0.20
2022-11-24T18:11:11.454Z,0.30
2022-11-24T18:13:59.833Z,0.30
2022-11-24T18:16:28.210Z,0.30
2022-11-24T18:19:07.675Z,0.30
2022-11-24T18:21:36.355Z,0.30
2022-11-24T18:24:03.925Z,0.30
2022-11-24T18:26:30.931Z,0.30
2022-11-24T18:28:58.127Z,0.30
2022-11-24T18:31:26.287Z,0.30
2022-11-24T18:33:53.820Z,0.30
2022-11-24T18:36:28.364Z,0.30
2022-11-24T18:39:00.220Z,0.30
2022-11-24T18:41:27.377Z,0.30
2022-11-24T18:43:54.573Z,0.30
2022-11-24T18:46:21.695Z,0.30
2022-11-24T18:48:51.445Z,0.30
2022-11-24T18:51:18.664Z,0.20
2022-11-24T18:53:46.962Z,0.20
2022-11-24T18:56:16.324Z,0.20
2022-11-24T18:58:44.359Z,0.30
2022-11-24T19:01:17.765Z,0.30
2022-11-24T19:03:49.004Z,0.30
2022-11-24T19:06:20.956Z,0.30
2022-11-24T19:08:48.820Z,0.30
2022-11-24T19:11:25.939Z,0.30
2022-11-24T19:13:53.238Z,0.40
2022-11-24T19:16:21.603Z,0.40
2022-11-24T19:18:54.018Z,0.30
2022-11-24T19:21:22.439Z,0.40
2022-11-24T19:23:50.007Z,0.40
2022-11-24T19:26:17.198Z,0.40
2022-11-24T19:28:44.690Z,0.30
2022-11-24T19:31:15.234Z,0.40
2022-11-24T19:33:43.416Z,0.40
2022-11-24T19:36:19.113Z,0.40
2022-11-24T19:38:54.821Z,0.30
2022-11-24T19:41:25.293Z,0.30
2022-11-24T19:43:55.513Z,0.30
2022-11-24T19:46:26.520Z,0.30
2022-11-24T19:48:55.455Z,0.30
2022-11-24T19:51:25.417Z,0.30
2022-11-24T19:53:53.879Z,0.30
2022-11-24T19:56:23.217Z,0.30
2022-11-24T19:58:51.679Z,0.20
2022-11-24T20:01:27.602Z,0.20
2022-11-24T20:04:00.373Z,0.30
2022-11-24T20:06:34.504Z,0.30
2022-11-24T20:09:01.900Z,0.30
2022-11-24T20:11:29.651Z,0.30
2022-11-24T20:13:57.911Z,0.30
2022-11-24T20:16:29.536Z,0.30
2022-11-24T20:19:02.086Z,0.40
2022-11-24T20:21:31.516Z,0.40
2022-11-24T20:24:01.960Z,0.30
2022-11-24T20:26:34.863Z,0.30
2022-11-24T20:29:02.543Z,0.40
2022-11-24T20:31:35.563Z,0.40
2022-11-24T20:34:05.030Z,0.40
2022-11-24T20:36:33.416Z,0.40
2022-11-24T20:39:03.450Z,0.30
2022-11-24T20:41:33.835Z,0.30
2022-11-24T20:44:05.026Z,0.40
2022-11-24T20:46:33.383Z,0.40
2022-11-24T20:49:01.182Z,0.30
2022-11-24T20:51:33.218Z,0.40
2022-11-24T20:54:03.947Z,0.40
2022-11-24T20:56:33.540Z,0.40
2022-11-24T20:59:01.705Z,0.40
2022-11-24T21:01:38.711Z,0.40
2022-11-24T21:04:11.147Z,0.30
2022-11-24T21:06:38.748Z,0.30
2022-11-24T21:09:07.341Z,0.30
2022-11-24T21:11:34.923Z,0.30
2022-11-24T21:14:02.402Z,0.30
2022-11-24T21:16:34.929Z,0.30
2022-11-24T21:19:06.020Z,0.20
2022-11-24T21:21:35.271Z,0.30
2022-11-24T21:24:12.325Z,0.30
2022-11-24T21:26:41.253Z,0.30
2022-11-24T21:29:10.374Z,0.30
2022-11-24T21:31:38.548Z,0.20
2022-11-24T21:34:07.219Z,0.30
2022-11-24T21:36:35.163Z,0.30
2022-11-24T21:39:03.731Z,0.30
2022-11-24T21:41:33.361Z,0.30
2022-11-24T21:44:01.379Z,0.30
2022-11-24T21:46:39.012Z,0.30
2022-11-24T21:49:07.905Z,0.30
2022-11-24T21:51:34.885Z,0.30
2022-11-24T21:54:02.108Z,0.30
2022-11-24T21:56:29.067Z,0.40
2022-11-24T21:58:58.082Z,0.40
2022-11-24T22:01:28.124Z,0.40
2022-11-24T22:03:56.156Z,0.40
2022-11-24T22:06:23.618Z,0.40
2022-11-24T22:08:51.090Z,0.40
2022-11-24T22:11:23.296Z,0.40
2022-11-24T22:13:51.673Z,0.40
2022-11-24T22:16:23.814Z,0.40
2022-11-24T22:18:51.664Z,0.40
2022-11-24T22:21:22.401Z,0.40
2022-11-24T22:23:51.945Z,0.50
2022-11-24T22:26:21.521Z,0.50
2022-11-24T22:28:49.364Z,0.40
2022-11-24T22:31:19.409Z,0.50
2022-11-24T22:33:47.133Z,0.50
2022-11-24T22:36:16.018Z,0.50
2022-11-24T22:38:43.691Z,0.50
2022-11-24T22:41:16.077Z,0.50
2022-11-24T22:43:44.354Z,0.50
2022-11-24T22:46:19.940Z,0.50
2022-11-24T22:48:49.929Z,0.50
2022-11-24T22:51:19.428Z,0.50
2022-11-24T22:53:48.673Z,0.50
2022-11-24T22:56:16.680Z,0.50
2022-11-24T22:58:44.312Z,0.50
2022-11-24T23:01:23.209Z,0.50
2022-11-24T23:03:53.799Z,0.50
2022-11-24T23:06:23.818Z,0.50
2022-11-24T23:08:52.061Z,0.50
2022-11-24T23:11:24.666Z,0.50
2022-11-24T23:14:00.354Z,0.50
2022-11-24T23:16:27.707Z,0.50
2022-11-24T23:18:55.730Z,0.50
2022-11-24T23:21:25.508Z,0.50
2022-11-24T23:23:53.309Z,0.50
2022-11-24T23:26:23.606Z,0.50
2022-11-24T23:28:51.325Z,0.50
2022-11-24T23:31:21.510Z,0.50
2022-11-24T23:33:49.079Z,0.50
2022-11-24T23:36:18.188Z,0.60
2022-11-24T23:38:46.445Z,0.50
2022-11-24T23:41:16.264Z,0.50
2022-11-24T23:43:43.860Z,0.50
2022-11-24T23:46:20.518Z,0.50
2022-11-24T23:48:49.594Z,0.60
2022-11-24T23:51:27.951Z,0.60
2022-11-24T23:53:55.775Z,0.60
2022-11-24T23:56:26.177Z,0.60
2022-11-24T23:58:53.622Z,0.60
