createdAt,value
2023-08-09T00:03:18.534Z,0
2023-08-09T00:08:01.104Z,0
2023-08-09T00:12:43.835Z,0
2023-08-09T00:17:26.545Z,0
2023-08-09T00:22:09.320Z,0
2023-08-09T00:26:52.043Z,0
2023-08-09T00:31:34.748Z,0
2023-08-09T00:36:17.474Z,0
2023-08-09T00:41:00.201Z,0
2023-08-09T00:45:42.971Z,0
2023-08-09T00:50:25.681Z,0
2023-08-09T00:55:08.456Z,0
2023-08-09T00:59:51.096Z,0
2023-08-09T01:09:16.562Z,0
2023-08-09T01:13:59.316Z,0
2023-08-09T01:18:42.111Z,0
2023-08-09T01:23:24.775Z,0
2023-08-09T01:28:07.522Z,0
2023-08-09T01:32:50.230Z,0
2023-08-09T01:37:33.039Z,0
2023-08-09T01:42:15.040Z,0
2023-08-09T01:46:57.715Z,0
2023-08-09T01:51:40.443Z,0
2023-08-09T01:56:23.156Z,0
2023-08-09T02:01:05.954Z,0
2023-08-09T02:05:48.619Z,0
2023-08-09T02:10:30.672Z,0
2023-08-09T02:19:55.410Z,0
2023-08-09T02:24:38.144Z,0
2023-08-09T02:29:20.842Z,0
2023-08-09T02:34:03.603Z,0
2023-08-09T02:38:46.375Z,0
2023-08-09T02:43:29.082Z,0
2023-08-09T02:48:11.766Z,0
2023-08-09T02:52:54.523Z,0
2023-08-09T02:57:37.235Z,0
2023-08-09T03:02:19.979Z,0
2023-08-09T03:07:02.737Z,0
2023-08-09T03:11:45.452Z,0
2023-08-09T03:16:27.439Z,0
2023-08-09T03:21:10.255Z,0
2023-08-09T03:25:52.957Z,0
2023-08-09T03:30:35.669Z,0
2023-08-09T03:35:18.333Z,0
2023-08-09T03:40:01.112Z,0
2023-08-09T03:44:43.865Z,0
2023-08-09T03:49:26.580Z,0
2023-08-09T03:54:09.292Z,0
2023-08-09T03:58:52.096Z,0
2023-08-09T04:03:34.804Z,0
2023-08-09T04:08:17.472Z,5
2023-08-09T04:13:00.208Z,5
2023-08-09T04:17:42.925Z,5
2023-08-09T04:22:25.653Z,5
2023-08-09T04:27:08.528Z,22
2023-08-09T04:31:51.131Z,11
2023-08-09T04:41:16.650Z,5
2023-08-09T04:45:59.329Z,11
2023-08-09T04:50:42.085Z,11
2023-08-09T04:55:24.863Z,39
2023-08-09T05:00:07.568Z,22
2023-08-09T05:04:50.278Z,45
2023-08-09T05:09:33.006Z,61
2023-08-09T05:18:58.484Z,28
2023-08-09T05:23:41.193Z,56
2023-08-09T05:28:24.011Z,73
2023-08-09T05:37:49.422Z,73
2023-08-09T05:42:32.097Z,33
2023-08-09T05:51:57.633Z,39
2023-08-09T05:56:40.335Z,56
2023-08-09T06:01:23.029Z,84
2023-08-09T06:06:05.745Z,78
2023-08-09T06:10:49.046Z,112
2023-08-09T06:15:31.854Z,106
2023-08-09T06:20:15.148Z,123
2023-08-09T06:24:58.406Z,135
2023-08-09T06:29:41.667Z,123
2023-08-09T06:34:24.903Z,174
2023-08-09T06:39:08.273Z,135
2023-08-09T06:43:51.478Z,61
2023-08-09T06:48:34.779Z,101
2023-08-09T06:53:18.439Z,56
2023-08-09T06:58:01.537Z,90
2023-08-09T07:02:44.926Z,135
2023-08-09T07:07:27.881Z,202
2023-08-09T07:12:11.054Z,219
2023-08-09T07:16:54.716Z,303
2023-08-09T07:21:37.650Z,140
2023-08-09T07:31:03.689Z,281
2023-08-09T07:35:46.933Z,219
2023-08-09T07:40:30.210Z,258
2023-08-09T07:45:13.492Z,376
2023-08-09T07:49:56.789Z,270
2023-08-09T07:54:40.075Z,230
2023-08-09T07:59:23.291Z,230
2023-08-09T08:04:06.975Z,298
2023-08-09T08:08:50.134Z,354
2023-08-09T08:13:33.268Z,489
2023-08-09T08:18:16.766Z,393
2023-08-09T08:22:59.595Z,376
2023-08-09T08:27:43.303Z,331
2023-08-09T08:32:26.301Z,303
2023-08-09T08:37:09.684Z,399
2023-08-09T08:41:53.027Z,725
2023-08-09T08:51:19.211Z,613
2023-08-09T08:56:02.591Z,596
2023-08-09T09:00:45.447Z,725
2023-08-09T09:05:28.545Z,838
2023-08-09T09:10:11.905Z,821
2023-08-09T09:14:54.887Z,568
2023-08-09T09:19:38.394Z,708
2023-08-09T09:24:21.390Z,320
2023-08-09T09:29:03.908Z,708
2023-08-09T09:33:47.583Z,832
2023-08-09T09:38:30.650Z,1260
2023-08-09T09:43:14.015Z,967
2023-08-09T09:47:57.079Z,1063
2023-08-09T09:52:40.359Z,911
2023-08-09T09:57:23.642Z,658
2023-08-09T10:02:06.458Z,714
2023-08-09T10:06:49.703Z,877
2023-08-09T10:11:32.536Z,641
2023-08-09T10:16:15.593Z,641
2023-08-09T10:20:58.713Z,1091
2023-08-09T10:25:41.668Z,1181
2023-08-09T10:30:25.235Z,2205
2023-08-09T10:35:08.316Z,1473
2023-08-09T10:39:51.456Z,635
2023-08-09T10:44:35.053Z,2666
2023-08-09T10:49:18.205Z,1141
2023-08-09T10:54:01.516Z,3346
2023-08-09T10:58:44.907Z,1158
2023-08-09T11:03:27.964Z,1046
2023-08-09T11:08:11.398Z,1479
2023-08-09T11:12:54.552Z,1423
2023-08-09T11:17:38.044Z,1096
2023-08-09T11:27:03.755Z,1451
2023-08-09T11:31:47.147Z,2806
2023-08-09T11:36:30.222Z,2463
2023-08-09T11:41:13.807Z,973
2023-08-09T11:45:56.932Z,427
2023-08-09T11:50:40.071Z,708
2023-08-09T11:55:23.429Z,916
2023-08-09T12:00:06.606Z,630
2023-08-09T12:09:31.666Z,939
2023-08-09T12:14:14.419Z,236
2023-08-09T12:18:56.526Z,140
2023-08-09T12:23:39.147Z,146
2023-08-09T12:28:22.065Z,191
2023-08-09T12:33:04.685Z,399
2023-08-09T12:37:47.303Z,568
2023-08-09T12:42:30.083Z,984
2023-08-09T12:47:12.968Z,922
2023-08-09T12:51:55.601Z,585
2023-08-09T12:56:38.265Z,528
2023-08-09T13:01:21.054Z,365
2023-08-09T13:06:03.837Z,129
2023-08-09T13:10:46.482Z,146
2023-08-09T13:15:29.212Z,123
2023-08-09T13:20:11.267Z,112
2023-08-09T13:24:53.900Z,163
2023-08-09T13:29:36.748Z,264
2023-08-09T13:34:19.436Z,219
2023-08-09T13:39:02.161Z,528
2023-08-09T13:43:44.859Z,511
2023-08-09T13:48:27.635Z,607
2023-08-09T13:53:10.442Z,635
2023-08-09T13:57:52.221Z,444
2023-08-09T14:07:17.134Z,916
2023-08-09T14:11:59.550Z,748
2023-08-09T14:16:42.067Z,601
2023-08-09T14:21:24.703Z,753
2023-08-09T14:26:07.059Z,613
2023-08-09T14:35:31.147Z,399
2023-08-09T14:40:13.606Z,500
2023-08-09T14:44:56.137Z,382
2023-08-09T14:49:38.600Z,455
2023-08-09T14:54:21.050Z,500
2023-08-09T14:59:03.504Z,433
2023-08-09T15:03:46.012Z,433
2023-08-09T15:08:28.531Z,472
2023-08-09T15:13:11.049Z,500
2023-08-09T15:17:52.748Z,495
2023-08-09T15:22:34.232Z,556
2023-08-09T15:27:16.732Z,489
2023-08-09T15:31:59.132Z,517
2023-08-09T15:41:24.300Z,438
2023-08-09T15:46:06.744Z,416
2023-08-09T15:50:49.226Z,416
2023-08-09T15:55:31.832Z,455
2023-08-09T16:00:14.164Z,405
2023-08-09T16:04:56.588Z,371
2023-08-09T16:09:39.077Z,382
2023-08-09T16:14:21.648Z,315
2023-08-09T16:19:03.990Z,298
2023-08-09T16:28:29.119Z,365
2023-08-09T16:33:11.617Z,292
2023-08-09T16:37:53.928Z,281
2023-08-09T16:42:35.824Z,326
2023-08-09T16:47:17.445Z,315
2023-08-09T16:51:59.816Z,461
2023-08-09T16:56:42.213Z,585
2023-08-09T17:01:24.648Z,433
2023-08-09T17:06:07.318Z,461
2023-08-09T17:15:32.086Z,270
2023-08-09T17:20:14.592Z,360
2023-08-09T17:24:57.152Z,298
2023-08-09T17:29:39.579Z,286
2023-08-09T17:34:22.115Z,202
2023-08-09T17:39:04.480Z,326
2023-08-09T17:43:47.141Z,213
2023-08-09T17:48:29.527Z,129
2023-08-09T17:53:12.062Z,106
2023-08-09T18:02:36.032Z,84
2023-08-09T18:07:18.637Z,73
2023-08-09T18:12:01.086Z,56
2023-08-09T18:16:43.519Z,45
2023-08-09T18:21:26.024Z,39
2023-08-09T18:26:08.602Z,28
2023-08-09T18:30:51.245Z,22
2023-08-09T18:35:33.501Z,16
2023-08-09T18:40:16.009Z,11
2023-08-09T18:49:41.107Z,5
2023-08-09T18:54:23.383Z,0
2023-08-09T18:59:05.863Z,0
2023-08-09T19:03:48.443Z,0
2023-08-09T19:08:30.893Z,0
2023-08-09T19:13:13.281Z,0
2023-08-09T19:17:55.785Z,0
2023-08-09T19:22:38.323Z,0
2023-08-09T19:27:20.807Z,0
2023-08-09T19:36:45.746Z,0
2023-08-09T19:41:28.179Z,0
2023-08-09T19:46:10.765Z,0
2023-08-09T19:50:53.217Z,0
2023-08-09T19:55:35.722Z,0
2023-08-09T20:00:18.128Z,0
2023-08-09T20:05:00.864Z,0
2023-08-09T20:09:43.210Z,0
2023-08-09T20:14:25.647Z,0
2023-08-09T20:23:50.560Z,0
2023-08-09T20:28:32.148Z,0
2023-08-09T20:33:14.702Z,0
2023-08-09T20:37:57.325Z,0
2023-08-09T20:42:39.678Z,0
2023-08-09T20:47:22.149Z,0
2023-08-09T20:52:04.653Z,0
2023-08-09T20:56:47.204Z,0
2023-08-09T21:01:29.592Z,0
2023-08-09T21:10:54.506Z,0
2023-08-09T21:15:37.017Z,0
2023-08-09T21:20:19.514Z,0
2023-08-09T21:25:01.955Z,0
2023-08-09T21:29:44.626Z,0
2023-08-09T21:34:26.961Z,0
2023-08-09T21:39:09.440Z,0
2023-08-09T21:43:52.012Z,0
2023-08-09T21:48:34.484Z,0
2023-08-09T21:57:59.357Z,0
2023-08-09T22:02:41.914Z,0
2023-08-09T22:07:24.406Z,0
2023-08-09T22:12:06.827Z,0
2023-08-09T22:16:49.392Z,0
2023-08-09T22:21:31.856Z,0
2023-08-09T22:26:13.425Z,0
2023-08-09T22:30:55.954Z,0
2023-08-09T22:35:38.453Z,0
2023-08-09T22:45:03.410Z,0
2023-08-09T22:49:45.964Z,0
2023-08-09T22:54:28.463Z,0
2023-08-09T22:59:10.892Z,0
2023-08-09T23:03:53.328Z,0
2023-08-09T23:08:35.840Z,0
2023-08-09T23:13:18.245Z,0
2023-08-09T23:18:00.859Z,0
2023-08-09T23:22:43.417Z,0
2023-08-09T23:32:07.505Z,0
2023-08-09T23:36:50.041Z,0
2023-08-09T23:41:32.397Z,0
2023-08-09T23:46:14.980Z,0
2023-08-09T23:50:57.240Z,0
2023-08-09T23:55:39.776Z,0
