createdAt,value
2023-01-25T00:02:09.428Z,51.05
2023-01-25T00:07:13.304Z,53.58
2023-01-25T00:12:16.989Z,50.22
2023-01-25T00:17:22.147Z,55.50
2023-01-25T00:22:25.887Z,52.80
2023-01-25T00:27:29.914Z,56.33
2023-01-25T00:32:48.500Z,57.75
2023-01-25T00:37:54.927Z,62.05
2023-01-25T00:43:00.741Z,60.10
2023-01-25T00:48:06.663Z,54.60
2023-01-25T00:53:10.531Z,52.45
2023-01-25T00:58:14.291Z,56.95
2023-01-25T01:03:19.549Z,59.00
2023-01-25T01:08:23.297Z,65.90
2023-01-25T01:13:27.036Z,64.10
2023-01-25T01:18:34.841Z,59.45
2023-01-25T01:23:39.378Z,63.30
2023-01-25T01:28:43.763Z,64.90
2023-01-25T01:33:51.552Z,64.87
2023-01-25T01:38:55.362Z,71.60
2023-01-25T01:43:59.156Z,68.20
2023-01-25T01:49:07.589Z,73.10
2023-01-25T01:54:15.693Z,66.53
2023-01-25T01:59:20.804Z,65.47
2023-01-25T02:04:28.164Z,69.55
2023-01-25T02:09:35.075Z,68.40
2023-01-25T02:14:46.600Z,69.87
2023-01-25T02:19:57.588Z,64.55
2023-01-25T02:25:07.082Z,65.10
2023-01-25T02:30:11.918Z,65.72
2023-01-25T02:35:20.785Z,69.68
2023-01-25T02:40:27.340Z,70.10
2023-01-25T02:45:31.323Z,68.87
2023-01-25T02:50:35.119Z,70.97
2023-01-25T02:55:40.291Z,76.97
2023-01-25T03:00:44.599Z,70.80
2023-01-25T03:05:48.527Z,67.70
2023-01-25T03:10:57.929Z,64.20
2023-01-25T03:16:05.213Z,71.43
2023-01-25T03:21:12.001Z,68.03
2023-01-25T03:26:19.018Z,72.97
2023-01-25T03:31:25.690Z,77.45
2023-01-25T03:36:29.490Z,72.57
2023-01-25T03:41:35.160Z,71.75
2023-01-25T03:46:39.595Z,75.53
2023-01-25T03:51:43.697Z,74.07
2023-01-25T03:56:49.075Z,81.20
2023-01-25T04:01:53.409Z,83.12
2023-01-25T04:06:57.705Z,84.25
2023-01-25T04:12:03.319Z,84.13
2023-01-25T04:17:08.371Z,82.95
2023-01-25T04:22:13.644Z,84.00
2023-01-25T04:27:19.353Z,87.05
2023-01-25T04:32:25.177Z,95.45
2023-01-25T04:37:29.999Z,93.35
2023-01-25T04:42:35.635Z,93.53
2023-01-25T04:47:39.405Z,98.18
2023-01-25T04:52:44.300Z,96.95
2023-01-25T04:57:51.438Z,98.85
2023-01-25T05:02:55.463Z,79.80
2023-01-25T05:07:59.503Z,107.78
2023-01-25T05:13:06.030Z,128.10
2023-01-25T05:18:10.348Z,120.82
2023-01-25T05:23:14.480Z,128.82
2023-01-25T05:28:19.781Z,123.25
2023-01-25T05:33:26.472Z,125.60
2023-01-25T05:38:31.173Z,127.40
2023-01-25T05:43:36.888Z,134.25
2023-01-25T05:48:41.044Z,133.57
2023-01-25T05:53:45.211Z,133.77
2023-01-25T05:58:55.176Z,135.60
2023-01-25T06:03:59.138Z,136.32
2023-01-25T06:09:03.253Z,140.82
2023-01-25T06:14:08.733Z,137.60
2023-01-25T06:19:14.061Z,141.50
2023-01-25T06:24:18.309Z,138.55
2023-01-25T06:29:23.520Z,150.27
2023-01-25T06:34:27.233Z,151.15
2023-01-25T06:39:31.175Z,156.50
2023-01-25T06:44:36.732Z,157.73
2023-01-25T06:49:40.468Z,153.38
2023-01-25T06:54:44.208Z,150.38
2023-01-25T06:59:49.416Z,149.05
2023-01-25T07:04:53.237Z,153.82
2023-01-25T07:09:58.941Z,156.77
2023-01-25T07:15:04.416Z,168.32
2023-01-25T07:20:09.440Z,163.02
2023-01-25T07:25:13.228Z,159.20
2023-01-25T07:30:21.687Z,154.32
2023-01-25T07:35:25.461Z,159.45
2023-01-25T07:40:29.279Z,153.25
2023-01-25T07:45:34.519Z,147.75
2023-01-25T07:50:39.501Z,147.00
2023-01-25T07:55:43.432Z,159.48
2023-01-25T08:00:48.673Z,156.90
2023-01-25T08:05:52.562Z,159.45
2023-01-25T08:10:56.335Z,156.45
2023-01-25T08:16:01.558Z,157.18
2023-01-25T08:21:05.879Z,161.82
2023-01-25T08:26:11.221Z,155.30
2023-01-25T08:31:18.650Z,160.12
2023-01-25T08:36:24.177Z,164.15
2023-01-25T08:41:29.391Z,149.07
2023-01-25T08:46:35.245Z,154.48
2023-01-25T08:51:39.003Z,155.50
2023-01-25T08:56:43.380Z,157.15
2023-01-25T09:01:48.588Z,158.75
2023-01-25T09:06:52.318Z,159.48
2023-01-25T09:11:56.067Z,161.85
2023-01-25T09:17:01.191Z,155.00
2023-01-25T09:22:04.976Z,154.60
2023-01-25T09:27:08.812Z,155.85
2023-01-25T09:32:13.990Z,146.68
2023-01-25T09:37:18.065Z,155.23
2023-01-25T09:42:36.286Z,143.60
2023-01-25T09:47:48.586Z,141.85
2023-01-25T09:53:22.648Z,146.87
2023-01-25T09:58:32.767Z,147.15
2023-01-25T10:03:45.256Z,146.15
2023-01-25T10:08:57.336Z,141.30
2023-01-25T10:14:01.619Z,148.93
2023-01-25T10:19:16.384Z,145.75
2023-01-25T10:24:39.317Z,152.27
2023-01-25T10:29:43.569Z,150.50
2023-01-25T10:34:56.677Z,157.05
2023-01-25T10:40:05.854Z,152.00
2023-01-25T10:45:13.655Z,158.20
2023-01-25T10:51:00.376Z,154.12
2023-01-25T10:56:24.564Z,150.40
2023-01-25T11:01:31.103Z,141.02
2023-01-25T11:06:38.088Z,145.18
2023-01-25T11:11:43.239Z,137.73
2023-01-25T11:16:49.095Z,146.62
2023-01-25T11:21:54.146Z,135.95
2023-01-25T11:32:27.088Z,143.73
2023-01-25T11:37:42.801Z,142.75
2023-01-25T11:43:00.973Z,153.57
2023-01-25T11:48:25.241Z,151.07
2023-01-25T11:53:46.159Z,154.75
2023-01-25T11:59:06.489Z,160.77
2023-01-25T12:04:40.466Z,151.68
2023-01-25T12:09:57.784Z,163.45
2023-01-25T12:15:24.475Z,151.15
2023-01-25T12:20:45.161Z,160.12
2023-01-25T12:26:04.646Z,163.05
2023-01-25T12:31:16.867Z,162.27
2023-01-25T12:36:25.709Z,166.02
2023-01-25T12:41:41.205Z,167.73
2023-01-25T12:46:52.249Z,173.00
2023-01-25T12:52:00.120Z,163.00
2023-01-25T12:57:17.603Z,163.60
2023-01-25T13:02:43.785Z,176.52
2023-01-25T13:07:55.354Z,172.35
2023-01-25T13:13:04.126Z,172.00
2023-01-25T13:18:36.985Z,179.90
2023-01-25T13:23:47.180Z,171.45
2023-01-25T13:28:53.606Z,169.50
2023-01-25T13:34:00.136Z,174.40
2023-01-25T13:39:44.274Z,171.13
2023-01-25T13:44:52.030Z,167.37
2023-01-25T13:50:00.797Z,176.57
2023-01-25T13:55:18.712Z,183.18
2023-01-25T14:05:28.243Z,171.15
2023-01-25T14:10:33.092Z,169.82
2023-01-25T14:15:38.167Z,177.70
2023-01-25T14:20:45.473Z,179.75
2023-01-25T14:25:49.551Z,178.45
2023-01-25T14:30:57.152Z,180.23
2023-01-25T14:36:22.871Z,192.68
2023-01-25T14:41:30.842Z,136.80
2023-01-25T14:46:38.453Z,192.00
2023-01-25T14:51:46.268Z,197.87
2023-01-25T14:56:51.525Z,185.37
2023-01-25T15:02:00.111Z,183.12
2023-01-25T15:07:16.750Z,200.23
2023-01-25T15:17:45.501Z,195.95
2023-01-25T15:22:49.274Z,194.60
2023-01-25T15:27:54.640Z,186.37
2023-01-25T15:33:02.505Z,194.18
2023-01-25T15:43:12.778Z,195.50
2023-01-25T15:48:19.935Z,193.00
2023-01-25T15:53:24.197Z,150.13
2023-01-25T15:58:32.064Z,190.05
2023-01-25T16:03:41.306Z,200.02
2023-01-25T16:08:45.169Z,207.65
2023-01-25T16:13:48.912Z,189.13
2023-01-25T16:18:54.064Z,201.27
2023-01-25T16:23:57.882Z,203.40
2023-01-25T16:29:01.651Z,188.80
2023-01-25T16:34:06.905Z,214.18
2023-01-25T16:39:19.482Z,190.62
2023-01-25T16:44:23.421Z,197.85
2023-01-25T16:49:30.537Z,194.85
2023-01-25T16:54:34.339Z,197.67
2023-01-25T16:59:38.104Z,192.95
2023-01-25T17:04:43.348Z,200.00
2023-01-25T17:09:47.148Z,192.25
2023-01-25T17:14:51.100Z,190.93
2023-01-25T17:19:56.324Z,171.90
2023-01-25T17:25:00.296Z,169.25
2023-01-25T17:30:04.961Z,177.12
2023-01-25T17:35:10.837Z,186.57
2023-01-25T17:40:14.770Z,188.30
2023-01-25T17:45:18.756Z,171.30
2023-01-25T17:50:23.923Z,174.40
2023-01-25T17:55:27.820Z,180.85
2023-01-25T18:00:31.601Z,172.07
2023-01-25T18:05:36.981Z,171.32
2023-01-25T18:10:41.327Z,169.93
2023-01-25T18:15:46.016Z,170.38
2023-01-25T18:20:51.308Z,193.25
2023-01-25T18:25:55.153Z,190.48
2023-01-25T18:31:02.318Z,196.30
2023-01-25T18:36:08.362Z,153.53
2023-01-25T18:41:12.701Z,213.15
2023-01-25T18:46:16.586Z,216.77
2023-01-25T18:51:23.320Z,225.70
2023-01-25T18:56:27.452Z,225.13
2023-01-25T19:01:32.049Z,240.00
2023-01-25T19:06:37.565Z,243.07
2023-01-25T19:11:41.409Z,255.45
2023-01-25T19:16:45.355Z,246.45
2023-01-25T19:21:50.877Z,246.10
2023-01-25T19:26:55.319Z,227.10
2023-01-25T19:31:59.955Z,231.63
2023-01-25T19:37:05.075Z,233.10
2023-01-25T19:42:08.798Z,228.75
2023-01-25T19:47:12.915Z,230.48
2023-01-25T19:52:18.434Z,231.13
2023-01-25T19:57:22.253Z,229.32
2023-01-25T20:02:26.307Z,240.10
2023-01-25T20:07:32.533Z,236.32
2023-01-25T20:12:36.389Z,241.70
2023-01-25T20:17:40.263Z,265.60
2023-01-25T20:22:45.681Z,234.68
2023-01-25T20:27:49.569Z,244.13
2023-01-25T20:32:53.873Z,236.85
2023-01-25T20:37:59.045Z,234.27
2023-01-25T20:43:02.959Z,223.15
2023-01-25T20:48:07.914Z,216.40
2023-01-25T20:53:13.065Z,216.50
2023-01-25T20:58:17.125Z,218.23
2023-01-25T21:03:21.576Z,219.05
2023-01-25T21:08:27.693Z,222.45
2023-01-25T21:13:32.384Z,208.50
2023-01-25T21:18:38.037Z,200.07
2023-01-25T21:23:46.174Z,214.63
2023-01-25T21:33:54.525Z,205.55
2023-01-25T21:39:00.062Z,204.10
2023-01-25T21:44:22.569Z,202.95
2023-01-25T21:49:44.105Z,197.50
2023-01-25T21:54:49.382Z,201.07
2023-01-25T21:59:54.398Z,212.85
2023-01-25T22:04:58.266Z,202.20
2023-01-25T22:10:03.466Z,201.23
2023-01-25T22:15:08.404Z,196.93
2023-01-25T22:20:13.538Z,191.27
2023-01-25T22:25:18.703Z,189.18
2023-01-25T22:30:22.530Z,184.70
2023-01-25T22:35:26.292Z,186.95
2023-01-25T22:40:31.473Z,187.68
2023-01-25T22:45:35.284Z,188.50
2023-01-25T22:50:39.068Z,183.77
2023-01-25T22:55:46.697Z,187.10
2023-01-25T23:00:50.473Z,175.43
2023-01-25T23:06:00.245Z,162.88
2023-01-25T23:11:07.459Z,174.95
2023-01-25T23:16:11.458Z,185.40
2023-01-25T23:21:15.332Z,169.32
2023-01-25T23:26:20.439Z,160.68
2023-01-25T23:31:26.174Z,176.30
2023-01-25T23:36:32.281Z,172.87
2023-01-25T23:41:37.407Z,165.75
2023-01-25T23:46:41.270Z,173.75
2023-01-25T23:51:44.990Z,175.55
2023-01-25T23:56:50.155Z,183.80
