createdAt,value
2022-08-30T00:00:57.558Z,0.00
2022-08-30T00:01:57.560Z,0.00
2022-08-30T00:02:57.713Z,0.00
2022-08-30T00:03:57.626Z,0.00
2022-08-30T00:04:57.599Z,0.00
2022-08-30T00:05:57.608Z,0.00
2022-08-30T00:06:57.613Z,0.00
2022-08-30T00:07:57.623Z,0.00
2022-08-30T00:08:57.640Z,0.00
2022-08-30T00:09:57.652Z,0.00
2022-08-30T00:10:57.661Z,0.00
2022-08-30T00:11:57.674Z,0.00
2022-08-30T00:12:57.674Z,0.00
2022-08-30T00:13:57.694Z,0.00
2022-08-30T00:14:57.703Z,0.00
2022-08-30T00:15:57.799Z,0.00
2022-08-30T00:16:57.722Z,0.00
2022-08-30T00:17:57.727Z,0.00
2022-08-30T00:18:57.738Z,0.00
2022-08-30T00:19:57.755Z,0.00
2022-08-30T00:20:57.766Z,0.00
2022-08-30T00:21:57.778Z,0.00
2022-08-30T00:22:57.782Z,0.00
2022-08-30T00:23:57.796Z,0.00
2022-08-30T00:24:57.800Z,0.00
2022-08-30T00:25:57.819Z,0.00
2022-08-30T00:26:57.820Z,0.00
2022-08-30T00:27:57.840Z,0.00
2022-08-30T00:28:57.847Z,0.00
2022-08-30T00:29:57.859Z,0.00
2022-08-30T00:30:57.921Z,0.00
2022-08-30T00:31:57.872Z,0.00
2022-08-30T00:32:57.882Z,0.00
2022-08-30T00:33:57.894Z,0.00
2022-08-30T00:34:57.902Z,0.00
2022-08-30T00:35:57.921Z,0.00
2022-08-30T00:38:25.769Z,0.00
2022-08-30T02:31:42.861Z,0.00
2022-08-30T02:58:23.728Z,0.00
2022-08-30T02:59:23.734Z,0.00
2022-08-30T03:00:23.745Z,0.00
2022-08-30T03:01:28.774Z,0.00
2022-08-30T03:02:23.762Z,0.00
2022-08-30T03:03:23.804Z,0.00
2022-08-30T03:04:26.807Z,0.00
2022-08-30T03:05:23.790Z,0.00
2022-08-30T03:06:23.793Z,0.00
2022-08-30T03:07:23.810Z,0.00
2022-08-30T03:08:23.819Z,0.00
2022-08-30T03:09:23.854Z,0.00
2022-08-30T03:10:23.830Z,0.00
2022-08-30T03:11:23.839Z,0.00
2022-08-30T03:12:23.849Z,0.00
2022-08-30T03:13:23.856Z,0.00
2022-08-30T03:14:23.868Z,0.00
2022-08-30T03:15:23.876Z,0.00
2022-08-30T03:16:23.943Z,0.00
2022-08-30T03:17:23.899Z,0.00
2022-08-30T03:18:23.912Z,0.00
2022-08-30T03:19:23.912Z,0.00
2022-08-30T03:20:23.930Z,0.00
2022-08-30T03:21:23.930Z,0.00
2022-08-30T03:22:23.950Z,0.00
2022-08-30T03:23:24.168Z,0.00
2022-08-30T03:24:23.965Z,0.00
2022-08-30T03:25:23.973Z,0.00
2022-08-30T03:26:23.984Z,0.00
2022-08-30T03:27:23.992Z,0.00
2022-08-30T03:28:24.005Z,0.00
2022-08-30T03:29:24.010Z,0.00
2022-08-30T03:30:24.022Z,0.00
2022-08-30T03:31:24.058Z,0.00
2022-08-30T03:32:24.040Z,0.00
2022-08-30T03:33:24.046Z,0.00
2022-08-30T03:34:24.049Z,0.00
2022-08-30T03:35:24.065Z,0.00
2022-08-30T03:36:24.069Z,0.00
2022-08-30T03:37:27.384Z,0.00
2022-08-30T03:38:24.092Z,0.00
2022-08-30T03:39:24.096Z,0.00
2022-08-30T03:40:24.168Z,0.00
2022-08-30T03:41:24.122Z,0.00
2022-08-30T03:42:24.123Z,0.00
2022-08-30T03:43:24.133Z,0.00
2022-08-30T03:44:24.142Z,0.00
2022-08-30T03:45:24.195Z,0.00
2022-08-30T03:46:24.641Z,0.00
2022-08-30T03:47:24.175Z,0.00
2022-08-30T03:48:24.188Z,0.00
2022-08-30T03:49:24.186Z,0.00
2022-08-30T03:50:24.205Z,0.00
2022-08-30T03:51:24.212Z,0.00
2022-08-30T03:52:24.216Z,0.00
2022-08-30T03:53:27.068Z,0.00
2022-08-30T03:54:24.906Z,0.00
2022-08-30T03:55:24.249Z,0.00
2022-08-30T03:56:24.254Z,0.00
2022-08-30T03:57:24.685Z,0.00
2022-08-30T03:58:24.271Z,0.00
2022-08-30T03:59:24.288Z,0.00
2022-08-30T04:00:24.290Z,0.00
2022-08-30T04:01:24.336Z,0.00
2022-08-30T04:02:24.358Z,0.00
2022-08-30T04:03:24.323Z,0.00
2022-08-30T04:04:24.326Z,0.00
2022-08-30T04:05:24.335Z,0.00
2022-08-30T04:06:24.352Z,0.00
2022-08-30T04:07:24.353Z,0.00
2022-08-30T04:08:24.364Z,0.00
2022-08-30T04:09:24.371Z,0.00
2022-08-30T04:10:24.382Z,0.00
2022-08-30T04:11:24.397Z,0.00
2022-08-30T04:12:24.408Z,0.00
2022-08-30T04:13:24.407Z,0.00
2022-08-30T04:14:24.419Z,0.00
2022-08-30T04:15:24.426Z,0.00
2022-08-30T04:16:24.478Z,0.00
2022-08-30T04:17:24.457Z,0.00
2022-08-30T04:18:24.455Z,0.00
2022-08-30T04:19:24.471Z,0.00
2022-08-30T04:20:24.480Z,0.00
2022-08-30T04:21:24.481Z,0.00
2022-08-30T04:22:24.492Z,5.63
2022-08-30T04:23:24.500Z,5.63
2022-08-30T04:24:24.518Z,5.63
2022-08-30T04:25:24.525Z,5.63
2022-08-30T04:26:29.193Z,5.63
2022-08-30T04:27:24.536Z,5.63
2022-08-30T04:28:24.546Z,5.63
2022-08-30T04:29:24.561Z,5.63
2022-08-30T04:30:24.572Z,5.63
2022-08-30T04:31:24.603Z,5.63
2022-08-30T04:32:24.583Z,5.63
2022-08-30T04:33:24.592Z,11.25
2022-08-30T04:34:24.601Z,11.25
2022-08-30T04:35:24.609Z,11.25
2022-08-30T04:36:24.628Z,11.25
2022-08-30T04:37:24.634Z,11.25
2022-08-30T04:38:28.637Z,11.25
2022-08-30T04:39:24.646Z,11.25
2022-08-30T04:40:24.694Z,11.25
2022-08-30T04:41:24.671Z,11.25
2022-08-30T04:42:24.683Z,11.25
2022-08-30T04:43:24.690Z,11.25
2022-08-30T04:44:24.694Z,16.88
2022-08-30T04:45:24.742Z,16.88
2022-08-30T04:46:24.720Z,16.88
2022-08-30T04:47:24.726Z,16.88
2022-08-30T04:48:24.729Z,16.88
2022-08-30T04:49:24.746Z,22.50
2022-08-30T04:50:24.747Z,22.50
2022-08-30T04:51:24.756Z,22.50
2022-08-30T04:52:24.770Z,22.50
2022-08-30T04:53:24.782Z,22.50
2022-08-30T04:54:24.787Z,28.13
2022-08-30T04:55:24.794Z,28.13
2022-08-30T04:56:24.805Z,28.13
2022-08-30T04:57:24.812Z,28.13
2022-08-30T04:58:24.832Z,28.13
2022-08-30T04:59:24.839Z,28.13
2022-08-30T05:00:24.843Z,33.75
2022-08-30T05:01:24.924Z,33.75
2022-08-30T05:02:24.909Z,39.38
2022-08-30T05:03:24.878Z,39.38
2022-08-30T05:04:24.878Z,39.38
2022-08-30T05:05:24.896Z,45.00
2022-08-30T05:06:24.900Z,45.00
2022-08-30T05:07:24.914Z,45.00
2022-08-30T05:08:25.096Z,45.00
2022-08-30T05:09:24.924Z,45.00
2022-08-30T05:10:24.936Z,45.00
2022-08-30T05:11:24.950Z,45.00
2022-08-30T05:12:24.954Z,45.00
2022-08-30T05:13:35.120Z,45.00
2022-08-30T05:14:24.973Z,45.00
2022-08-30T05:15:24.988Z,45.00
2022-08-30T05:16:25.045Z,45.00
2022-08-30T05:17:25.003Z,50.63
2022-08-30T05:18:25.011Z,50.63
2022-08-30T05:19:25.020Z,50.63
2022-08-30T05:20:25.039Z,56.25
2022-08-30T05:21:25.046Z,50.63
2022-08-30T05:22:25.058Z,50.63
2022-08-30T05:23:25.065Z,56.25
2022-08-30T05:24:25.075Z,50.63
2022-08-30T05:25:25.085Z,56.25
2022-08-30T05:26:25.273Z,56.25
2022-08-30T05:27:25.106Z,56.25
2022-08-30T05:28:26.299Z,61.88
2022-08-30T05:29:25.117Z,61.88
2022-08-30T05:30:25.126Z,61.88
2022-08-30T05:31:25.230Z,61.88
2022-08-30T05:32:25.152Z,67.50
2022-08-30T05:33:25.163Z,67.50
2022-08-30T05:34:25.176Z,61.88
2022-08-30T05:35:26.011Z,61.88
2022-08-30T05:36:25.195Z,61.88
2022-08-30T05:37:25.200Z,67.50
2022-08-30T05:38:25.204Z,67.50
2022-08-30T05:39:25.213Z,61.88
2022-08-30T05:40:25.316Z,56.25
2022-08-30T05:41:26.566Z,56.25
2022-08-30T05:42:25.249Z,61.88
2022-08-30T05:43:26.870Z,61.88
2022-08-30T05:44:25.934Z,61.88
2022-08-30T05:45:25.274Z,61.88
2022-08-30T05:46:25.416Z,61.88
2022-08-30T05:47:25.301Z,61.88
2022-08-30T05:48:25.302Z,56.25
2022-08-30T05:49:25.312Z,56.25
2022-08-30T05:50:25.328Z,61.88
2022-08-30T05:51:25.333Z,61.88
2022-08-30T05:52:25.343Z,61.88
2022-08-30T05:53:25.354Z,67.50
2022-08-30T05:54:25.363Z,67.50
2022-08-30T05:55:25.372Z,67.50
2022-08-30T05:56:25.879Z,73.13
2022-08-30T05:57:25.392Z,73.13
2022-08-30T05:58:25.401Z,73.13
2022-08-30T05:59:25.418Z,78.75
2022-08-30T06:00:25.422Z,78.75
2022-08-30T06:01:25.541Z,73.13
2022-08-30T06:02:25.452Z,73.13
2022-08-30T06:03:25.546Z,73.13
2022-08-30T06:04:25.462Z,67.50
2022-08-30T06:05:25.471Z,67.50
2022-08-30T06:06:25.487Z,73.13
2022-08-30T06:07:25.499Z,78.75
2022-08-30T06:08:25.507Z,78.75
2022-08-30T06:09:25.519Z,78.75
2022-08-30T06:10:25.520Z,95.63
2022-08-30T06:11:25.539Z,90.00
2022-08-30T06:12:25.541Z,95.63
2022-08-30T06:13:25.551Z,95.63
2022-08-30T06:14:25.561Z,95.63
2022-08-30T06:15:25.582Z,101.25
2022-08-30T06:16:25.712Z,106.88
2022-08-30T06:17:25.590Z,106.88
2022-08-30T06:18:28.686Z,112.50
2022-08-30T06:19:25.611Z,123.75
2022-08-30T06:20:25.631Z,135.00
2022-08-30T06:21:25.637Z,135.00
2022-08-30T06:22:25.643Z,135.00
2022-08-30T06:23:25.653Z,129.38
2022-08-30T06:24:41.111Z,129.38
2022-08-30T06:25:25.680Z,146.25
2022-08-30T06:26:25.737Z,151.88
2022-08-30T06:27:25.699Z,163.13
2022-08-30T06:28:25.712Z,163.13
2022-08-30T06:29:25.719Z,168.75
2022-08-30T06:30:25.824Z,168.75
2022-08-30T06:31:25.803Z,168.75
2022-08-30T06:32:25.753Z,163.13
2022-08-30T06:33:25.761Z,168.75
2022-08-30T06:34:25.764Z,174.38
2022-08-30T06:35:25.777Z,180.00
2022-08-30T06:36:25.789Z,163.13
2022-08-30T06:37:29.582Z,163.13
2022-08-30T06:38:25.814Z,168.75
2022-08-30T06:39:25.820Z,157.50
2022-08-30T07:05:19.805Z,208.13
2022-08-30T07:06:19.814Z,202.50
2022-08-30T07:07:19.826Z,196.88
2022-08-30T07:08:19.838Z,185.63
2022-08-30T07:09:19.901Z,191.25
2022-08-30T07:10:19.859Z,202.50
2022-08-30T07:11:19.869Z,202.50
2022-08-30T07:12:19.881Z,213.75
2022-08-30T07:13:19.892Z,230.63
2022-08-30T07:14:19.915Z,241.88
2022-08-30T07:15:19.919Z,230.63
2022-08-30T07:16:20.037Z,219.38
2022-08-30T07:17:19.936Z,225.00
2022-08-30T07:18:19.955Z,219.38
2022-08-30T07:19:21.133Z,230.63
2022-08-30T07:20:19.977Z,230.63
2022-08-30T07:21:19.980Z,230.63
2022-08-30T07:22:19.991Z,230.63
2022-08-30T07:23:20.009Z,236.25
2022-08-30T07:24:20.025Z,236.25
2022-08-30T07:25:20.141Z,236.25
2022-08-30T07:26:20.043Z,241.88
2022-08-30T07:27:20.069Z,253.13
2022-08-30T07:28:20.066Z,253.13
2022-08-30T07:29:20.079Z,247.50
2022-08-30T07:30:20.085Z,253.13
2022-08-30T07:31:20.101Z,258.75
2022-08-30T07:32:20.111Z,264.38
2022-08-30T07:33:20.116Z,270.00
2022-08-30T07:34:22.303Z,275.63
2022-08-30T07:35:20.140Z,275.63
2022-08-30T07:36:20.150Z,275.63
2022-08-30T07:37:20.169Z,270.00
2022-08-30T07:38:20.178Z,275.63
2022-08-30T07:39:20.186Z,286.88
2022-08-30T07:40:20.239Z,298.13
2022-08-30T07:41:20.215Z,298.13
2022-08-30T07:42:20.225Z,286.88
2022-08-30T07:43:20.229Z,286.88
2022-08-30T07:44:22.786Z,298.13
2022-08-30T07:45:22.874Z,309.38
2022-08-30T07:46:20.340Z,303.75
2022-08-30T07:47:20.275Z,298.13
2022-08-30T07:49:11.128Z,292.50
2022-08-30T07:50:07.861Z,281.25
2022-08-30T07:51:07.874Z,286.88
2022-08-30T07:52:07.877Z,286.88
2022-08-30T07:53:10.737Z,292.50
2022-08-30T07:54:07.907Z,286.88
2022-08-30T07:55:07.916Z,281.25
2022-08-30T07:56:07.932Z,275.63
2022-08-30T07:57:07.939Z,275.63
2022-08-30T07:58:07.958Z,275.63
2022-08-30T07:59:10.585Z,275.63
2022-08-30T08:02:05.668Z,309.38
2022-08-30T08:03:05.696Z,298.13
2022-08-30T08:04:05.585Z,298.13
2022-08-30T08:09:14.790Z,253.13
2022-08-30T08:15:16.909Z,230.63
2022-08-30T08:54:49.649Z,450.00
2022-08-30T08:55:49.683Z,427.50
2022-08-30T08:56:49.668Z,500.63
2022-08-30T08:57:49.683Z,517.50
2022-08-30T08:58:49.693Z,416.25
2022-08-30T08:59:49.714Z,382.50
2022-08-30T09:00:49.718Z,393.75
2022-08-30T09:01:49.776Z,382.50
2022-08-30T09:02:52.744Z,371.25
2022-08-30T09:03:49.765Z,382.50
2022-08-30T09:04:49.811Z,416.25
2022-08-30T09:05:49.784Z,416.25
2022-08-30T09:06:49.808Z,421.88
2022-08-30T09:07:49.817Z,450.00
2022-08-30T09:08:49.823Z,534.38
2022-08-30T09:09:49.841Z,551.25
2022-08-30T09:10:50.989Z,540.00
2022-08-30T09:11:49.861Z,585.00
2022-08-30T09:12:49.876Z,562.50
2022-08-30T09:13:49.898Z,562.50
2022-08-30T09:14:49.910Z,568.13
2022-08-30T09:15:54.622Z,551.25
2022-08-30T09:16:49.931Z,528.75
2022-08-30T09:17:49.948Z,528.75
2022-08-30T09:18:54.575Z,556.88
2022-08-30T09:19:49.976Z,528.75
2022-08-30T09:20:49.985Z,472.50
2022-08-30T09:21:50.001Z,444.38
2022-08-30T09:23:32.557Z,427.50
2022-08-30T09:24:32.571Z,421.88
2022-08-30T09:25:32.592Z,433.13
2022-08-30T09:26:33.204Z,450.00
2022-08-30T09:27:32.610Z,466.88
2022-08-30T09:28:32.633Z,511.88
2022-08-30T09:29:32.645Z,545.63
2022-08-30T09:30:32.651Z,579.38
2022-08-30T09:31:32.719Z,523.13
2022-08-30T09:32:32.687Z,495.00
2022-08-30T09:33:32.699Z,478.13
2022-08-30T09:34:32.713Z,478.13
2022-08-30T09:35:32.719Z,483.75
2022-08-30T09:36:32.741Z,472.50
2022-08-30T09:37:32.747Z,472.50
2022-08-30T09:38:32.761Z,511.88
2022-08-30T09:39:32.781Z,500.63
2022-08-30T09:40:32.990Z,500.63
2022-08-30T09:41:33.003Z,506.25
2022-08-30T09:42:32.817Z,489.38
2022-08-30T09:43:32.829Z,573.75
2022-08-30T09:44:32.842Z,680.63
2022-08-30T09:45:32.864Z,731.25
2022-08-30T09:46:32.916Z,753.75
2022-08-30T09:47:32.884Z,753.75
2022-08-30T09:48:32.908Z,691.88
2022-08-30T09:49:32.921Z,686.25
2022-08-30T09:50:32.931Z,663.75
2022-08-30T09:51:32.947Z,703.13
2022-08-30T09:52:32.953Z,1091.25
2022-08-30T09:53:32.976Z,1130.63
2022-08-30T09:54:32.982Z,2666.25
2022-08-30T09:55:33.004Z,1563.75
2022-08-30T09:56:33.011Z,1800.00
2022-08-30T09:57:34.511Z,1411.88
2022-08-30T23:21:43.353Z,0.00
2022-08-30T23:22:43.373Z,0.00
2022-08-30T23:23:43.377Z,0.00
2022-08-30T23:24:46.205Z,0.00
2022-08-30T23:25:44.430Z,0.00
2022-08-30T23:26:43.397Z,0.00
2022-08-30T23:27:43.414Z,0.00
2022-08-30T23:28:43.413Z,0.00
2022-08-30T23:29:43.431Z,0.00
2022-08-30T23:30:43.440Z,0.00
2022-08-30T23:31:43.472Z,0.00
2022-08-30T23:32:43.456Z,0.00
2022-08-30T23:33:43.468Z,0.00
2022-08-30T23:34:43.476Z,0.00
2022-08-30T23:35:43.489Z,0.00
2022-08-30T23:36:43.488Z,0.00
2022-08-30T23:37:43.506Z,0.00
2022-08-30T23:38:44.922Z,0.00
2022-08-30T23:39:43.516Z,0.00
2022-08-30T23:40:43.610Z,0.00
2022-08-30T23:41:43.536Z,0.00
2022-08-30T23:42:43.547Z,0.00
2022-08-30T23:43:43.557Z,0.00
2022-08-30T23:44:43.569Z,0.00
2022-08-30T23:45:43.657Z,0.00
2022-08-30T23:46:43.586Z,0.00
2022-08-30T23:47:43.597Z,0.00
2022-08-30T23:48:50.067Z,0.00
2022-08-30T23:49:43.625Z,0.00
2022-08-30T23:50:43.628Z,0.00
2022-08-30T23:51:43.635Z,0.00
2022-08-30T23:52:43.652Z,0.00
2022-08-30T23:53:44.017Z,0.00
2022-08-30T23:54:43.666Z,0.00
2022-08-30T23:55:43.675Z,0.00
2022-08-30T23:56:43.685Z,0.00
2022-08-30T23:57:43.703Z,0.00
2022-08-30T23:58:43.704Z,0.00
2022-08-30T23:59:43.716Z,0.00
