createdAt,value
2018-04-12T00:00:17.621Z,5.83
2018-04-12T00:02:44.868Z,8.10
2018-04-12T00:05:12.131Z,8.33
2018-04-12T00:07:39.379Z,10.07
2018-04-12T00:10:06.650Z,6.00
2018-04-12T00:12:33.899Z,6.53
2018-04-12T00:15:01.169Z,6.90
2018-04-12T00:17:28.419Z,8.10
2018-04-12T00:19:55.686Z,9.50
2018-04-12T00:22:22.939Z,7.70
2018-04-12T00:24:50.212Z,10.00
2018-04-12T00:27:17.467Z,10.80
2018-04-12T00:29:44.739Z,10.13
2018-04-12T00:32:11.990Z,11.70
2018-04-12T00:34:39.272Z,14.27
2018-04-12T00:37:06.534Z,12.87
2018-04-12T00:39:33.807Z,16.43
2018-04-12T00:42:01.062Z,12.73
2018-04-12T00:44:28.342Z,13.17
2018-04-12T00:46:55.627Z,11.90
2018-04-12T00:49:22.912Z,13.20
2018-04-12T00:51:50.175Z,13.87
2018-04-12T00:54:17.440Z,18.77
2018-04-12T00:56:44.755Z,15.47
2018-04-12T00:59:11.989Z,16.10
2018-04-12T01:01:39.269Z,20.60
2018-04-12T01:04:06.535Z,16.37
2018-04-12T01:06:33.807Z,15.83
2018-04-12T01:09:01.066Z,20.43
2018-04-12T01:11:28.355Z,15.13
2018-04-12T01:13:55.615Z,20.47
2018-04-12T01:16:23.097Z,17.50
2018-04-12T01:18:50.355Z,15.90
2018-04-12T01:21:17.638Z,18.87
2018-04-12T01:23:44.895Z,13.20
2018-04-12T01:26:12.175Z,13.53
2018-04-12T01:28:39.439Z,15.80
2018-04-12T01:31:06.721Z,17.83
2018-04-12T01:33:33.979Z,17.20
2018-04-12T01:36:01.264Z,18.87
2018-04-12T01:38:28.531Z,15.93
2018-04-12T01:40:55.827Z,15.40
2018-04-12T01:43:23.088Z,13.07
2018-04-12T01:45:50.345Z,16.33
2018-04-12T01:48:17.622Z,14.30
2018-04-12T01:50:44.894Z,17.67
2018-04-12T01:53:12.193Z,15.33
2018-04-12T01:55:39.434Z,13.83
2018-04-12T01:58:06.714Z,15.80
2018-04-12T02:00:33.971Z,18.30
2018-04-12T02:03:01.248Z,18.20
2018-04-12T02:05:28.508Z,28.57
2018-04-12T02:07:55.792Z,19.77
2018-04-12T02:10:23.056Z,21.53
2018-04-12T02:12:50.331Z,22.23
2018-04-12T02:15:17.588Z,18.67
2018-04-12T02:17:44.868Z,20.63
2018-04-12T02:20:12.136Z,22.70
2018-04-12T02:22:39.414Z,20.17
2018-04-12T02:25:06.679Z,18.67
2018-04-12T02:27:33.958Z,21.90
2018-04-12T02:30:01.216Z,24.73
2018-04-12T02:32:28.495Z,24.97
2018-04-12T02:34:55.760Z,21.37
2018-04-12T02:37:23.054Z,31.67
2018-04-12T02:39:50.319Z,24.60
2018-04-12T02:42:17.575Z,22.50
2018-04-12T02:44:44.855Z,28.13
2018-04-12T02:47:12.115Z,28.30
2018-04-12T02:49:39.399Z,22.80
2018-04-12T02:52:06.659Z,28.00
2018-04-12T02:54:33.935Z,29.40
2018-04-12T02:57:01.210Z,29.60
2018-04-12T02:59:28.501Z,27.10
2018-04-12T03:01:55.759Z,29.70
2018-04-12T03:04:23.031Z,28.07
2018-04-12T03:06:50.290Z,31.57
2018-04-12T03:09:17.579Z,29.40
2018-04-12T03:11:44.831Z,35.67
2018-04-12T03:14:12.107Z,45.30
2018-04-12T03:16:39.372Z,43.70
2018-04-12T03:19:06.663Z,37.00
2018-04-12T03:21:33.929Z,45.00
2018-04-12T03:24:01.204Z,52.70
2018-04-12T03:26:28.464Z,54.63
2018-04-12T03:28:55.742Z,50.70
2018-04-12T03:31:23.003Z,47.37
2018-04-12T03:33:50.262Z,45.00
2018-04-12T03:36:17.542Z,50.40
2018-04-12T03:38:44.804Z,54.73
2018-04-12T03:41:12.083Z,42.63
2018-04-12T03:43:39.350Z,49.43
2018-04-12T03:46:06.626Z,51.50
2018-04-12T03:48:33.947Z,53.30
2018-04-12T03:51:01.162Z,63.40
2018-04-12T03:53:28.429Z,63.13
2018-04-12T03:55:55.703Z,65.13
2018-04-12T03:58:22.973Z,58.07
2018-04-12T04:00:50.243Z,58.83
2018-04-12T04:03:17.512Z,64.07
2018-04-12T04:05:44.792Z,63.33
2018-04-12T04:08:12.055Z,70.63
2018-04-12T04:10:39.330Z,59.67
2018-04-12T04:13:06.596Z,69.53
2018-04-12T04:15:39.759Z,65.97
2018-04-12T04:18:12.786Z,80.20
2018-04-12T04:20:45.864Z,85.43
2018-04-12T04:23:13.100Z,72.30
2018-04-12T04:25:40.384Z,76.53
2018-04-12T04:28:07.670Z,70.83
2018-04-12T04:30:34.935Z,72.67
2018-04-12T04:33:03.012Z,69.47
2018-04-12T04:35:30.279Z,67.80
2018-04-12T04:37:57.559Z,66.50
2018-04-12T04:40:24.824Z,71.30
2018-04-12T04:42:52.143Z,65.82
2018-04-12T04:45:19.408Z,68.60
2018-04-12T04:47:46.684Z,63.73
2018-04-12T04:50:13.943Z,60.23
2018-04-12T04:52:41.225Z,64.40
2018-04-12T04:55:08.484Z,60.30
2018-04-12T04:57:35.769Z,64.27
2018-04-12T05:00:03.027Z,82.10
2018-04-12T05:02:30.311Z,69.17
2018-04-12T05:04:57.575Z,69.67
2018-04-12T05:07:24.842Z,66.70
2018-04-12T05:09:52.168Z,76.40
2018-04-12T05:12:19.455Z,70.30
2018-04-12T05:14:46.736Z,71.13
2018-04-12T05:17:13.999Z,72.23
2018-04-12T05:19:41.292Z,71.27
2018-04-12T05:22:08.555Z,80.67
2018-04-12T05:24:35.835Z,74.67
2018-04-12T05:27:03.103Z,79.03
2018-04-12T05:29:30.386Z,75.83
2018-04-12T05:31:57.646Z,81.20
2018-04-12T05:34:24.931Z,81.37
2018-04-12T05:36:52.233Z,76.60
2018-04-12T05:39:19.505Z,76.47
2018-04-12T05:41:46.778Z,69.83
2018-04-12T05:44:14.039Z,72.83
2018-04-12T05:46:41.321Z,76.87
2018-04-12T05:49:08.588Z,79.20
2018-04-12T05:51:35.868Z,76.43
2018-04-12T05:54:03.127Z,80.67
2018-04-12T05:56:30.552Z,71.60
2018-04-12T05:58:57.809Z,78.43
2018-04-12T06:01:25.092Z,76.87
2018-04-12T06:03:52.364Z,80.53
2018-04-12T06:06:19.643Z,71.80
2018-04-12T06:08:46.911Z,80.60
2018-04-12T06:11:14.192Z,84.90
2018-04-12T06:13:41.458Z,81.80
2018-04-12T06:16:08.739Z,77.17
2018-04-12T06:18:35.999Z,76.83
2018-04-12T06:21:03.263Z,85.13
2018-04-12T06:23:30.542Z,76.70
2018-04-12T06:25:57.807Z,89.50
2018-04-12T06:28:25.120Z,83.30
2018-04-12T06:30:52.355Z,77.23
2018-04-12T06:33:19.646Z,75.90
2018-04-12T06:35:46.916Z,81.40
2018-04-12T06:38:14.186Z,83.83
2018-04-12T06:40:41.454Z,78.30
2018-04-12T06:43:08.736Z,80.57
2018-04-12T06:45:36.000Z,71.10
2018-04-12T06:48:03.285Z,78.57
2018-04-12T06:50:30.544Z,79.37
2018-04-12T06:52:57.820Z,78.07
2018-04-12T06:55:25.083Z,68.70
2018-04-12T06:57:52.353Z,67.10
2018-04-12T07:00:19.637Z,58.27
2018-04-12T07:02:46.907Z,64.73
2018-04-12T07:05:14.188Z,59.00
2018-04-12T07:07:41.447Z,57.97
2018-04-12T07:10:08.727Z,59.20
2018-04-12T07:12:35.993Z,70.03
2018-04-12T07:15:03.271Z,57.97
2018-04-12T07:17:30.546Z,56.80
2018-04-12T07:19:57.824Z,61.67
2018-04-12T07:22:25.088Z,55.30
2018-04-12T07:24:52.368Z,56.33
2018-04-12T07:27:19.638Z,54.93
2018-04-12T07:29:46.923Z,52.77
2018-04-12T07:32:14.191Z,53.70
2018-04-12T07:34:41.477Z,62.90
2018-04-12T07:37:08.740Z,59.80
2018-04-12T07:39:36.001Z,65.23
2018-04-12T07:42:03.274Z,67.93
2018-04-12T07:44:30.538Z,66.03
2018-04-12T07:46:57.823Z,66.20
2018-04-12T07:49:25.097Z,60.03
2018-04-12T07:51:52.374Z,55.70
2018-04-12T07:54:19.634Z,57.70
2018-04-12T07:56:46.912Z,54.10
2018-04-12T07:59:14.175Z,56.13
2018-04-12T08:01:41.461Z,59.90
2018-04-12T08:04:08.723Z,57.57
2018-04-12T08:06:35.998Z,52.43
2018-04-12T08:09:03.262Z,59.00
2018-04-12T08:11:30.542Z,58.63
2018-04-12T08:13:57.806Z,56.17
2018-04-12T08:16:25.063Z,49.80
2018-04-12T08:18:52.342Z,47.17
2018-04-12T08:21:19.612Z,46.20
2018-04-12T08:23:46.892Z,44.03
2018-04-12T08:26:14.147Z,44.83
2018-04-12T08:28:41.428Z,45.30
2018-04-12T08:31:08.698Z,44.00
2018-04-12T08:33:35.975Z,41.90
2018-04-12T08:36:03.231Z,41.77
2018-04-12T08:38:30.515Z,45.83
2018-04-12T08:40:57.782Z,43.17
2018-04-12T08:43:25.058Z,40.00
2018-04-12T08:45:52.361Z,33.90
2018-04-12T08:48:19.608Z,32.40
2018-04-12T08:50:46.876Z,29.30
2018-04-12T08:53:14.163Z,22.67
2018-04-12T08:55:41.421Z,19.93
2018-04-12T08:58:08.684Z,20.30
2018-04-12T09:00:35.962Z,20.47
2018-04-12T09:03:03.220Z,20.17
2018-04-12T09:05:30.512Z,23.33
2018-04-12T09:07:57.779Z,13.37
2018-04-12T09:10:25.056Z,11.80
2018-04-12T09:12:52.319Z,24.60
2018-04-12T09:15:19.594Z,28.63
2018-04-12T09:17:46.859Z,22.03
2018-04-12T09:20:14.143Z,16.23
2018-04-12T09:22:41.395Z,18.80
2018-04-12T09:25:08.670Z,13.37
2018-04-12T09:27:35.919Z,11.93
2018-04-12T09:30:03.196Z,11.00
2018-04-12T09:32:30.452Z,14.00
2018-04-12T09:34:57.737Z,11.70
2018-04-12T09:37:24.983Z,13.00
2018-04-12T09:39:52.272Z,18.10
2018-04-12T09:42:19.536Z,9.40
2018-04-12T09:44:46.788Z,11.73
2018-04-12T09:47:14.064Z,11.77
2018-04-12T09:49:41.332Z,16.47
2018-04-12T09:52:08.605Z,15.47
2018-04-12T09:54:35.861Z,16.37
2018-04-12T09:57:03.135Z,11.53
2018-04-12T09:59:30.390Z,14.53
2018-04-12T10:02:01.646Z,24.50
2018-04-12T10:04:28.906Z,18.03
2018-04-12T10:07:11.961Z,17.07
2018-04-12T10:09:39.219Z,18.57
2018-04-12T10:12:06.503Z,15.97
2018-04-12T10:14:33.771Z,18.97
2018-04-12T10:17:01.054Z,17.30
2018-04-12T10:19:28.318Z,20.30
2018-04-12T10:21:55.595Z,17.23
2018-04-12T10:24:22.871Z,18.90
2018-04-12T10:26:50.146Z,19.90
2018-04-12T10:29:17.410Z,22.43
2018-04-12T10:31:44.708Z,16.80
2018-04-12T10:34:11.970Z,20.00
2018-04-12T10:36:39.239Z,21.63
2018-04-12T10:39:06.521Z,24.00
2018-04-12T10:41:33.790Z,18.83
2018-04-12T10:44:01.064Z,21.93
2018-04-12T10:46:28.324Z,23.50
2018-04-12T10:48:55.604Z,22.20
2018-04-12T10:51:22.862Z,19.90
2018-04-12T10:53:50.143Z,20.70
2018-04-12T10:56:17.407Z,19.00
2018-04-12T10:58:44.703Z,19.17
2018-04-12T11:01:11.948Z,19.17
2018-04-12T11:03:39.236Z,17.20
2018-04-12T11:06:06.499Z,18.43
2018-04-12T11:08:33.767Z,16.90
2018-04-12T11:11:01.048Z,19.53
2018-04-12T11:13:28.334Z,16.10
2018-04-12T11:15:55.590Z,16.07
2018-04-12T11:18:22.919Z,16.13
2018-04-12T11:20:50.127Z,17.87
2018-04-12T11:23:17.390Z,11.70
2018-04-12T11:25:44.702Z,12.70
2018-04-12T11:28:11.923Z,15.30
2018-04-12T11:30:39.205Z,14.43
2018-04-12T11:33:06.474Z,15.40
2018-04-12T11:35:33.760Z,23.40
2018-04-12T11:38:01.022Z,23.67
2018-04-12T11:40:28.320Z,19.37
2018-04-12T11:42:55.593Z,13.40
2018-04-12T11:45:22.828Z,20.20
2018-04-12T11:47:50.091Z,13.73
2018-04-12T11:50:17.372Z,17.10
2018-04-12T11:52:44.667Z,20.90
2018-04-12T11:55:11.961Z,16.70
2018-04-12T11:57:39.220Z,17.83
2018-04-12T12:00:06.486Z,20.40
2018-04-12T12:02:33.772Z,15.77
2018-04-12T12:05:01.035Z,14.20
2018-04-12T12:07:28.319Z,17.40
2018-04-12T12:09:55.587Z,15.93
2018-04-12T12:12:22.863Z,12.70
2018-04-12T12:14:50.114Z,12.27
2018-04-12T12:17:17.413Z,11.77
2018-04-12T12:19:44.663Z,11.73
2018-04-12T12:22:11.935Z,13.63
2018-04-12T12:24:39.191Z,15.37
2018-04-12T12:27:06.460Z,10.90
2018-04-12T12:29:33.717Z,10.83
2018-04-12T12:32:01.002Z,13.67
2018-04-12T12:34:28.259Z,12.77
2018-04-12T12:36:55.543Z,11.10
2018-04-12T12:39:22.858Z,11.80
2018-04-12T12:41:50.107Z,12.77
2018-04-12T12:44:17.512Z,13.10
2018-04-12T12:46:44.758Z,15.63
2018-04-12T12:49:12.034Z,11.97
2018-04-12T12:51:39.292Z,12.67
2018-04-12T12:54:06.579Z,10.97
2018-04-12T12:56:33.835Z,13.30
2018-04-12T12:59:01.119Z,14.70
2018-04-12T13:01:28.387Z,14.40
2018-04-12T13:03:55.663Z,18.73
2018-04-12T13:06:22.929Z,13.10
2018-04-12T13:08:50.207Z,15.87
2018-04-12T13:11:17.478Z,12.20
2018-04-12T13:13:44.754Z,15.37
2018-04-12T13:16:12.016Z,15.40
2018-04-12T13:18:39.275Z,17.50
2018-04-12T13:21:06.559Z,18.43
2018-04-12T13:23:33.821Z,17.20
2018-04-12T13:26:01.102Z,17.30
2018-04-12T13:28:28.368Z,18.33
2018-04-12T13:30:55.644Z,17.20
2018-04-12T13:33:22.905Z,20.37
2018-04-12T13:35:50.184Z,25.03
2018-04-12T13:38:17.446Z,25.73
2018-04-12T13:40:44.726Z,26.13
2018-04-12T13:43:11.987Z,21.80
2018-04-12T13:45:39.271Z,20.13
2018-04-12T13:48:06.597Z,19.83
2018-04-12T13:50:33.889Z,26.20
2018-04-12T13:53:01.243Z,23.83
2018-04-12T13:55:28.511Z,17.67
2018-04-12T13:57:55.857Z,20.33
2018-04-12T14:00:23.119Z,23.97
2018-04-12T14:02:50.402Z,26.67
2018-04-12T14:05:17.663Z,25.73
2018-04-12T14:07:44.940Z,29.33
2018-04-12T14:10:12.202Z,23.37
2018-04-12T14:12:39.506Z,19.40
2018-04-12T14:15:06.739Z,21.57
2018-04-12T14:17:34.019Z,26.90
2018-04-12T14:20:01.288Z,23.33
2018-04-12T14:22:28.574Z,21.47
2018-04-12T14:24:55.831Z,24.50
2018-04-12T14:27:23.107Z,21.97
2018-04-12T14:29:50.443Z,23.53
2018-04-12T14:32:17.671Z,19.90
2018-04-12T14:34:44.952Z,20.03
2018-04-12T14:37:12.223Z,27.97
2018-04-12T14:39:39.498Z,22.23
2018-04-12T14:42:06.758Z,21.13
2018-04-12T14:44:34.042Z,19.93
2018-04-12T14:47:01.303Z,24.40
2018-04-12T14:49:28.587Z,23.10
2018-04-12T14:51:55.854Z,28.17
2018-04-12T14:54:23.136Z,24.40
2018-04-12T14:56:50.405Z,20.57
2018-04-12T14:59:17.681Z,25.20
2018-04-12T15:01:44.933Z,20.20
2018-04-12T15:04:12.219Z,21.73
2018-04-12T15:06:39.482Z,21.60
2018-04-12T15:09:06.766Z,22.07
2018-04-12T15:11:34.027Z,19.57
2018-04-12T15:14:01.307Z,21.40
2018-04-12T15:16:28.570Z,19.50
2018-04-12T15:18:55.849Z,20.53
2018-04-12T15:21:23.111Z,20.70
2018-04-12T15:23:50.415Z,20.00
2018-04-12T15:26:17.676Z,16.90
2018-04-12T15:28:44.964Z,22.23
2018-04-12T15:31:12.224Z,19.73
2018-04-12T15:33:39.482Z,18.30
2018-04-12T15:36:06.773Z,19.03
2018-04-12T15:38:34.027Z,20.10
2018-04-12T15:41:01.311Z,18.90
2018-04-12T15:43:28.572Z,21.83
2018-04-12T15:45:55.858Z,24.37
2018-04-12T15:48:23.109Z,17.60
2018-04-12T15:50:50.394Z,21.57
2018-04-12T15:53:17.667Z,20.50
2018-04-12T15:55:44.940Z,20.77
2018-04-12T15:58:12.195Z,21.33
2018-04-12T16:00:39.487Z,23.93
2018-04-12T16:03:06.754Z,22.70
2018-04-12T16:05:34.035Z,22.30
2018-04-12T16:08:01.295Z,23.50
2018-04-12T16:10:28.571Z,23.50
2018-04-12T16:12:55.843Z,23.10
2018-04-12T16:15:23.119Z,22.80
2018-04-12T16:17:50.383Z,23.73
2018-04-12T16:20:17.651Z,23.27
2018-04-12T16:22:44.935Z,24.93
2018-04-12T16:25:12.199Z,27.60
2018-04-12T16:27:39.478Z,20.33
2018-04-12T16:30:06.743Z,24.17
2018-04-12T16:32:34.031Z,22.47
2018-04-12T16:35:01.294Z,23.33
2018-04-12T16:37:28.576Z,21.10
2018-04-12T16:39:55.841Z,27.70
2018-04-12T16:42:23.119Z,22.20
2018-04-12T16:44:50.383Z,23.10
2018-04-12T16:47:17.663Z,23.27
2018-04-12T16:49:44.935Z,22.80
2018-04-12T16:52:12.214Z,25.20
2018-04-12T16:54:39.486Z,25.63
2018-04-12T16:57:06.768Z,26.03
2018-04-12T16:59:34.033Z,27.63
2018-04-12T17:02:01.316Z,23.53
2018-04-12T17:04:28.582Z,23.63
2018-04-12T17:06:55.912Z,23.73
2018-04-12T17:09:23.352Z,19.63
2018-04-12T17:11:50.634Z,22.00
2018-04-12T17:14:17.902Z,21.57
2018-04-12T17:16:45.164Z,24.60
2018-04-12T17:19:12.473Z,21.87
2018-04-12T17:21:39.716Z,21.47
2018-04-12T17:24:06.995Z,23.90
2018-04-12T17:26:34.259Z,21.33
2018-04-12T17:29:01.550Z,23.33
2018-04-12T17:31:28.811Z,21.90
2018-04-12T17:33:56.087Z,16.70
2018-04-12T17:36:23.357Z,20.00
2018-04-12T17:38:50.621Z,21.90
2018-04-12T17:41:17.888Z,19.63
2018-04-12T17:43:45.163Z,18.33
2018-04-12T17:46:12.427Z,18.97
2018-04-12T17:48:39.706Z,16.73
2018-04-12T17:51:06.974Z,17.67
2018-04-12T17:53:34.248Z,19.87
2018-04-12T17:56:01.515Z,14.63
2018-04-12T17:58:29.639Z,17.30
2018-04-12T18:00:56.910Z,16.07
2018-04-12T18:03:24.164Z,15.93
2018-04-12T18:05:51.452Z,14.40
2018-04-12T18:08:18.732Z,15.50
2018-04-12T18:10:46.016Z,15.00
2018-04-12T18:13:13.276Z,13.33
2018-04-12T18:15:40.565Z,13.77
2018-04-12T18:18:07.831Z,14.00
2018-04-12T18:20:35.114Z,14.03
2018-04-12T18:23:02.379Z,15.97
2018-04-12T18:25:29.663Z,15.30
2018-04-12T18:27:56.929Z,15.20
2018-04-12T18:30:24.216Z,15.77
2018-04-12T18:32:51.476Z,13.27
2018-04-12T18:35:19.714Z,13.87
2018-04-12T18:37:46.978Z,13.00
2018-04-12T18:40:15.159Z,12.30
2018-04-12T18:42:42.423Z,17.10
2018-04-12T18:45:09.703Z,16.73
2018-04-12T18:47:36.972Z,11.30
2018-04-12T18:50:05.060Z,12.20
2018-04-12T18:52:32.327Z,12.90
2018-04-12T18:54:59.591Z,15.93
2018-04-12T18:57:26.858Z,11.63
2018-04-12T18:59:54.120Z,12.73
2018-04-12T19:02:21.395Z,11.03
2018-04-12T19:04:49.451Z,14.03
2018-04-12T19:07:16.733Z,12.67
2018-04-12T19:09:44.003Z,12.37
2018-04-12T19:12:11.283Z,14.60
2018-04-12T19:14:38.547Z,16.47
2018-04-12T19:17:05.826Z,13.60
2018-04-12T19:19:33.088Z,13.37
2018-04-12T19:22:00.375Z,15.13
2018-04-12T19:24:27.641Z,14.93
2018-04-12T19:26:54.916Z,13.53
2018-04-12T19:29:22.174Z,11.30
2018-04-12T19:31:49.460Z,15.90
2018-04-12T19:34:16.719Z,16.70
2018-04-12T19:36:43.997Z,14.73
2018-04-12T19:39:11.256Z,11.10
2018-04-12T19:41:38.547Z,13.20
2018-04-12T19:44:05.807Z,13.33
2018-04-12T19:46:33.064Z,11.00
2018-04-12T19:49:00.339Z,12.67
2018-04-12T19:51:27.603Z,11.90
2018-04-12T19:53:54.884Z,14.63
2018-04-12T19:56:22.175Z,10.20
2018-04-12T19:58:49.415Z,13.27
2018-04-12T20:01:16.675Z,11.53
2018-04-12T20:03:43.951Z,12.70
2018-04-12T20:06:11.207Z,9.60
2018-04-12T20:08:38.483Z,7.70
2018-04-12T20:11:06.081Z,9.23
2018-04-12T20:13:33.349Z,9.63
2018-04-12T20:16:00.599Z,10.20
2018-04-12T20:18:27.879Z,6.93
2018-04-12T20:20:55.159Z,7.60
2018-04-12T20:23:22.412Z,11.63
2018-04-12T20:25:49.662Z,7.67
2018-04-12T20:28:16.942Z,14.20
2018-04-12T20:30:44.195Z,11.53
2018-04-12T20:33:11.456Z,13.53
2018-04-12T20:35:38.723Z,9.63
2018-04-12T20:38:06.008Z,5.60
2018-04-12T20:40:33.275Z,8.50
2018-04-12T20:43:00.522Z,7.00
2018-04-12T20:45:27.794Z,8.10
2018-04-12T20:47:55.085Z,8.53
2018-04-12T20:50:22.308Z,7.60
2018-04-12T20:52:49.560Z,8.80
2018-04-12T20:55:16.834Z,10.73
2018-04-12T20:57:44.075Z,8.13
2018-04-12T21:00:11.346Z,7.33
2018-04-12T21:02:38.593Z,7.23
2018-04-12T21:05:05.865Z,8.70
2018-04-12T21:07:33.116Z,8.00
2018-04-12T21:10:00.378Z,7.00
2018-04-12T21:12:27.631Z,8.10
2018-04-12T21:14:54.907Z,6.50
2018-04-12T21:17:22.164Z,8.43
2018-04-12T21:19:49.429Z,8.80
2018-04-12T21:22:16.694Z,7.43
2018-04-12T21:24:43.943Z,8.27
2018-04-12T21:27:11.226Z,11.83
2018-04-12T21:29:38.499Z,7.40
2018-04-12T21:32:05.775Z,11.23
2018-04-12T21:34:33.023Z,8.57
2018-04-12T21:37:00.299Z,11.77
2018-04-12T21:39:27.558Z,11.53
2018-04-12T21:41:54.835Z,11.03
2018-04-12T21:44:22.096Z,9.27
2018-04-12T21:46:49.376Z,11.00
2018-04-12T21:49:16.640Z,9.20
2018-04-12T21:51:43.922Z,10.90
2018-04-12T21:54:11.181Z,11.17
2018-04-12T21:56:38.442Z,7.77
2018-04-12T21:59:05.699Z,7.80
2018-04-12T22:01:33.055Z,7.00
2018-04-12T22:04:00.300Z,7.00
2018-04-12T22:06:27.550Z,8.10
2018-04-12T22:08:54.819Z,9.10
2018-04-12T22:11:22.070Z,12.53
2018-04-12T22:13:49.338Z,6.83
2018-04-12T22:16:16.587Z,7.17
2018-04-12T22:18:43.867Z,5.73
2018-04-12T22:21:11.119Z,9.37
2018-04-12T22:23:38.395Z,6.23
2018-04-12T22:26:05.655Z,6.70
2018-04-12T22:28:32.919Z,7.70
2018-04-12T22:31:00.171Z,5.53
2018-04-12T22:33:27.451Z,6.33
2018-04-12T22:35:54.711Z,6.07
2018-04-12T22:38:21.983Z,6.33
2018-04-12T22:40:49.246Z,7.00
2018-04-12T22:43:16.515Z,7.70
2018-04-12T22:45:43.767Z,8.60
2018-04-12T22:48:11.044Z,7.80
2018-04-12T22:50:38.303Z,10.07
2018-04-12T22:53:05.554Z,9.30
2018-04-12T22:55:32.831Z,10.20
2018-04-12T22:58:00.092Z,7.67
2018-04-12T23:00:27.359Z,11.60
2018-04-12T23:02:54.611Z,9.60
2018-04-12T23:05:21.891Z,6.50
2018-04-12T23:07:49.158Z,9.07
2018-04-12T23:10:16.439Z,7.13
2018-04-12T23:12:43.682Z,6.87
2018-04-12T23:15:10.955Z,8.40
2018-04-12T23:17:38.211Z,9.23
2018-04-12T23:20:05.476Z,9.83
2018-04-12T23:22:32.727Z,7.93
2018-04-12T23:24:59.996Z,8.20
2018-04-12T23:27:27.257Z,7.10
2018-04-12T23:29:54.539Z,10.87
2018-04-12T23:32:21.800Z,10.93
2018-04-12T23:34:49.067Z,8.53
2018-04-12T23:37:16.318Z,9.50
2018-04-12T23:39:43.595Z,11.93
2018-04-12T23:42:10.855Z,11.07
2018-04-12T23:44:38.113Z,7.03
2018-04-12T23:47:05.387Z,11.27
2018-04-12T23:49:32.654Z,11.27
2018-04-12T23:51:59.927Z,9.13
2018-04-12T23:54:27.191Z,7.63
2018-04-12T23:56:54.462Z,7.00
2018-04-12T23:59:21.719Z,10.13
