createdAt,value
2022-09-01T00:00:02.856Z,20.10
2022-09-01T00:02:31.082Z,20.10
2022-09-01T00:04:58.971Z,20.00
2022-09-01T00:07:30.401Z,20.10
2022-09-01T00:10:01.201Z,20.00
2022-09-01T00:12:29.677Z,20.00
2022-09-01T00:14:57.984Z,20.00
2022-09-01T00:17:25.590Z,20.00
2022-09-01T00:19:52.639Z,19.90
2022-09-01T00:22:19.662Z,19.90
2022-09-01T00:24:46.647Z,19.90
2022-09-01T00:27:13.758Z,19.90
2022-09-01T00:29:44.058Z,19.90
2022-09-01T00:32:11.900Z,19.90
2022-09-01T00:34:39.235Z,19.90
2022-09-01T00:37:06.437Z,19.90
2022-09-01T00:39:33.375Z,19.80
2022-09-01T00:42:00.772Z,19.80
2022-09-01T00:44:29.762Z,19.80
2022-09-01T00:46:59.724Z,19.80
2022-09-01T00:49:42.985Z,19.70
2022-09-01T00:52:19.292Z,19.70
2022-09-01T00:54:51.014Z,19.70
2022-09-01T00:57:18.287Z,19.70
2022-09-01T01:00:02.164Z,19.70
2022-09-01T01:02:29.222Z,19.70
2022-09-01T01:04:59.674Z,19.60
2022-09-01T01:07:28.618Z,19.60
2022-09-01T01:09:56.213Z,19.60
2022-09-01T01:12:23.900Z,19.60
2022-09-01T01:14:51.345Z,19.50
2022-09-01T01:17:21.283Z,19.50
2022-09-01T01:20:13.586Z,19.50
2022-09-01T01:23:26.458Z,19.50
2022-09-01T01:25:59.410Z,19.50
2022-09-01T01:28:33.693Z,19.50
2022-09-01T01:31:11.980Z,19.40
2022-09-01T01:33:52.584Z,19.40
2022-09-01T01:36:26.016Z,19.40
2022-09-01T01:38:54.088Z,19.40
2022-09-01T01:41:22.101Z,19.40
2022-09-01T01:43:51.153Z,19.40
2022-09-01T01:46:19.274Z,19.40
2022-09-01T01:48:47.695Z,19.30
2022-09-01T01:51:21.335Z,19.30
2022-09-01T01:53:52.874Z,19.30
2022-09-01T01:56:22.824Z,19.30
2022-09-01T01:58:50.155Z,19.30
2022-09-01T02:01:17.346Z,19.20
2022-09-01T02:03:44.374Z,19.20
2022-09-01T02:06:12.227Z,19.20
2022-09-01T02:08:40.886Z,19.20
2022-09-01T02:11:08.595Z,19.20
2022-09-01T02:13:36.060Z,19.10
2022-09-01T02:16:07.886Z,19.10
2022-09-01T02:18:42.883Z,19.10
2022-09-01T02:21:16.343Z,19.10
2022-09-01T02:23:46.335Z,19.10
2022-09-01T02:26:17.610Z,19.00
2022-09-01T02:28:54.330Z,19.00
2022-09-01T02:31:23.263Z,19.00
2022-09-01T02:33:50.528Z,19.00
2022-09-01T02:36:19.761Z,19.00
2022-09-01T02:38:53.281Z,19.00
2022-09-01T02:41:25.248Z,18.90
2022-09-01T02:43:52.421Z,18.90
2022-09-01T02:46:24.651Z,18.90
2022-09-01T02:48:52.096Z,18.90
2022-09-01T02:51:22.698Z,18.90
2022-09-01T02:53:52.570Z,18.90
2022-09-01T02:56:27.685Z,18.90
2022-09-01T02:58:55.436Z,18.80
2022-09-01T03:01:32.183Z,18.80
2022-09-01T03:04:05.942Z,18.80
2022-09-01T03:06:34.721Z,18.80
2022-09-01T03:09:06.569Z,18.70
2022-09-01T03:11:35.921Z,18.70
2022-09-01T03:14:03.156Z,18.70
2022-09-01T03:16:30.911Z,18.60
2022-09-01T03:18:58.061Z,18.60
2022-09-01T03:21:25.248Z,18.60
2022-09-01T03:23:53.564Z,18.50
2022-09-01T03:26:22.613Z,18.50
2022-09-01T03:28:51.358Z,18.50
2022-09-01T03:31:19.048Z,18.40
2022-09-01T03:33:46.305Z,18.40
2022-09-01T03:36:22.445Z,18.40
2022-09-01T03:38:51.008Z,18.30
2022-09-01T03:41:22.697Z,18.30
2022-09-01T03:43:50.050Z,18.30
2022-09-01T03:46:22.049Z,18.30
2022-09-01T03:48:53.250Z,18.20
2022-09-01T03:51:23.544Z,18.20
2022-09-01T03:53:54.752Z,18.20
2022-09-01T03:56:26.448Z,18.20
2022-09-01T03:58:56.338Z,18.10
2022-09-01T04:01:24.353Z,18.10
2022-09-01T04:03:52.275Z,18.10
2022-09-01T04:06:20.721Z,18.10
2022-09-01T04:08:47.784Z,18.10
2022-09-01T04:11:18.848Z,18.10
2022-09-01T04:13:47.458Z,18.10
2022-09-01T04:16:45.513Z,18.00
2022-09-01T04:19:21.267Z,18.00
2022-09-01T04:21:53.925Z,18.00
2022-09-01T04:24:24.298Z,18.00
2022-09-01T04:26:52.342Z,18.00
2022-09-01T04:29:27.516Z,17.90
2022-09-01T04:32:05.586Z,17.90
2022-09-01T04:34:40.057Z,17.80
2022-09-01T04:37:15.035Z,17.90
2022-09-01T04:39:53.721Z,17.80
2022-09-01T04:42:24.378Z,17.80
2022-09-01T04:44:54.036Z,17.80
2022-09-01T04:47:35.235Z,17.80
2022-09-01T04:50:13.132Z,17.80
2022-09-01T04:52:44.854Z,17.70
2022-09-01T04:55:19.327Z,17.70
2022-09-01T04:57:50.144Z,17.70
2022-09-01T05:00:22.848Z,17.70
2022-09-01T05:03:01.303Z,17.60
2022-09-01T05:05:28.245Z,17.60
2022-09-01T05:07:55.724Z,17.60
2022-09-01T05:10:23.528Z,17.60
2022-09-01T05:12:52.493Z,17.60
2022-09-01T05:15:21.124Z,17.60
2022-09-01T05:17:48.076Z,17.60
2022-09-01T05:20:16.568Z,17.60
2022-09-01T05:22:44.363Z,17.60
2022-09-01T05:25:14.011Z,17.60
2022-09-01T05:27:49.956Z,17.60
2022-09-01T05:30:18.690Z,17.60
2022-09-01T05:32:49.223Z,17.60
2022-09-01T05:35:16.433Z,17.60
2022-09-01T05:37:43.637Z,17.60
2022-09-01T05:40:16.529Z,17.60
2022-09-01T05:42:44.801Z,17.70
2022-09-01T05:45:12.064Z,17.70
2022-09-01T05:47:39.611Z,17.70
2022-09-01T05:50:14.067Z,17.70
2022-09-01T05:52:44.559Z,17.70
2022-09-01T05:55:11.600Z,17.70
2022-09-01T05:57:39.935Z,17.70
2022-09-01T06:00:14.126Z,17.80
2022-09-01T06:02:45.211Z,17.80
2022-09-01T06:05:13.644Z,17.80
2022-09-01T06:07:43.096Z,17.90
2022-09-01T06:10:10.703Z,17.90
2022-09-01T06:12:37.777Z,17.90
2022-09-01T06:15:15.970Z,18.00
2022-09-01T06:17:44.183Z,18.00
2022-09-01T06:20:11.381Z,18.00
2022-09-01T06:22:39.544Z,18.10
2022-09-01T06:25:08.925Z,18.20
2022-09-01T06:27:42.752Z,18.20
2022-09-01T06:30:15.295Z,18.30
2022-09-01T06:32:46.816Z,18.40
2022-09-01T06:35:15.969Z,18.50
2022-09-01T06:37:44.196Z,18.60
2022-09-01T06:40:17.870Z,18.80
2022-09-01T06:42:51.038Z,19.00
2022-09-01T06:45:24.214Z,19.10
2022-09-01T06:47:57.600Z,19.30
2022-09-01T06:53:34.290Z,19.60
2022-09-01T06:56:02.986Z,19.80
2022-09-01T06:58:31.290Z,20.00
2022-09-01T07:00:58.650Z,20.10
2022-09-01T07:03:26.742Z,20.30
2022-09-01T07:14:23.487Z,21.00
2022-09-01T07:16:53.271Z,21.20
2022-09-01T07:19:53.342Z,21.30
2022-09-01T07:22:36.249Z,21.40
2022-09-01T07:27:51.910Z,21.80
2022-09-01T07:30:24.145Z,22.00
2022-09-01T07:32:53.004Z,22.00
2022-09-01T07:35:22.615Z,21.90
2022-09-01T07:42:30.449Z,21.50
2022-09-01T07:43:32.618Z,21.70
2022-09-01T07:46:36.624Z,22.10
2022-09-01T07:49:29.449Z,22.40
2022-09-01T07:51:44.172Z,22.70
2022-09-01T07:54:14.091Z,22.90
2022-09-01T07:56:41.302Z,23.00
2022-09-01T07:59:14.993Z,23.30
2022-09-01T08:01:43.280Z,23.40
2022-09-01T08:04:10.251Z,23.60
2022-09-01T08:06:39.188Z,23.80
2022-09-01T08:09:11.755Z,23.80
2022-09-01T08:12:01.161Z,23.70
2022-09-01T08:14:27.148Z,23.60
2022-09-01T08:16:54.142Z,23.80
2022-09-01T08:19:22.230Z,24.10
2022-09-01T08:21:49.527Z,24.40
2022-09-01T08:24:16.468Z,24.70
2022-09-01T08:26:43.360Z,25.00
2022-09-01T08:29:10.447Z,25.20
2022-09-01T08:31:37.538Z,25.40
2022-09-01T08:34:07.314Z,25.60
2022-09-01T08:36:35.402Z,25.70
2022-09-01T08:39:02.559Z,25.80
2022-09-01T08:41:56.303Z,25.90
2022-09-01T08:45:04.311Z,26.20
2022-09-01T08:47:43.743Z,26.40
2022-09-01T08:50:20.786Z,26.60
2022-09-01T08:53:09.084Z,26.60
2022-09-01T08:55:43.969Z,26.50
2022-09-01T08:58:14.741Z,26.70
2022-09-01T09:00:54.895Z,26.90
2022-09-01T09:03:44.377Z,27.20
2022-09-01T09:06:25.912Z,27.40
2022-09-01T09:08:59.123Z,27.70
2022-09-01T09:11:45.892Z,28.00
2022-09-01T09:14:28.557Z,28.30
2022-09-01T09:16:56.774Z,28.50
2022-09-01T09:19:37.147Z,28.60
2022-09-01T09:22:11.360Z,28.70
2022-09-01T09:25:01.970Z,29.00
2022-09-01T09:27:33.654Z,29.40
2022-09-01T09:30:29.774Z,29.80
2022-09-01T09:35:51.272Z,30.20
2022-09-01T09:38:28.699Z,30.50
2022-09-01T09:41:18.785Z,30.60
2022-09-01T09:44:00.201Z,30.80
2022-09-01T09:46:27.171Z,30.90
2022-09-01T09:49:15.674Z,31.00
2022-09-01T09:51:49.317Z,31.10
2022-09-01T09:54:24.469Z,31.20
2022-09-01T09:57:16.320Z,31.30
2022-09-01T10:00:01.439Z,31.30
2022-09-01T10:02:32.388Z,31.30
2022-09-01T10:05:22.643Z,31.10
2022-09-01T10:07:50.104Z,31.00
2022-09-01T10:10:39.033Z,31.00
2022-09-01T10:13:31.368Z,31.00
2022-09-01T10:16:05.383Z,30.90
2022-09-01T10:18:40.654Z,30.90
2022-09-01T10:21:22.494Z,31.00
2022-09-01T10:23:49.679Z,31.10
2022-09-01T10:26:23.921Z,31.30
2022-09-01T10:29:07.281Z,31.50
2022-09-01T10:31:41.150Z,31.50
2022-09-01T10:34:13.570Z,31.50
2022-09-01T10:36:42.211Z,31.40
2022-09-01T10:39:22.144Z,31.30
2022-09-01T10:41:59.378Z,31.20
2022-09-01T10:44:35.810Z,31.20
2022-09-01T10:47:14.704Z,31.10
2022-09-01T10:49:48.011Z,31.10
2022-09-01T10:52:43.243Z,31.20
2022-09-01T10:55:26.255Z,31.30
2022-09-01T10:58:08.455Z,31.30
2022-09-01T11:04:00.542Z,31.00
2022-09-01T11:07:11.634Z,30.80
2022-09-01T11:09:41.521Z,30.90
2022-09-01T11:12:29.903Z,31.00
2022-09-01T11:15:26.799Z,31.10
2022-09-01T11:17:57.516Z,31.10
2022-09-01T11:20:38.374Z,31.20
2022-09-01T11:23:24.987Z,31.00
2022-09-01T11:28:43.371Z,30.70
2022-09-01T11:31:16.242Z,30.60
2022-09-01T11:34:21.299Z,30.50
2022-09-01T11:36:56.191Z,30.50
2022-09-01T11:39:33.792Z,30.70
2022-09-01T11:42:04.371Z,30.90
2022-09-01T11:44:34.927Z,30.90
2022-09-01T11:47:14.227Z,31.00
2022-09-01T11:49:52.798Z,31.20
2022-09-01T11:52:23.352Z,31.20
2022-09-01T11:54:51.118Z,31.10
2022-09-01T11:57:21.835Z,31.10
2022-09-01T11:59:49.431Z,31.00
2022-09-01T12:02:23.200Z,31.00
2022-09-01T12:04:51.410Z,31.00
2022-09-01T12:07:45.440Z,31.00
2022-09-01T12:10:18.208Z,31.00
2022-09-01T12:12:45.170Z,31.00
2022-09-01T12:15:26.957Z,30.80
2022-09-01T12:18:08.744Z,30.70
2022-09-01T12:20:39.106Z,30.60
2022-09-01T12:23:27.688Z,30.50
2022-09-01T12:26:00.878Z,30.60
2022-09-01T12:28:33.844Z,30.60
2022-09-01T12:31:07.495Z,30.50
2022-09-01T12:33:35.628Z,30.60
2022-09-01T12:36:22.962Z,30.40
2022-09-01T12:38:50.703Z,30.20
2022-09-01T12:41:39.352Z,30.00
2022-09-01T12:44:54.960Z,29.90
2022-09-01T12:47:34.005Z,29.90
2022-09-01T12:50:04.182Z,29.90
2022-09-01T12:52:33.204Z,29.90
2022-09-01T12:55:00.032Z,29.90
2022-09-01T12:57:40.244Z,29.80
2022-09-01T13:00:12.728Z,29.80
2022-09-01T13:02:42.144Z,29.70
2022-09-01T13:05:32.734Z,29.60
2022-09-01T13:08:10.793Z,29.60
2022-09-01T13:10:43.160Z,29.60
2022-09-01T13:13:11.904Z,29.70
2022-09-01T13:15:42.737Z,29.70
2022-09-01T13:18:09.714Z,29.70
2022-09-01T13:20:36.872Z,29.60
2022-09-01T13:23:04.002Z,29.60
2022-09-01T13:25:31.008Z,29.40
2022-09-01T13:27:58.107Z,29.10
2022-09-01T13:30:28.599Z,29.00
2022-09-01T13:35:43.240Z,29.10
2022-09-01T13:38:10.812Z,29.20
2022-09-01T13:40:37.902Z,29.20
2022-09-01T13:43:06.140Z,29.30
2022-09-01T13:45:34.232Z,29.40
2022-09-01T13:48:17.264Z,29.30
2022-09-01T13:53:33.902Z,29.20
2022-09-01T13:56:00.810Z,29.20
2022-09-01T13:58:27.756Z,29.10
2022-09-01T14:00:54.849Z,29.10
2022-09-01T14:03:23.780Z,29.00
2022-09-01T14:05:51.200Z,29.00
2022-09-01T14:08:21.592Z,28.80
2022-09-01T14:10:51.036Z,28.70
2022-09-01T14:13:20.314Z,28.30
2022-09-01T14:15:48.416Z,28.10
2022-09-01T14:18:16.465Z,28.10
2022-09-01T14:20:46.591Z,28.00
2022-09-01T14:23:14.706Z,28.00
2022-09-01T14:25:47.939Z,27.90
2022-09-01T14:28:16.513Z,27.90
2022-09-01T14:30:48.373Z,27.90
2022-09-01T14:33:16.448Z,27.90
2022-09-01T14:35:47.623Z,28.00
2022-09-01T14:38:15.719Z,28.00
2022-09-01T14:40:43.806Z,28.00
2022-09-01T14:43:15.458Z,28.00
2022-09-01T14:45:48.335Z,28.10
2022-09-01T14:48:17.481Z,28.10
2022-09-01T14:50:48.795Z,28.00
2022-09-01T14:53:15.804Z,28.00
2022-09-01T14:55:44.044Z,27.80
2022-09-01T14:58:11.223Z,27.80
2022-09-01T15:00:39.272Z,27.80
2022-09-01T15:03:06.316Z,27.80
2022-09-01T15:05:39.932Z,27.80
2022-09-01T15:08:08.509Z,27.80
2022-09-01T15:10:36.653Z,27.70
2022-09-01T15:13:04.102Z,27.70
2022-09-01T15:15:32.453Z,27.70
2022-09-01T15:18:00.561Z,27.60
2022-09-01T15:20:46.480Z,27.60
2022-09-01T15:23:25.743Z,27.60
2022-09-01T15:25:55.011Z,27.50
2022-09-01T15:28:23.020Z,27.40
2022-09-01T15:30:51.261Z,27.40
2022-09-01T15:33:21.801Z,27.40
2022-09-01T15:35:48.753Z,27.30
2022-09-01T15:38:17.754Z,27.30
2022-09-01T15:40:55.609Z,27.30
2022-09-01T15:43:25.255Z,27.30
2022-09-01T15:45:52.276Z,27.30
2022-09-01T15:48:20.151Z,27.30
2022-09-01T15:50:47.087Z,27.30
2022-09-01T15:53:14.213Z,27.30
2022-09-01T15:55:44.234Z,27.30
2022-09-01T15:58:13.295Z,27.20
2022-09-01T16:00:41.046Z,27.10
2022-09-01T16:03:09.059Z,27.10
2022-09-01T16:05:39.053Z,27.10
2022-09-01T16:08:09.776Z,27.10
2022-09-01T16:10:40.150Z,27.10
2022-09-01T16:13:07.611Z,27.00
2022-09-01T16:15:40.549Z,27.00
2022-09-01T16:18:33.578Z,26.90
2022-09-01T16:21:12.511Z,26.90
2022-09-01T16:23:46.222Z,26.80
2022-09-01T16:26:13.155Z,26.80
2022-09-01T16:28:44.991Z,26.70
2022-09-01T16:31:21.129Z,26.70
2022-09-01T16:33:57.022Z,26.60
2022-09-01T16:36:26.935Z,26.40
2022-09-01T16:39:02.583Z,26.30
2022-09-01T16:42:08.234Z,26.20
2022-09-01T16:45:01.938Z,26.10
2022-09-01T16:47:51.296Z,26.00
2022-09-01T16:50:31.506Z,25.90
2022-09-01T16:53:07.565Z,25.70
2022-09-01T16:55:42.559Z,25.60
2022-09-01T16:58:37.316Z,25.40
2022-09-01T17:01:19.706Z,25.40
2022-09-01T17:04:05.752Z,25.30
2022-09-01T17:06:57.756Z,25.20
2022-09-01T17:09:56.362Z,25.10
2022-09-01T17:12:23.610Z,25.00
2022-09-01T17:14:59.668Z,24.90
2022-09-01T17:17:45.671Z,24.80
2022-09-01T17:20:14.128Z,24.80
2022-09-01T17:22:49.837Z,24.70
2022-09-01T17:25:52.723Z,24.70
2022-09-01T17:28:44.145Z,24.60
2022-09-01T17:31:43.189Z,24.50
2022-09-01T17:34:10.086Z,24.40
2022-09-01T17:36:58.151Z,24.30
2022-09-01T17:39:59.745Z,24.20
2022-09-01T17:42:38.400Z,24.20
2022-09-01T17:45:35.180Z,24.10
2022-09-01T17:48:10.298Z,24.00
2022-09-01T17:51:09.791Z,24.00
2022-09-01T17:54:08.807Z,23.90
2022-09-01T17:56:53.871Z,23.90
2022-09-01T17:59:49.859Z,23.80
2022-09-01T18:02:58.584Z,23.70
2022-09-01T18:05:26.785Z,23.70
2022-09-01T18:07:57.284Z,23.60
2022-09-01T18:10:57.893Z,23.60
2022-09-01T18:13:54.993Z,23.50
2022-09-01T18:17:02.803Z,23.40
2022-09-01T18:19:37.367Z,23.40
2022-09-01T18:22:09.946Z,23.30
2022-09-01T18:25:03.900Z,23.20
2022-09-01T18:27:35.554Z,23.10
2022-09-01T18:30:02.755Z,23.00
2022-09-01T18:32:42.611Z,22.90
2022-09-01T18:35:15.739Z,22.90
2022-09-01T18:38:33.814Z,22.80
2022-09-01T18:41:03.519Z,22.80
2022-09-01T18:43:54.280Z,22.70
2022-09-01T18:46:36.120Z,22.70
2022-09-01T18:49:19.974Z,22.70
2022-09-01T18:52:11.089Z,22.60
2022-09-01T18:55:22.668Z,22.50
2022-09-01T18:57:55.205Z,22.50
2022-09-01T19:00:52.079Z,22.40
2022-09-01T19:03:30.576Z,22.40
2022-09-01T19:06:00.563Z,22.30
2022-09-01T19:08:37.433Z,22.30
2022-09-01T19:11:27.120Z,22.30
2022-09-01T19:14:06.255Z,22.20
2022-09-01T19:16:45.148Z,22.20
2022-09-01T19:19:17.937Z,22.20
2022-09-01T19:21:48.479Z,22.10
2022-09-01T19:24:29.376Z,22.10
2022-09-01T19:27:03.465Z,22.10
2022-09-01T19:29:36.424Z,22.10
2022-09-01T19:32:08.849Z,22.10
2022-09-01T19:34:46.998Z,22.00
2022-09-01T19:37:14.949Z,22.00
2022-09-01T19:39:45.092Z,22.00
2022-09-01T19:42:31.753Z,22.00
2022-09-01T19:45:10.872Z,21.90
2022-09-01T19:48:01.436Z,21.90
2022-09-01T19:50:39.428Z,21.90
2022-09-01T19:53:17.196Z,21.90
2022-09-01T19:56:06.081Z,21.90
2022-09-01T19:58:51.741Z,21.90
2022-09-01T20:01:37.724Z,21.80
2022-09-01T20:04:17.370Z,21.90
2022-09-01T20:06:51.144Z,21.90
2022-09-01T20:09:50.533Z,21.90
2022-09-01T20:12:37.729Z,21.90
2022-09-01T20:15:08.534Z,21.80
2022-09-01T20:17:41.874Z,21.80
2022-09-01T20:20:22.097Z,21.80
2022-09-01T20:22:55.437Z,21.80
2022-09-01T20:25:27.431Z,21.80
2022-09-01T20:28:00.298Z,21.80
2022-09-01T20:30:37.181Z,21.80
2022-09-01T20:33:15.275Z,21.70
2022-09-01T20:36:04.018Z,21.70
2022-09-01T20:39:07.658Z,21.70
2022-09-01T20:41:39.676Z,21.70
2022-09-01T20:44:18.910Z,21.70
2022-09-01T20:46:47.352Z,21.70
2022-09-01T20:49:16.008Z,21.60
2022-09-01T20:51:54.815Z,21.60
2022-09-01T20:54:53.733Z,21.60
2022-09-01T20:57:35.752Z,21.60
2022-09-01T21:00:18.566Z,21.60
2022-09-01T21:03:34.102Z,21.50
2022-09-01T21:06:07.685Z,21.50
2022-09-01T21:08:52.447Z,21.40
2022-09-01T21:11:39.915Z,21.40
2022-09-01T21:14:51.267Z,21.40
2022-09-01T21:17:41.068Z,21.40
2022-09-01T21:20:22.123Z,21.50
2022-09-01T21:22:50.660Z,21.50
2022-09-01T21:25:17.612Z,21.50
2022-09-01T21:27:51.315Z,21.50
2022-09-01T21:30:19.028Z,21.50
2022-09-01T21:32:46.455Z,21.50
2022-09-01T21:35:17.808Z,21.50
2022-09-01T21:37:45.383Z,21.50
2022-09-01T21:40:14.463Z,21.50
2022-09-01T21:42:43.194Z,21.50
2022-09-01T21:45:13.368Z,21.50
2022-09-01T21:47:43.063Z,21.50
2022-09-01T21:50:11.779Z,21.50
2022-09-01T21:52:38.913Z,21.50
2022-09-01T21:55:07.112Z,21.50
2022-09-01T21:57:34.478Z,21.50
2022-09-01T22:00:13.463Z,21.50
2022-09-01T22:02:40.783Z,21.50
2022-09-01T22:05:08.263Z,21.50
2022-09-01T22:07:40.386Z,21.50
2022-09-01T22:10:10.004Z,21.40
2022-09-01T22:12:37.921Z,21.40
2022-09-01T22:15:08.033Z,21.40
2022-09-01T22:17:35.255Z,21.40
2022-09-01T22:20:05.003Z,21.40
2022-09-01T22:22:33.358Z,21.40
2022-09-01T22:25:00.716Z,21.40
2022-09-01T22:27:27.670Z,21.40
2022-09-01T22:29:54.608Z,21.30
2022-09-01T22:32:23.184Z,21.30
2022-09-01T22:34:50.061Z,21.20
2022-09-01T22:37:18.884Z,21.20
2022-09-01T22:39:45.915Z,21.20
2022-09-01T22:42:12.867Z,21.10
2022-09-01T22:44:39.791Z,21.10
2022-09-01T22:47:07.227Z,21.10
2022-09-01T22:49:34.169Z,21.10
2022-09-01T22:52:01.859Z,21.10
2022-09-01T22:54:29.188Z,21.10
2022-09-01T22:56:56.398Z,21.00
2022-09-01T22:59:26.426Z,21.00
2022-09-01T23:01:54.744Z,21.00
2022-09-01T23:04:21.945Z,21.00
2022-09-01T23:06:52.635Z,20.90
2022-09-01T23:09:21.107Z,20.90
2022-09-01T23:11:49.220Z,20.90
2022-09-01T23:14:16.576Z,20.90
2022-09-01T23:16:43.552Z,20.80
2022-09-01T23:19:10.743Z,20.80
2022-09-01T23:21:38.823Z,20.80
2022-09-01T23:24:06.668Z,20.70
2022-09-01T23:26:35.200Z,20.70
2022-09-01T23:29:03.363Z,20.70
2022-09-01T23:31:34.647Z,20.70
2022-09-01T23:34:01.975Z,20.60
2022-09-01T23:36:29.824Z,20.60
2022-09-01T23:38:57.336Z,20.50
2022-09-01T23:41:29.404Z,20.40
2022-09-01T23:43:57.448Z,20.40
2022-09-01T23:46:34.374Z,20.40
2022-09-01T23:49:02.460Z,20.40
2022-09-01T23:51:29.749Z,20.30
2022-09-01T23:53:56.932Z,20.30
2022-09-01T23:56:27.954Z,20.20
2022-09-01T23:58:54.868Z,20.20
