createdAt,value
2018-01-10T00:00:52.194Z,96.8
2018-01-10T00:01:53.635Z,96.5
2018-01-10T00:02:55.023Z,96.5
2018-01-10T00:03:56.407Z,96.3
2018-01-10T00:04:57.791Z,96.5
2018-01-10T00:05:59.173Z,96.1
2018-01-10T00:07:00.556Z,96.4
2018-01-10T00:08:01.941Z,96.6
2018-01-10T00:09:03.329Z,96.6
2018-01-10T00:10:04.707Z,96.5
2018-01-10T00:11:06.092Z,96.3
2018-01-10T00:12:07.473Z,96.5
2018-01-10T00:13:08.910Z,96.5
2018-01-10T00:14:10.240Z,96.7
2018-01-10T00:15:11.625Z,96.7
2018-01-10T00:16:13.006Z,96.5
2018-01-10T00:17:14.390Z,96.6
2018-01-10T00:18:15.776Z,96.5
2018-01-10T00:19:17.161Z,96.3
2018-01-10T00:20:18.543Z,96.5
2018-01-10T00:21:19.927Z,96.5
2018-01-10T00:22:21.331Z,96.5
2018-01-10T00:23:22.713Z,96.6
2018-01-10T00:24:24.097Z,96.9
2018-01-10T00:25:25.479Z,96.6
2018-01-10T00:26:26.865Z,97.0
2018-01-10T00:27:28.250Z,96.5
2018-01-10T00:28:29.633Z,96.9
2018-01-10T00:29:31.029Z,96.8
2018-01-10T00:30:32.416Z,96.7
2018-01-10T00:31:33.794Z,96.9
2018-01-10T00:32:35.174Z,96.4
2018-01-10T00:33:36.558Z,96.7
2018-01-10T00:34:37.941Z,96.5
2018-01-10T00:35:39.326Z,96.7
2018-01-10T00:36:40.712Z,96.8
2018-01-10T00:37:42.097Z,97.1
2018-01-10T00:38:43.482Z,96.7
2018-01-10T00:39:44.862Z,96.9
2018-01-10T00:40:46.242Z,96.6
2018-01-10T00:41:47.626Z,96.9
2018-01-10T00:42:49.016Z,96.9
2018-01-10T00:43:50.397Z,96.9
2018-01-10T00:44:51.781Z,96.4
2018-01-10T00:45:53.161Z,96.6
2018-01-10T00:46:54.544Z,96.8
2018-01-10T00:47:55.927Z,96.8
2018-01-10T00:48:57.317Z,96.4
2018-01-10T00:49:58.696Z,96.6
2018-01-10T00:51:00.083Z,96.3
2018-01-10T00:52:01.464Z,96.4
2018-01-10T00:53:02.850Z,96.5
2018-01-10T00:54:04.229Z,96.6
2018-01-10T00:55:05.615Z,96.6
2018-01-10T00:56:07.026Z,96.5
2018-01-10T00:57:08.438Z,96.8
2018-01-10T00:58:09.828Z,97.3
2018-01-10T00:59:11.208Z,96.7
2018-01-10T01:00:12.591Z,97.3
2018-01-10T01:01:13.984Z,97.4
2018-01-10T01:02:15.360Z,97.4
2018-01-10T01:03:16.744Z,97.3
2018-01-10T01:04:18.127Z,97.1
2018-01-10T01:05:19.513Z,97.3
2018-01-10T01:06:20.894Z,97.0
2018-01-10T01:07:22.277Z,97.2
2018-01-10T01:08:23.662Z,97.6
2018-01-10T01:09:25.046Z,97.3
2018-01-10T01:10:26.428Z,97.1
2018-01-10T01:11:27.813Z,97.5
2018-01-10T01:12:29.200Z,97.9
2018-01-10T01:13:30.586Z,97.6
2018-01-10T01:14:31.971Z,97.7
2018-01-10T01:15:33.357Z,97.7
2018-01-10T01:16:34.745Z,97.6
2018-01-10T01:17:36.126Z,97.6
2018-01-10T01:18:37.510Z,97.6
2018-01-10T01:19:38.897Z,97.6
2018-01-10T01:20:40.277Z,97.8
2018-01-10T01:21:41.660Z,97.6
2018-01-10T01:22:43.040Z,97.6
2018-01-10T01:23:44.425Z,97.6
2018-01-10T01:24:45.807Z,97.7
2018-01-10T01:25:47.192Z,97.5
2018-01-10T01:26:48.578Z,97.5
2018-01-10T01:27:49.958Z,97.6
2018-01-10T01:28:51.340Z,97.6
2018-01-10T01:29:52.721Z,97.6
2018-01-10T01:30:54.103Z,97.8
2018-01-10T01:31:55.488Z,97.6
2018-01-10T01:32:56.871Z,97.6
2018-01-10T01:33:58.258Z,97.7
2018-01-10T01:34:59.643Z,97.7
2018-01-10T01:36:01.022Z,97.7
2018-01-10T01:37:02.419Z,97.7
2018-01-10T01:38:03.800Z,97.7
2018-01-10T01:39:05.187Z,97.6
2018-01-10T01:40:06.570Z,97.7
2018-01-10T01:41:07.954Z,97.6
2018-01-10T01:42:09.336Z,97.7
2018-01-10T01:43:10.717Z,97.7
2018-01-10T01:44:12.100Z,97.6
2018-01-10T01:45:13.494Z,97.7
2018-01-10T01:46:14.870Z,97.8
2018-01-10T01:47:16.252Z,97.6
2018-01-10T01:48:17.639Z,97.7
2018-01-10T01:49:19.051Z,97.7
2018-01-10T01:50:20.466Z,97.7
2018-01-10T01:51:21.865Z,97.7
2018-01-10T01:52:23.247Z,97.7
2018-01-10T01:53:24.632Z,97.6
2018-01-10T01:54:26.014Z,97.4
2018-01-10T01:55:27.408Z,97.8
2018-01-10T01:56:28.788Z,97.4
2018-01-10T01:57:30.176Z,97.6
2018-01-10T01:58:31.553Z,97.1
2018-01-10T01:59:32.939Z,97.1
2018-01-10T02:00:34.322Z,97.6
2018-01-10T02:01:35.710Z,97.3
2018-01-10T02:02:37.094Z,97.2
2018-01-10T02:03:38.475Z,97.5
2018-01-10T02:04:39.859Z,97.3
2018-01-10T02:05:41.242Z,97.6
2018-01-10T02:06:42.630Z,97.6
2018-01-10T02:07:44.009Z,97.6
2018-01-10T02:08:45.395Z,97.6
2018-01-10T02:09:46.781Z,97.3
2018-01-10T02:10:48.162Z,97.3
2018-01-10T02:11:49.542Z,97.3
2018-01-10T02:12:50.925Z,97.3
2018-01-10T02:13:52.309Z,97.4
2018-01-10T02:14:53.691Z,97.6
2018-01-10T02:15:55.074Z,97.3
2018-01-10T02:16:56.459Z,97.5
2018-01-10T02:17:57.843Z,97.5
2018-01-10T02:18:59.227Z,97.2
2018-01-10T02:20:00.608Z,97.4
2018-01-10T02:21:01.992Z,97.1
2018-01-10T02:22:03.376Z,97.3
2018-01-10T02:23:04.758Z,97.3
2018-01-10T02:24:06.144Z,97.5
2018-01-10T02:25:07.530Z,97.3
2018-01-10T02:26:08.908Z,97.6
2018-01-10T02:27:10.296Z,97.1
2018-01-10T02:28:11.679Z,97.1
2018-01-10T02:29:13.062Z,97.5
2018-01-10T02:30:14.447Z,97.1
2018-01-10T02:31:15.832Z,97.6
2018-01-10T02:32:17.220Z,97.1
2018-01-10T02:33:18.605Z,97.5
2018-01-10T02:34:19.984Z,97.4
2018-01-10T02:35:21.367Z,97.2
2018-01-10T02:36:22.751Z,97.4
2018-01-10T02:37:24.135Z,97.7
2018-01-10T02:38:25.585Z,97.6
2018-01-10T02:39:26.968Z,97.7
2018-01-10T02:40:28.388Z,97.7
2018-01-10T02:41:29.735Z,97.8
2018-01-10T02:42:31.118Z,97.7
2018-01-10T02:43:32.504Z,97.7
2018-01-10T02:44:33.923Z,97.8
2018-01-10T02:45:35.348Z,97.3
2018-01-10T02:46:36.731Z,97.5
2018-01-10T02:47:38.113Z,97.6
2018-01-10T02:48:39.501Z,97.9
2018-01-10T02:49:40.885Z,97.5
2018-01-10T02:50:42.271Z,97.5
2018-01-10T02:51:43.656Z,97.2
2018-01-10T02:52:45.041Z,97.1
2018-01-10T02:53:46.424Z,96.9
2018-01-10T02:54:47.808Z,97.4
2018-01-10T02:55:49.191Z,96.3
2018-01-10T02:56:50.576Z,96.8
2018-01-10T02:57:51.962Z,96.6
2018-01-10T02:58:53.347Z,96.0
2018-01-10T02:59:54.730Z,96.1
2018-01-10T03:00:56.113Z,96.3
2018-01-10T03:01:57.496Z,96.1
2018-01-10T03:02:58.879Z,95.8
2018-01-10T03:04:00.265Z,95.4
2018-01-10T03:05:01.647Z,95.9
2018-01-10T03:06:03.030Z,95.3
2018-01-10T03:07:04.420Z,95.3
2018-01-10T03:08:05.801Z,95.4
2018-01-10T03:09:07.183Z,95.6
2018-01-10T03:10:08.568Z,94.8
2018-01-10T03:11:09.952Z,94.6
2018-01-10T03:12:11.337Z,94.5
2018-01-10T03:13:12.722Z,94.4
2018-01-10T03:14:14.109Z,94.7
2018-01-10T03:15:15.491Z,94.6
2018-01-10T03:16:16.875Z,94.7
2018-01-10T03:17:18.256Z,94.6
2018-01-10T03:18:19.638Z,94.6
2018-01-10T03:19:21.022Z,94.5
2018-01-10T03:20:22.408Z,94.6
2018-01-10T03:21:23.794Z,94.4
2018-01-10T03:22:25.181Z,94.6
2018-01-10T03:23:26.560Z,94.4
2018-01-10T03:24:27.945Z,94.8
2018-01-10T03:25:29.328Z,94.5
2018-01-10T03:26:30.712Z,94.7
2018-01-10T03:27:32.096Z,94.6
2018-01-10T03:28:33.485Z,94.6
2018-01-10T03:29:34.870Z,94.7
2018-01-10T03:30:36.256Z,94.5
2018-01-10T03:31:37.641Z,94.6
2018-01-10T03:32:39.026Z,94.7
2018-01-10T03:33:40.412Z,94.5
2018-01-10T03:34:41.797Z,94.6
2018-01-10T03:35:43.181Z,94.8
2018-01-10T03:36:44.564Z,94.7
2018-01-10T03:37:45.972Z,94.7
2018-01-10T03:38:47.454Z,95.0
2018-01-10T03:39:48.832Z,95.0
2018-01-10T03:40:50.219Z,95.1
2018-01-10T03:41:51.624Z,94.8
2018-01-10T03:42:53.010Z,94.9
2018-01-10T03:43:54.393Z,95.0
2018-01-10T03:44:55.776Z,94.9
2018-01-10T03:45:57.163Z,94.9
2018-01-10T03:46:58.548Z,94.8
2018-01-10T03:47:59.933Z,94.9
2018-01-10T03:49:01.323Z,95.1
2018-01-10T03:50:02.705Z,95.0
2018-01-10T03:51:04.086Z,95.0
2018-01-10T03:52:05.471Z,94.6
2018-01-10T03:53:06.854Z,94.7
2018-01-10T03:54:08.241Z,94.8
2018-01-10T03:55:09.627Z,94.7
2018-01-10T03:56:11.011Z,94.4
2018-01-10T03:57:12.398Z,94.6
2018-01-10T03:58:13.781Z,94.6
2018-01-10T03:59:15.163Z,94.7
2018-01-10T04:00:16.546Z,94.7
2018-01-10T04:01:17.933Z,94.8
2018-01-10T04:02:19.314Z,94.6
2018-01-10T04:03:20.698Z,94.4
2018-01-10T04:04:22.086Z,94.7
2018-01-10T04:05:23.468Z,94.9
2018-01-10T04:06:24.852Z,94.6
2018-01-10T04:07:26.236Z,94.2
2018-01-10T04:08:27.617Z,94.5
2018-01-10T04:09:29.002Z,94.5
2018-01-10T04:10:30.385Z,94.4
2018-01-10T04:11:31.775Z,94.4
2018-01-10T04:12:33.159Z,94.5
2018-01-10T04:13:34.541Z,94.5
2018-01-10T04:14:35.925Z,94.7
2018-01-10T04:15:37.307Z,94.4
2018-01-10T04:16:38.692Z,94.5
2018-01-10T04:17:40.081Z,94.6
2018-01-10T04:18:41.465Z,94.5
2018-01-10T04:19:42.845Z,94.5
2018-01-10T04:20:44.231Z,95.1
2018-01-10T04:21:45.613Z,94.7
2018-01-10T04:22:47.000Z,94.7
2018-01-10T04:23:48.381Z,94.5
2018-01-10T04:24:49.765Z,94.9
2018-01-10T04:25:51.150Z,94.6
2018-01-10T04:26:52.532Z,94.8
2018-01-10T04:27:53.917Z,94.7
2018-01-10T04:28:55.305Z,94.9
2018-01-10T04:29:56.689Z,94.8
2018-01-10T04:30:58.076Z,94.9
2018-01-10T04:31:59.477Z,94.5
2018-01-10T04:33:00.891Z,95.0
2018-01-10T04:34:02.296Z,95.3
2018-01-10T04:35:03.679Z,95.5
2018-01-10T04:36:05.066Z,95.6
2018-01-10T04:37:06.450Z,95.4
2018-01-10T04:38:07.836Z,95.4
2018-01-10T04:39:09.219Z,95.5
2018-01-10T04:40:10.607Z,95.3
2018-01-10T04:41:11.989Z,95.3
2018-01-10T04:42:13.373Z,95.4
2018-01-10T04:43:14.755Z,95.4
2018-01-10T04:44:16.141Z,95.7
2018-01-10T04:45:17.525Z,96.0
2018-01-10T04:46:18.911Z,95.7
2018-01-10T04:47:20.297Z,96.2
2018-01-10T04:48:21.681Z,95.5
2018-01-10T04:49:23.066Z,96.3
2018-01-10T04:50:24.450Z,96.3
2018-01-10T04:51:25.833Z,95.6
2018-01-10T04:52:27.218Z,96.6
2018-01-10T04:53:28.600Z,96.4
2018-01-10T04:54:29.990Z,95.6
2018-01-10T04:55:31.375Z,96.6
2018-01-10T04:56:32.755Z,96.5
2018-01-10T04:57:34.136Z,96.4
2018-01-10T04:58:35.519Z,95.9
2018-01-10T04:59:36.906Z,95.5
2018-01-10T05:00:38.288Z,95.7
2018-01-10T05:01:39.676Z,95.9
2018-01-10T05:02:41.061Z,95.7
2018-01-10T05:03:42.441Z,95.4
2018-01-10T05:04:43.827Z,95.6
2018-01-10T05:05:45.211Z,96.1
2018-01-10T05:06:46.598Z,95.8
2018-01-10T05:07:48.036Z,97.0
2018-01-10T05:08:49.366Z,95.8
2018-01-10T05:09:50.746Z,95.9
2018-01-10T05:10:52.131Z,96.0
2018-01-10T05:11:53.513Z,95.9
2018-01-10T05:12:54.897Z,96.1
2018-01-10T05:13:56.284Z,96.0
2018-01-10T05:14:57.666Z,96.2
2018-01-10T05:15:59.052Z,96.6
2018-01-10T05:17:00.437Z,96.4
2018-01-10T05:18:01.818Z,96.6
2018-01-10T05:19:03.202Z,96.6
2018-01-10T05:20:04.585Z,96.8
2018-01-10T05:21:05.970Z,96.6
2018-01-10T05:22:07.354Z,97.1
2018-01-10T05:23:08.738Z,96.7
2018-01-10T05:24:10.121Z,96.4
2018-01-10T05:25:11.502Z,96.5
2018-01-10T05:26:12.957Z,96.9
2018-01-10T05:27:14.351Z,97.4
2018-01-10T05:28:15.759Z,97.4
2018-01-10T05:29:17.146Z,97.1
2018-01-10T05:30:18.534Z,97.3
2018-01-10T05:31:19.915Z,97.4
2018-01-10T05:32:21.298Z,97.1
2018-01-10T05:33:22.680Z,97.1
2018-01-10T05:34:24.066Z,97.4
2018-01-10T05:35:25.453Z,97.2
2018-01-10T05:36:26.835Z,97.1
2018-01-10T05:37:28.226Z,97.3
2018-01-10T05:38:29.607Z,97.1
2018-01-10T05:39:30.992Z,97.4
2018-01-10T05:40:32.375Z,96.9
2018-01-10T05:41:33.758Z,96.8
2018-01-10T05:42:35.142Z,96.5
2018-01-10T05:43:36.526Z,96.6
2018-01-10T05:44:37.920Z,96.6
2018-01-10T05:45:39.296Z,96.5
2018-01-10T05:46:40.682Z,96.7
2018-01-10T05:47:42.067Z,97.4
2018-01-10T05:48:43.449Z,96.7
2018-01-10T05:49:44.832Z,96.8
2018-01-10T05:50:46.218Z,96.6
2018-01-10T05:51:47.676Z,96.5
2018-01-10T05:52:49.818Z,96.7
2018-01-10T05:53:51.199Z,96.7
2018-01-10T05:54:52.587Z,96.7
2018-01-10T05:55:53.972Z,96.7
2018-01-10T05:56:55.361Z,96.7
2018-01-10T05:57:56.743Z,96.7
2018-01-10T05:58:58.128Z,96.5
2018-01-10T05:59:59.509Z,96.5
2018-01-10T06:01:00.894Z,96.7
2018-01-10T06:02:02.276Z,96.6
2018-01-10T06:03:03.659Z,96.6
2018-01-10T06:04:05.042Z,97.1
2018-01-10T06:05:06.431Z,97.4
2018-01-10T06:06:07.815Z,97.1
2018-01-10T06:07:09.199Z,97.1
2018-01-10T06:08:10.582Z,96.8
2018-01-10T06:09:11.963Z,97.1
2018-01-10T06:10:13.344Z,96.5
2018-01-10T06:11:14.730Z,96.5
2018-01-10T06:12:16.114Z,96.5
2018-01-10T06:13:17.503Z,96.5
2018-01-10T06:14:18.883Z,96.5
2018-01-10T06:15:20.268Z,96.7
2018-01-10T06:16:21.653Z,97.2
2018-01-10T06:17:23.049Z,96.6
2018-01-10T06:18:24.434Z,97.1
2018-01-10T06:19:25.875Z,97.3
2018-01-10T06:20:27.267Z,97.2
2018-01-10T06:21:28.654Z,96.8
2018-01-10T06:22:30.039Z,96.6
2018-01-10T06:23:31.423Z,97.3
2018-01-10T06:24:32.806Z,96.6
2018-01-10T06:25:34.236Z,96.7
2018-01-10T06:26:35.574Z,96.5
2018-01-10T06:27:36.961Z,96.0
2018-01-10T06:28:38.344Z,95.7
2018-01-10T06:29:39.726Z,95.6
2018-01-10T06:30:41.110Z,96.0
2018-01-10T06:31:42.494Z,96.1
2018-01-10T06:32:43.880Z,96.2
2018-01-10T06:33:45.265Z,95.5
2018-01-10T06:34:46.651Z,95.5
2018-01-10T06:35:48.034Z,94.7
2018-01-10T06:36:49.417Z,94.8
2018-01-10T06:37:50.803Z,94.5
2018-01-10T06:38:52.186Z,94.7
2018-01-10T06:39:53.571Z,94.5
2018-01-10T06:40:54.955Z,93.7
2018-01-10T06:41:56.340Z,92.8
2018-01-10T06:42:57.721Z,93.3
2018-01-10T06:43:59.107Z,92.7
2018-01-10T06:45:00.492Z,92.5
2018-01-10T06:46:01.878Z,92.7
2018-01-10T06:47:03.269Z,93.0
2018-01-10T06:48:04.647Z,92.9
2018-01-10T06:49:06.033Z,92.8
2018-01-10T06:50:07.416Z,92.7
2018-01-10T06:51:08.798Z,92.7
2018-01-10T06:52:10.181Z,92.5
2018-01-10T06:53:11.566Z,92.5
2018-01-10T06:54:12.951Z,92.7
2018-01-10T06:55:14.334Z,93.4
2018-01-10T06:56:15.720Z,93.7
2018-01-10T06:57:17.101Z,93.0
2018-01-10T06:58:18.488Z,93.1
2018-01-10T06:59:19.869Z,93.2
2018-01-10T07:00:21.253Z,93.5
2018-01-10T07:01:22.635Z,93.3
2018-01-10T07:02:24.017Z,92.7
2018-01-10T07:03:27.402Z,92.9
2018-01-10T07:04:28.786Z,92.7
2018-01-10T07:05:30.172Z,92.6
2018-01-10T07:06:31.555Z,93.0
2018-01-10T07:07:32.944Z,92.7
2018-01-10T07:08:34.332Z,92.2
2018-01-10T07:09:35.867Z,92.8
2018-01-10T07:10:37.268Z,92.7
2018-01-10T07:11:38.649Z,92.6
2018-01-10T07:12:40.035Z,92.2
2018-01-10T07:13:41.418Z,92.9
2018-01-10T07:14:42.800Z,92.5
2018-01-10T07:15:44.186Z,92.7
2018-01-10T07:16:45.570Z,92.8
2018-01-10T07:17:46.957Z,93.4
2018-01-10T07:18:48.338Z,93.3
2018-01-10T07:19:49.721Z,93.2
2018-01-10T07:20:51.108Z,93.1
2018-01-10T07:21:52.490Z,93.8
2018-01-10T07:22:53.879Z,93.7
2018-01-10T07:23:55.258Z,93.7
2018-01-10T07:24:56.646Z,94.3
2018-01-10T07:25:58.029Z,94.2
2018-01-10T07:26:59.416Z,94.3
2018-01-10T07:28:00.799Z,93.8
2018-01-10T07:29:02.185Z,94.7
2018-01-10T07:30:03.611Z,94.5
2018-01-10T07:31:04.956Z,94.7
2018-01-10T07:32:06.344Z,95.2
2018-01-10T07:33:07.727Z,94.8
2018-01-10T07:34:09.109Z,95.3
2018-01-10T07:35:10.495Z,94.8
2018-01-10T07:36:11.882Z,95.4
2018-01-10T07:37:13.267Z,95.6
2018-01-10T07:38:14.650Z,95.3
2018-01-10T07:39:16.036Z,95.5
2018-01-10T07:40:17.422Z,95.6
2018-01-10T07:41:18.806Z,96.2
2018-01-10T07:42:20.194Z,96.0
2018-01-10T07:43:21.576Z,96.0
2018-01-10T07:44:22.962Z,95.4
2018-01-10T07:45:24.351Z,96.4
2018-01-10T07:46:25.736Z,96.2
2018-01-10T07:47:27.118Z,96.0
2018-01-10T07:48:28.501Z,96.3
2018-01-10T07:49:29.895Z,96.4
2018-01-10T07:50:31.279Z,96.7
2018-01-10T07:51:32.665Z,96.8
2018-01-10T07:52:34.053Z,96.5
2018-01-10T07:53:35.439Z,97.1
2018-01-10T07:54:36.834Z,96.9
2018-01-10T07:55:38.204Z,96.6
2018-01-10T07:56:39.593Z,96.5
2018-01-10T07:57:40.977Z,96.6
2018-01-10T07:58:42.365Z,96.6
2018-01-10T07:59:43.750Z,96.1
2018-01-10T08:00:45.138Z,96.4
2018-01-10T08:01:46.530Z,96.1
2018-01-10T08:02:47.911Z,96.6
2018-01-10T08:03:49.332Z,96.5
2018-01-10T08:04:50.748Z,96.6
2018-01-10T08:05:52.134Z,96.7
2018-01-10T08:06:53.520Z,96.5
2018-01-10T08:07:54.906Z,96.4
2018-01-10T08:08:56.294Z,96.6
2018-01-10T08:09:57.678Z,96.9
2018-01-10T08:10:59.068Z,96.9
2018-01-10T08:12:00.455Z,96.5
2018-01-10T08:13:01.840Z,96.5
2018-01-10T08:14:03.231Z,96.6
2018-01-10T08:15:04.618Z,96.8
2018-01-10T08:16:05.999Z,96.6
2018-01-10T08:17:07.389Z,96.2
2018-01-10T08:18:08.782Z,95.8
2018-01-10T08:19:10.163Z,96.4
2018-01-10T08:20:11.551Z,95.9
2018-01-10T08:21:12.936Z,95.5
2018-01-10T08:22:14.323Z,95.4
2018-01-10T08:23:15.706Z,95.6
2018-01-10T08:24:17.092Z,96.2
2018-01-10T08:25:18.474Z,96.2
2018-01-10T08:26:19.864Z,96.2
2018-01-10T08:27:21.251Z,95.5
2018-01-10T08:28:22.640Z,95.5
2018-01-10T08:29:24.028Z,95.4
2018-01-10T08:30:25.411Z,95.4
2018-01-10T08:31:26.799Z,95.6
2018-01-10T08:32:28.185Z,95.4
2018-01-10T08:33:29.572Z,95.6
2018-01-10T08:34:30.960Z,95.3
2018-01-10T08:35:32.350Z,94.9
2018-01-10T08:36:33.738Z,95.0
2018-01-10T08:37:35.124Z,94.8
2018-01-10T08:38:36.511Z,94.6
2018-01-10T08:39:37.899Z,94.8
2018-01-10T08:40:39.287Z,95.0
2018-01-10T08:41:40.677Z,94.4
2018-01-10T08:42:42.063Z,94.7
2018-01-10T08:43:43.452Z,94.6
2018-01-10T08:44:44.838Z,93.9
2018-01-10T08:45:46.228Z,94.1
2018-01-10T08:46:47.617Z,94.6
2018-01-10T08:47:49.004Z,94.5
2018-01-10T08:48:50.390Z,94.7
2018-01-10T08:49:51.777Z,94.7
2018-01-10T08:50:53.166Z,94.4
2018-01-10T08:51:54.553Z,94.5
2018-01-10T08:52:55.941Z,94.6
2018-01-10T08:53:57.328Z,94.4
2018-01-10T08:54:58.714Z,94.5
2018-01-10T08:56:00.102Z,94.0
2018-01-10T08:57:01.559Z,93.8
2018-01-10T08:58:02.954Z,93.0
2018-01-10T08:59:04.340Z,93.2
2018-01-10T09:00:05.731Z,93.8
2018-01-10T09:01:07.115Z,94.0
2018-01-10T09:02:08.505Z,93.5
2018-01-10T09:03:09.897Z,92.7
2018-01-10T09:04:11.302Z,92.7
2018-01-10T09:05:12.674Z,93.0
2018-01-10T09:06:14.061Z,93.0
2018-01-10T09:07:15.449Z,93.1
2018-01-10T09:08:16.836Z,93.1
2018-01-10T09:09:18.225Z,92.7
2018-01-10T09:10:19.618Z,92.3
2018-01-10T09:11:21.012Z,92.3
2018-01-10T09:12:22.400Z,92.2
2018-01-10T09:13:23.788Z,92.1
2018-01-10T09:14:25.174Z,92.2
2018-01-10T09:15:26.565Z,92.2
2018-01-10T09:16:27.954Z,92.1
2018-01-10T09:17:29.347Z,92.2
2018-01-10T09:18:30.734Z,91.9
2018-01-10T09:19:32.125Z,92.1
2018-01-10T09:20:33.513Z,92.4
2018-01-10T09:21:34.901Z,92.4
2018-01-10T09:22:36.293Z,92.3
2018-01-10T09:23:37.687Z,92.3
2018-01-10T09:24:39.081Z,92.0
2018-01-10T09:25:40.471Z,91.8
2018-01-10T09:26:41.863Z,91.6
2018-01-10T09:27:43.247Z,91.0
2018-01-10T09:28:44.634Z,90.4
2018-01-10T09:29:46.026Z,90.8
2018-01-10T09:30:47.421Z,90.4
2018-01-10T09:31:48.815Z,90.2
2018-01-10T09:32:50.202Z,90.1
2018-01-10T09:33:51.603Z,89.5
2018-01-10T09:34:52.993Z,89.6
2018-01-10T09:35:54.384Z,89.2
2018-01-10T09:36:55.779Z,88.9
2018-01-10T09:37:57.166Z,89.0
2018-01-10T09:38:58.562Z,88.9
2018-01-10T09:39:59.953Z,89.2
2018-01-10T09:41:01.345Z,89.1
2018-01-10T09:42:02.736Z,89.2
2018-01-10T09:43:04.131Z,89.4
2018-01-10T09:44:05.524Z,88.9
2018-01-10T09:45:06.915Z,88.9
2018-01-10T09:46:08.311Z,88.9
2018-01-10T09:47:09.700Z,88.6
2018-01-10T09:48:11.096Z,88.5
2018-01-10T09:49:12.480Z,88.8
2018-01-10T09:50:13.868Z,89.1
2018-01-10T09:51:15.303Z,89.1
2018-01-10T09:52:16.710Z,88.5
2018-01-10T09:53:18.106Z,88.9
2018-01-10T09:54:19.499Z,88.8
2018-01-10T09:55:20.890Z,88.5
2018-01-10T09:56:23.720Z,88.7
2018-01-10T09:57:25.112Z,88.5
2018-01-10T09:58:26.501Z,89.0
2018-01-10T09:59:27.897Z,88.0
2018-01-10T10:00:29.291Z,88.1
2018-01-10T10:01:30.682Z,88.5
2018-01-10T10:02:32.080Z,88.4
2018-01-10T10:03:33.473Z,88.2
2018-01-10T10:04:34.864Z,87.9
2018-01-10T10:05:36.254Z,88.2
2018-01-10T10:06:37.643Z,88.3
2018-01-10T10:07:39.035Z,88.2
2018-01-10T10:08:40.427Z,87.6
2018-01-10T10:09:41.822Z,87.1
2018-01-10T10:10:43.221Z,87.1
2018-01-10T10:11:44.607Z,86.9
2018-01-10T10:12:46.001Z,87.0
2018-01-10T10:13:47.397Z,87.1
2018-01-10T10:14:48.788Z,87.1
2018-01-10T10:15:50.180Z,86.8
2018-01-10T10:16:51.576Z,87.1
2018-01-10T10:17:52.968Z,86.9
2018-01-10T10:18:54.358Z,86.9
2018-01-10T10:19:55.751Z,86.5
2018-01-10T10:20:57.143Z,86.5
2018-01-10T10:21:58.545Z,86.6
2018-01-10T10:23:00.024Z,86.5
2018-01-10T10:24:01.401Z,86.3
2018-01-10T10:25:02.792Z,86.4
2018-01-10T10:26:04.188Z,86.0
2018-01-10T10:27:05.588Z,86.4
2018-01-10T10:28:06.980Z,85.7
2018-01-10T10:29:08.374Z,85.7
2018-01-10T10:30:09.767Z,85.4
2018-01-10T10:31:11.166Z,85.9
2018-01-10T10:32:12.555Z,86.2
2018-01-10T10:33:13.944Z,86.6
2018-01-10T10:34:15.342Z,86.6
2018-01-10T10:35:16.736Z,86.9
2018-01-10T10:36:18.133Z,86.9
2018-01-10T10:37:19.523Z,86.8
2018-01-10T10:38:20.917Z,86.7
2018-01-10T10:39:22.307Z,86.2
2018-01-10T10:40:23.697Z,86.6
2018-01-10T10:41:25.100Z,86.8
2018-01-10T10:42:26.636Z,87.1
2018-01-10T10:43:28.029Z,87.0
2018-01-10T10:44:29.427Z,87.4
2018-01-10T10:45:30.825Z,86.8
2018-01-10T10:46:32.214Z,86.8
2018-01-10T10:47:33.601Z,87.5
2018-01-10T10:48:34.995Z,87.4
2018-01-10T10:49:36.388Z,87.8
2018-01-10T10:50:37.782Z,87.6
2018-01-10T10:51:39.169Z,87.6
2018-01-10T10:52:40.570Z,86.5
2018-01-10T10:53:41.960Z,86.9
2018-01-10T10:54:43.351Z,86.6
2018-01-10T10:55:44.742Z,86.3
2018-01-10T10:56:46.132Z,86.6
2018-01-10T10:57:47.523Z,86.3
2018-01-10T10:58:48.926Z,86.4
2018-01-10T10:59:50.321Z,86.7
2018-01-10T11:00:51.710Z,87.0
2018-01-10T11:01:53.102Z,86.8
2018-01-10T11:02:55.104Z,86.5
2018-01-10T11:03:56.458Z,86.5
2018-01-10T11:04:57.849Z,86.6
2018-01-10T11:05:59.983Z,87.0
2018-01-10T11:07:01.372Z,86.7
2018-01-10T11:08:02.761Z,86.7
2018-01-10T11:09:04.153Z,86.8
2018-01-10T11:10:05.551Z,86.9
2018-01-10T11:11:06.938Z,87.0
2018-01-10T11:12:08.330Z,87.0
2018-01-10T11:13:09.727Z,87.0
2018-01-10T11:14:11.120Z,86.8
2018-01-10T11:15:12.511Z,87.2
2018-01-10T11:16:13.901Z,86.8
2018-01-10T11:17:15.290Z,87.3
2018-01-10T11:18:16.686Z,87.8
2018-01-10T11:19:18.077Z,86.5
2018-01-10T11:20:19.477Z,87.1
2018-01-10T11:21:20.874Z,86.8
2018-01-10T11:22:22.267Z,87.0
2018-01-10T11:23:23.663Z,87.1
2018-01-10T11:24:25.053Z,86.7
2018-01-10T11:25:26.475Z,86.9
2018-01-10T11:26:27.866Z,86.7
2018-01-10T11:27:29.261Z,87.1
2018-01-10T11:28:30.696Z,86.9
2018-01-10T11:29:32.077Z,86.6
2018-01-10T11:30:33.470Z,87.0
2018-01-10T11:31:34.865Z,86.4
2018-01-10T11:32:36.465Z,86.3
2018-01-10T11:33:37.970Z,86.7
2018-01-10T11:34:39.433Z,85.8
2018-01-10T11:35:40.800Z,86.7
2018-01-10T11:36:42.188Z,85.8
2018-01-10T11:37:43.585Z,86.2
2018-01-10T11:38:44.973Z,85.6
2018-01-10T11:39:46.361Z,86.3
2018-01-10T11:40:47.764Z,85.9
2018-01-10T11:41:49.164Z,85.5
2018-01-10T11:42:50.551Z,85.9
2018-01-10T11:43:51.952Z,86.1
2018-01-10T11:44:53.339Z,85.9
2018-01-10T11:45:54.736Z,86.2
2018-01-10T11:46:56.127Z,86.2
2018-01-10T11:47:57.523Z,86.3
2018-01-10T11:48:58.917Z,86.1
2018-01-10T11:50:00.312Z,85.7
2018-01-10T11:51:01.699Z,86.6
2018-01-10T11:52:03.169Z,85.6
2018-01-10T11:53:04.562Z,85.9
2018-01-10T11:54:05.956Z,85.9
2018-01-10T11:55:07.345Z,86.5
2018-01-10T11:56:08.735Z,85.8
2018-01-10T11:57:10.128Z,86.1
2018-01-10T11:58:11.513Z,86.7
2018-01-10T11:59:12.905Z,86.5
2018-01-10T12:00:14.294Z,86.0
2018-01-10T12:01:15.688Z,86.0
2018-01-10T12:02:17.080Z,86.0
2018-01-10T12:03:18.478Z,85.9
2018-01-10T12:04:19.870Z,85.4
2018-01-10T12:05:21.294Z,86.6
2018-01-10T12:06:22.697Z,86.4
2018-01-10T12:07:24.134Z,85.6
2018-01-10T12:08:25.516Z,85.9
2018-01-10T12:09:26.921Z,86.5
2018-01-10T12:10:28.312Z,86.5
2018-01-10T12:11:29.706Z,85.6
2018-01-10T12:12:31.147Z,86.3
2018-01-10T12:13:32.539Z,85.9
2018-01-10T12:14:33.929Z,86.0
2018-01-10T12:15:35.320Z,86.3
2018-01-10T12:16:36.711Z,85.7
2018-01-10T12:17:38.103Z,85.9
2018-01-10T12:18:39.495Z,85.9
2018-01-10T12:19:40.889Z,86.1
2018-01-10T12:20:42.278Z,86.1
2018-01-10T12:21:43.669Z,85.9
2018-01-10T12:22:45.062Z,85.9
2018-01-10T12:23:46.456Z,85.8
2018-01-10T12:24:47.907Z,85.6
2018-01-10T12:25:49.312Z,85.6
2018-01-10T12:26:50.702Z,85.8
2018-01-10T12:27:52.092Z,86.2
2018-01-10T12:28:53.485Z,85.6
2018-01-10T12:29:54.924Z,85.1
2018-01-10T12:30:56.313Z,85.1
2018-01-10T12:31:57.707Z,85.4
2018-01-10T12:32:59.100Z,85.2
2018-01-10T12:34:00.496Z,85.7
2018-01-10T12:35:01.887Z,85.6
2018-01-10T12:36:03.277Z,84.9
2018-01-10T12:37:04.669Z,84.4
2018-01-10T12:38:06.061Z,84.4
2018-01-10T12:39:07.458Z,83.3
2018-01-10T12:40:08.854Z,82.5
2018-01-10T12:41:10.246Z,81.8
2018-01-10T12:42:11.644Z,81.6
2018-01-10T12:43:13.035Z,81.4
2018-01-10T12:44:14.448Z,79.7
2018-01-10T12:45:15.821Z,78.2
2018-01-10T12:46:17.217Z,75.4
2018-01-10T12:47:18.615Z,73.0
2018-01-10T12:48:20.010Z,73.8
2018-01-10T12:49:21.400Z,73.9
2018-01-10T12:50:22.796Z,72.6
2018-01-10T12:51:24.189Z,71.4
2018-01-10T12:52:25.583Z,70.4
2018-01-10T12:53:26.980Z,71.1
2018-01-10T12:54:28.378Z,72.0
2018-01-10T12:55:29.926Z,73.3
2018-01-10T12:56:31.309Z,74.5
2018-01-10T12:57:32.704Z,74.4
2018-01-10T12:58:34.102Z,75.4
2018-01-10T12:59:35.492Z,74.7
2018-01-10T13:00:36.888Z,75.9
2018-01-10T13:01:38.320Z,74.6
2018-01-10T13:02:39.705Z,74.2
2018-01-10T13:03:41.102Z,74.1
2018-01-10T13:04:42.500Z,74.3
2018-01-10T13:05:43.894Z,74.7
2018-01-10T13:06:45.287Z,74.4
2018-01-10T13:07:46.679Z,74.8
2018-01-10T13:08:48.083Z,74.2
2018-01-10T13:09:49.480Z,74.3
2018-01-10T13:10:50.870Z,74.5
2018-01-10T13:11:52.264Z,75.3
2018-01-10T13:12:53.701Z,75.2
2018-01-10T13:13:55.111Z,75.7
2018-01-10T13:14:56.488Z,75.3
2018-01-10T13:15:57.880Z,75.0
2018-01-10T13:16:59.314Z,75.6
2018-01-10T13:18:00.822Z,75.9
2018-01-10T13:19:02.214Z,76.0
2018-01-10T13:20:03.609Z,75.9
2018-01-10T13:21:04.999Z,75.9
2018-01-10T13:22:06.388Z,76.0
2018-01-10T13:23:07.807Z,76.1
2018-01-10T13:24:09.203Z,75.7
2018-01-10T13:25:10.595Z,75.8
2018-01-10T13:26:11.997Z,76.5
2018-01-10T13:27:13.388Z,76.3
2018-01-10T13:28:14.794Z,76.7
2018-01-10T13:29:16.175Z,76.4
2018-01-10T13:30:17.562Z,77.3
2018-01-10T13:31:18.953Z,76.1
2018-01-10T13:32:20.342Z,76.1
2018-01-10T13:33:21.737Z,75.9
2018-01-10T13:34:23.138Z,76.4
2018-01-10T13:35:24.541Z,75.9
2018-01-10T13:36:25.919Z,76.2
2018-01-10T13:37:27.319Z,75.5