createdAt,value
2018-02-09T00:00:34.844Z,1023.0
2018-02-09T00:01:36.601Z,1023.0
2018-02-09T00:02:38.351Z,1023.0
2018-02-09T00:03:40.081Z,1023.0
2018-02-09T00:04:41.839Z,1023.0
2018-02-09T00:05:43.578Z,1023.0
2018-02-09T00:06:45.317Z,1023.0
2018-02-09T00:07:47.051Z,1023.0
2018-02-09T00:08:48.789Z,1023.0
2018-02-09T00:09:50.490Z,1023.0
2018-02-09T00:10:52.218Z,1023.0
2018-02-09T00:11:53.905Z,1022.9
2018-02-09T00:12:55.593Z,1022.9
2018-02-09T00:13:57.339Z,1023.0
2018-02-09T00:14:59.051Z,1023.0
2018-02-09T00:16:00.769Z,1023.0
2018-02-09T00:17:02.509Z,1023.0
2018-02-09T00:18:04.198Z,1023.0
2018-02-09T00:19:05.909Z,1023.0
2018-02-09T00:20:07.626Z,1022.9
2018-02-09T00:21:09.341Z,1023.0
2018-02-09T00:22:11.066Z,1023.0
2018-02-09T00:23:12.819Z,1023.0
2018-02-09T00:24:14.515Z,1022.9
2018-02-09T00:25:16.230Z,1023.0
2018-02-09T00:26:17.959Z,1023.0
2018-02-09T00:27:19.699Z,1023.0
2018-02-09T00:28:21.441Z,1022.9
2018-02-09T00:29:23.154Z,1022.9
2018-02-09T00:30:25.599Z,1022.9
2018-02-09T00:31:27.300Z,1022.9
2018-02-09T00:32:29.014Z,1022.9
2018-02-09T00:33:30.753Z,1022.8
2018-02-09T00:34:32.453Z,1022.8
2018-02-09T00:35:34.261Z,1022.8
2018-02-09T00:36:36.011Z,1022.8
2018-02-09T00:37:37.725Z,1022.8
2018-02-09T00:38:39.451Z,1022.8
2018-02-09T00:39:41.157Z,1022.8
2018-02-09T00:40:42.892Z,1022.8
2018-02-09T00:41:44.601Z,1022.8
2018-02-09T00:42:46.335Z,1022.8
2018-02-09T00:43:48.041Z,1022.7
2018-02-09T00:44:49.785Z,1022.7
2018-02-09T00:45:51.513Z,1022.7
2018-02-09T00:46:53.205Z,1022.7
2018-02-09T00:47:54.918Z,1022.6
2018-02-09T00:48:56.619Z,1022.7
2018-02-09T00:49:58.332Z,1022.6
2018-02-09T00:51:00.033Z,1022.6
2018-02-09T00:52:01.750Z,1022.6
2018-02-09T00:53:03.453Z,1022.6
2018-02-09T00:54:05.170Z,1022.6
2018-02-09T00:55:06.861Z,1022.5
2018-02-09T00:56:08.618Z,1022.5
2018-02-09T00:57:10.334Z,1022.5
2018-02-09T00:58:12.039Z,1022.5
2018-02-09T00:59:13.742Z,1022.5
2018-02-09T01:00:15.475Z,1022.5
2018-02-09T01:01:17.185Z,1022.5
2018-02-09T01:02:18.893Z,1022.4
2018-02-09T01:03:20.614Z,1022.4
2018-02-09T01:04:22.340Z,1022.4
2018-02-09T01:05:24.047Z,1022.4
2018-02-09T01:06:25.766Z,1022.4
2018-02-09T01:07:27.498Z,1022.4
2018-02-09T01:08:29.248Z,1022.4
2018-02-09T01:09:30.936Z,1022.4
2018-02-09T01:10:32.637Z,1022.4
2018-02-09T01:11:34.352Z,1022.4
2018-02-09T01:12:36.063Z,1022.3
2018-02-09T01:13:37.781Z,1022.3
2018-02-09T01:14:39.500Z,1022.3
2018-02-09T01:15:41.206Z,1022.3
2018-02-09T01:16:42.933Z,1022.3
2018-02-09T01:17:44.673Z,1022.2
2018-02-09T01:18:46.379Z,1022.3
2018-02-09T01:19:48.098Z,1022.3
2018-02-09T01:20:49.804Z,1022.3
2018-02-09T01:21:51.507Z,1022.2
2018-02-09T01:22:53.223Z,1022.3
2018-02-09T01:23:54.932Z,1022.3
2018-02-09T01:24:56.643Z,1022.2
2018-02-09T01:25:58.331Z,1022.2
2018-02-09T01:27:00.040Z,1022.2
2018-02-09T01:28:01.772Z,1022.2
2018-02-09T01:29:03.480Z,1022.2
2018-02-09T01:30:05.183Z,1022.2
2018-02-09T01:31:06.888Z,1022.2
2018-02-09T01:32:08.621Z,1022.2
2018-02-09T01:33:10.367Z,1022.2
2018-02-09T01:34:12.072Z,1022.2
2018-02-09T01:35:13.799Z,1022.2
2018-02-09T01:36:15.518Z,1022.2
2018-02-09T01:37:17.224Z,1022.2
2018-02-09T01:38:18.929Z,1022.2
2018-02-09T01:39:20.679Z,1022.3
2018-02-09T01:40:22.414Z,1022.2
2018-02-09T01:41:24.117Z,1022.2
2018-02-09T01:42:25.821Z,1022.2
2018-02-09T01:43:27.525Z,1022.1
2018-02-09T01:44:29.234Z,1022.2
2018-02-09T01:45:36.829Z,1022.2
2018-02-09T01:46:44.053Z,1022.1
2018-02-09T01:47:45.487Z,1022.1
2018-02-09T01:48:47.178Z,1022.0
2018-02-09T01:49:48.888Z,1022.0
2018-02-09T01:50:50.625Z,1022.0
2018-02-09T01:51:52.330Z,1022.0
2018-02-09T01:52:54.054Z,1022.0
2018-02-09T01:53:55.770Z,1022.0
2018-02-09T01:54:57.475Z,1021.9
2018-02-09T01:55:59.210Z,1021.9
2018-02-09T01:57:00.922Z,1021.9
2018-02-09T01:58:02.647Z,1021.9
2018-02-09T01:59:04.358Z,1021.9
2018-02-09T02:00:06.079Z,1021.9
2018-02-09T02:01:07.843Z,1021.9
2018-02-09T02:02:09.576Z,1021.9
2018-02-09T02:03:11.380Z,1021.9
2018-02-09T02:04:13.119Z,1021.9
2018-02-09T02:05:14.816Z,1021.9
2018-02-09T02:06:16.528Z,1021.9
2018-02-09T02:07:18.243Z,1021.9
2018-02-09T02:08:19.963Z,1021.9
2018-02-09T02:09:21.662Z,1021.9
2018-02-09T02:10:23.423Z,1021.9
2018-02-09T02:11:25.118Z,1021.9
2018-02-09T02:12:26.843Z,1021.9
2018-02-09T02:13:28.541Z,1021.9
2018-02-09T02:14:30.255Z,1022.0
2018-02-09T02:15:31.951Z,1022.0
2018-02-09T02:16:33.759Z,1022.0
2018-02-09T02:17:35.476Z,1021.9
2018-02-09T02:18:37.232Z,1021.9
2018-02-09T02:19:38.937Z,1021.9
2018-02-09T02:20:40.677Z,1021.9
2018-02-09T02:21:42.384Z,1022.0
2018-02-09T02:22:44.105Z,1021.9
2018-02-09T02:23:45.806Z,1021.9
2018-02-09T02:24:47.521Z,1021.9
2018-02-09T02:25:49.231Z,1022.0
2018-02-09T02:26:50.938Z,1022.0
2018-02-09T02:27:52.659Z,1021.9
2018-02-09T02:28:54.363Z,1021.9
2018-02-09T02:29:56.102Z,1021.9
2018-02-09T02:30:57.820Z,1021.9
2018-02-09T02:31:59.523Z,1021.9
2018-02-09T02:33:01.222Z,1021.9
2018-02-09T02:34:02.930Z,1021.9
2018-02-09T02:35:04.629Z,1021.9
2018-02-09T02:36:06.340Z,1021.9
2018-02-09T02:37:08.051Z,1021.9
2018-02-09T02:38:09.764Z,1021.9
2018-02-09T02:39:11.465Z,1021.9
2018-02-09T02:40:13.168Z,1021.8
2018-02-09T02:41:14.896Z,1021.8
2018-02-09T02:42:16.606Z,1021.8
2018-02-09T02:43:18.338Z,1021.8
2018-02-09T02:44:20.257Z,1021.7
2018-02-09T02:45:21.970Z,1021.7
2018-02-09T02:46:23.672Z,1021.7
2018-02-09T02:47:25.396Z,1021.8
2018-02-09T02:48:27.103Z,1021.7
2018-02-09T02:49:28.839Z,1021.7
2018-02-09T02:50:30.545Z,1021.7
2018-02-09T02:51:32.314Z,1021.7
2018-02-09T02:52:34.153Z,1021.7
2018-02-09T02:53:35.854Z,1021.7
2018-02-09T02:54:37.588Z,1021.7
2018-02-09T02:55:39.297Z,1021.7
2018-02-09T02:56:41.006Z,1021.6
2018-02-09T02:57:42.729Z,1021.6
2018-02-09T02:58:44.440Z,1021.6
2018-02-09T02:59:46.151Z,1021.6
2018-02-09T03:00:47.839Z,1021.5
2018-02-09T03:01:49.561Z,1021.5
2018-02-09T03:02:51.286Z,1021.5
2018-02-09T03:03:52.981Z,1021.5
2018-02-09T03:04:54.697Z,1021.5
2018-02-09T03:05:56.400Z,1021.5
2018-02-09T03:06:58.160Z,1021.5
2018-02-09T03:07:59.875Z,1021.5
2018-02-09T03:09:01.560Z,1021.5
2018-02-09T03:10:03.279Z,1021.5
2018-02-09T03:11:04.975Z,1021.5
2018-02-09T03:12:06.670Z,1021.5
2018-02-09T03:13:08.393Z,1021.4
2018-02-09T03:14:10.103Z,1021.4
2018-02-09T03:15:11.794Z,1021.4
2018-02-09T03:16:13.520Z,1021.4
2018-02-09T03:17:15.224Z,1021.3
2018-02-09T03:18:16.929Z,1021.3
2018-02-09T03:19:18.627Z,1021.4
2018-02-09T03:20:20.348Z,1021.3
2018-02-09T03:21:22.071Z,1021.4
2018-02-09T03:22:23.774Z,1021.4
2018-02-09T03:23:25.494Z,1021.3
2018-02-09T03:24:27.212Z,1021.3
2018-02-09T03:25:28.919Z,1021.3
2018-02-09T03:26:30.639Z,1021.3
2018-02-09T03:27:32.345Z,1021.3
2018-02-09T03:28:34.067Z,1021.3
2018-02-09T03:29:35.755Z,1021.3
2018-02-09T03:30:37.463Z,1021.3
2018-02-09T03:31:39.176Z,1021.3
2018-02-09T03:32:40.875Z,1021.3
2018-02-09T03:33:42.561Z,1021.3
2018-02-09T03:34:44.293Z,1021.3
2018-02-09T03:35:46.004Z,1021.3
2018-02-09T03:36:47.705Z,1021.3
2018-02-09T03:37:49.427Z,1021.3
2018-02-09T03:38:51.159Z,1021.3
2018-02-09T03:39:52.887Z,1021.3
2018-02-09T03:40:54.608Z,1021.3
2018-02-09T03:41:56.328Z,1021.3
2018-02-09T03:42:58.024Z,1021.3
2018-02-09T03:43:59.732Z,1021.3
2018-02-09T03:45:01.464Z,1021.3
2018-02-09T03:46:03.209Z,1021.3
2018-02-09T03:47:04.903Z,1021.3
2018-02-09T03:48:06.606Z,1021.3
2018-02-09T03:49:08.317Z,1021.3
2018-02-09T03:50:10.042Z,1021.3
2018-02-09T03:51:11.742Z,1021.3
2018-02-09T03:52:13.488Z,1021.3
2018-02-09T03:53:15.181Z,1021.3
2018-02-09T03:54:16.888Z,1021.3
2018-02-09T03:55:18.606Z,1021.3
2018-02-09T03:56:20.298Z,1021.3
2018-02-09T03:57:22.001Z,1021.3
2018-02-09T03:58:23.720Z,1021.3
2018-02-09T03:59:25.409Z,1021.3
2018-02-09T04:00:27.106Z,1021.2
2018-02-09T04:01:28.807Z,1021.2
2018-02-09T04:02:30.506Z,1021.2
2018-02-09T04:03:32.206Z,1021.2
2018-02-09T04:04:34.020Z,1021.2
2018-02-09T04:05:35.705Z,1021.2
2018-02-09T04:06:37.399Z,1021.1
2018-02-09T04:07:39.116Z,1021.1
2018-02-09T04:08:40.824Z,1021.1
2018-02-09T04:09:42.535Z,1021.1
2018-02-09T04:10:44.284Z,1021.1
2018-02-09T04:11:46.032Z,1021.1
2018-02-09T04:12:47.739Z,1021.0
2018-02-09T04:13:49.461Z,1021.1
2018-02-09T04:14:51.164Z,1021.0
2018-02-09T04:15:52.904Z,1021.1
2018-02-09T04:16:54.639Z,1021.1
2018-02-09T04:17:56.365Z,1021.1
2018-02-09T04:18:58.119Z,1021.1
2018-02-09T04:19:59.849Z,1021.0
2018-02-09T04:21:01.582Z,1021.1
2018-02-09T04:22:03.293Z,1021.1
2018-02-09T04:23:05.014Z,1021.1
2018-02-09T04:24:06.731Z,1021.1
2018-02-09T04:25:08.461Z,1021.1
2018-02-09T04:26:10.194Z,1021.1
2018-02-09T04:27:11.903Z,1021.1
2018-02-09T04:28:13.604Z,1021.1
2018-02-09T04:29:15.296Z,1021.1
2018-02-09T04:30:16.999Z,1021.1
2018-02-09T04:31:18.728Z,1021.2
2018-02-09T04:32:20.396Z,1021.3
2018-02-09T04:33:22.089Z,1021.3
2018-02-09T04:34:23.789Z,1021.3
2018-02-09T04:35:25.496Z,1021.3
2018-02-09T04:36:27.180Z,1021.3
2018-02-09T04:37:28.879Z,1021.3
2018-02-09T04:38:30.664Z,1021.3
2018-02-09T04:39:32.361Z,1021.2
2018-02-09T04:40:34.170Z,1021.2
2018-02-09T04:41:35.867Z,1021.3
2018-02-09T04:42:37.570Z,1021.3
2018-02-09T04:43:39.280Z,1021.4
2018-02-09T04:44:40.984Z,1021.4
2018-02-09T04:45:42.690Z,1021.4
2018-02-09T04:46:44.390Z,1021.4
2018-02-09T04:47:46.083Z,1021.4
2018-02-09T04:48:47.785Z,1021.4
2018-02-09T04:49:49.480Z,1021.4
2018-02-09T04:50:51.181Z,1021.4
2018-02-09T04:51:52.870Z,1021.4
2018-02-09T04:52:54.590Z,1021.3
2018-02-09T04:53:56.300Z,1021.3
2018-02-09T04:54:57.995Z,1021.2
2018-02-09T04:55:59.724Z,1021.2
2018-02-09T04:57:01.438Z,1021.2
2018-02-09T04:58:03.177Z,1021.2
2018-02-09T04:59:04.902Z,1021.3
2018-02-09T05:00:06.634Z,1021.3
2018-02-09T05:01:08.344Z,1021.3
2018-02-09T05:02:10.056Z,1021.2
2018-02-09T05:03:11.759Z,1021.2
2018-02-09T05:04:13.491Z,1021.3
2018-02-09T05:05:15.245Z,1021.3
2018-02-09T05:06:16.954Z,1021.3
2018-02-09T05:07:18.681Z,1021.3
2018-02-09T05:08:20.500Z,1021.3
2018-02-09T05:09:22.065Z,1021.2
2018-02-09T05:10:23.780Z,1021.2
2018-02-09T05:11:25.494Z,1021.3
2018-02-09T05:12:27.202Z,1021.2
2018-02-09T05:13:28.959Z,1021.3
2018-02-09T05:14:30.677Z,1021.2
2018-02-09T05:15:32.394Z,1021.2
2018-02-09T05:16:34.237Z,1021.2
2018-02-09T05:17:35.965Z,1021.2
2018-02-09T05:18:37.674Z,1021.3
2018-02-09T05:19:39.399Z,1021.3
2018-02-09T05:20:41.130Z,1021.3
2018-02-09T05:21:42.873Z,1021.3
2018-02-09T05:22:44.565Z,1021.3
2018-02-09T05:23:46.299Z,1021.3
2018-02-09T05:24:48.071Z,1021.4
2018-02-09T05:25:49.818Z,1021.4
2018-02-09T05:26:51.550Z,1021.4
2018-02-09T05:27:53.244Z,1021.4
2018-02-09T05:28:55.007Z,1021.4
2018-02-09T05:29:56.704Z,1021.4
2018-02-09T05:30:58.399Z,1021.4
2018-02-09T05:32:00.138Z,1021.3
2018-02-09T05:33:01.845Z,1021.4
2018-02-09T05:34:03.549Z,1021.4
2018-02-09T05:35:05.261Z,1021.4
2018-02-09T05:36:06.975Z,1021.3
2018-02-09T05:37:08.691Z,1021.3
2018-02-09T05:38:10.405Z,1021.4
2018-02-09T05:39:12.153Z,1021.3
2018-02-09T05:40:13.865Z,1021.3
2018-02-09T05:41:15.585Z,1021.4
2018-02-09T05:42:17.301Z,1021.5
2018-02-09T05:43:19.035Z,1021.4
2018-02-09T05:44:20.751Z,1021.5
2018-02-09T05:45:22.511Z,1021.5
2018-02-09T05:46:24.260Z,1021.5
2018-02-09T05:47:25.974Z,1021.5
2018-02-09T05:48:27.693Z,1021.5
2018-02-09T05:49:29.395Z,1021.5
2018-02-09T05:50:31.103Z,1021.5
2018-02-09T05:51:32.789Z,1021.5
2018-02-09T05:52:34.558Z,1021.5
2018-02-09T05:53:36.250Z,1021.5
2018-02-09T05:54:37.995Z,1021.6
2018-02-09T05:55:39.715Z,1021.5
2018-02-09T05:56:41.413Z,1021.5
2018-02-09T05:57:43.112Z,1021.5
2018-02-09T05:58:44.809Z,1021.6
2018-02-09T05:59:46.507Z,1021.6
2018-02-09T06:00:48.194Z,1021.6
2018-02-09T06:01:49.912Z,1021.7
2018-02-09T06:02:51.618Z,1021.7
2018-02-09T06:03:53.313Z,1021.6
2018-02-09T06:04:55.007Z,1021.7
2018-02-09T06:05:56.723Z,1021.7
2018-02-09T06:06:58.540Z,1021.7
2018-02-09T06:08:00.250Z,1021.7
2018-02-09T06:09:01.941Z,1021.6
2018-02-09T06:10:03.646Z,1021.6
2018-02-09T06:11:05.377Z,1021.6
2018-02-09T06:12:07.082Z,1021.7
2018-02-09T06:13:08.814Z,1021.7
2018-02-09T06:14:10.496Z,1021.8
2018-02-09T06:15:12.218Z,1021.8
2018-02-09T06:16:13.924Z,1021.8
2018-02-09T06:17:15.669Z,1021.7
2018-02-09T06:18:17.370Z,1021.7
2018-02-09T06:19:19.089Z,1021.7
2018-02-09T06:20:20.780Z,1021.7
2018-02-09T06:21:22.491Z,1021.7
2018-02-09T06:22:24.216Z,1021.8
2018-02-09T06:23:25.952Z,1021.8
2018-02-09T06:24:27.649Z,1021.7
2018-02-09T06:25:29.377Z,1021.8
2018-02-09T06:26:31.083Z,1021.7
2018-02-09T06:27:32.798Z,1021.7
2018-02-09T06:28:34.523Z,1021.7
2018-02-09T06:29:36.256Z,1021.6
2018-02-09T06:30:37.950Z,1021.6
2018-02-09T06:31:39.642Z,1021.5
2018-02-09T06:32:41.348Z,1021.6
2018-02-09T06:33:43.048Z,1021.6
2018-02-09T06:34:44.765Z,1021.6
2018-02-09T06:35:46.472Z,1021.6
2018-02-09T06:36:48.166Z,1021.6
2018-02-09T06:37:49.880Z,1021.6
2018-02-09T06:38:51.580Z,1021.5
2018-02-09T06:39:53.260Z,1021.5
2018-02-09T06:40:54.951Z,1021.5
2018-02-09T06:41:56.656Z,1021.5
2018-02-09T06:42:58.382Z,1021.5
2018-02-09T06:44:00.086Z,1021.6
2018-02-09T06:45:01.821Z,1021.6
2018-02-09T06:46:03.532Z,1021.6
2018-02-09T06:47:05.217Z,1021.6
2018-02-09T06:48:06.931Z,1021.6
2018-02-09T06:49:08.645Z,1021.7
2018-02-09T06:50:10.389Z,1021.7
2018-02-09T06:51:12.112Z,1021.7
2018-02-09T06:52:13.860Z,1021.7
2018-02-09T06:53:15.581Z,1021.7
2018-02-09T06:54:17.287Z,1021.7
2018-02-09T06:55:19.022Z,1021.7
2018-02-09T06:56:20.712Z,1021.7
2018-02-09T06:57:22.444Z,1021.6
2018-02-09T06:58:24.143Z,1021.7
2018-02-09T06:59:25.871Z,1021.7
2018-02-09T07:00:27.575Z,1021.8
2018-02-09T07:01:29.292Z,1021.8
2018-02-09T07:02:30.983Z,1021.7
2018-02-09T07:03:32.688Z,1021.8
2018-02-09T07:04:34.425Z,1021.8
2018-02-09T07:05:36.129Z,1021.8
2018-02-09T07:06:37.830Z,1021.8
2018-02-09T07:07:39.532Z,1021.8
2018-02-09T07:08:41.224Z,1021.8
2018-02-09T07:09:42.923Z,1021.9
2018-02-09T07:10:44.604Z,1021.9
2018-02-09T07:11:46.297Z,1021.9
2018-02-09T07:12:48.005Z,1021.9
2018-02-09T07:13:49.724Z,1021.9
2018-02-09T07:14:51.413Z,1021.9
2018-02-09T07:15:53.115Z,1021.9
2018-02-09T07:16:54.819Z,1021.9
2018-02-09T07:17:56.520Z,1021.8
2018-02-09T07:18:58.230Z,1021.7
2018-02-09T07:19:59.930Z,1021.8
2018-02-09T07:21:01.642Z,1021.8
2018-02-09T07:22:03.354Z,1021.9
2018-02-09T07:23:05.063Z,1021.9
2018-02-09T07:24:06.755Z,1021.8
2018-02-09T07:25:08.489Z,1021.8
2018-02-09T07:26:10.196Z,1021.8
2018-02-09T07:27:11.908Z,1021.8
2018-02-09T07:28:13.599Z,1021.8
2018-02-09T07:29:15.301Z,1021.9
2018-02-09T07:30:17.006Z,1021.8
2018-02-09T07:31:18.733Z,1021.9
2018-02-09T07:32:20.435Z,1021.9
2018-02-09T07:33:22.167Z,1021.9
2018-02-09T07:34:23.900Z,1021.9
2018-02-09T07:35:25.598Z,1021.9
2018-02-09T07:36:27.301Z,1022.0
2018-02-09T07:37:28.996Z,1022.0
2018-02-09T07:38:30.704Z,1022.0
2018-02-09T07:39:32.410Z,1022.1
2018-02-09T07:40:34.209Z,1022.1
2018-02-09T07:41:35.981Z,1022.1
2018-02-09T07:42:37.706Z,1022.1
2018-02-09T07:43:39.398Z,1022.1
2018-02-09T07:44:41.100Z,1022.1
2018-02-09T07:45:42.806Z,1022.1
2018-02-09T07:46:44.494Z,1022.2
2018-02-09T07:47:46.230Z,1022.2
2018-02-09T07:48:47.952Z,1022.2
2018-02-09T07:49:49.685Z,1022.2
2018-02-09T07:50:51.382Z,1022.2
2018-02-09T07:51:53.095Z,1022.3
2018-02-09T07:52:54.809Z,1022.3
2018-02-09T07:53:56.515Z,1022.4
2018-02-09T07:54:58.208Z,1022.4
2018-02-09T07:55:59.908Z,1022.4
2018-02-09T07:57:01.606Z,1022.4
2018-02-09T07:58:03.291Z,1022.5
2018-02-09T07:59:05.026Z,1022.5
2018-02-09T08:00:06.721Z,1022.5
2018-02-09T08:01:08.453Z,1022.6
2018-02-09T08:02:10.155Z,1022.5
2018-02-09T08:03:11.890Z,1022.6
2018-02-09T08:04:13.606Z,1022.6
2018-02-09T08:05:15.334Z,1022.6
2018-02-09T08:06:17.045Z,1022.6
2018-02-09T08:07:18.746Z,1022.6
2018-02-09T08:08:20.454Z,1022.6
2018-02-09T08:09:22.182Z,1022.7
2018-02-09T08:10:23.877Z,1022.7
2018-02-09T08:11:25.578Z,1022.7
2018-02-09T08:12:27.311Z,1022.7
2018-02-09T08:13:29.030Z,1022.7
2018-02-09T08:14:30.736Z,1022.8
2018-02-09T08:15:32.426Z,1022.8
2018-02-09T08:16:34.176Z,1022.7
2018-02-09T08:17:35.884Z,1022.7
2018-02-09T08:18:37.622Z,1022.8
2018-02-09T08:19:39.337Z,1022.7
2018-02-09T08:20:41.033Z,1022.8
2018-02-09T08:21:42.751Z,1022.8
2018-02-09T08:22:44.450Z,1022.9
2018-02-09T08:23:46.164Z,1022.8
2018-02-09T08:24:47.870Z,1022.9
2018-02-09T08:25:49.552Z,1022.9
2018-02-09T08:26:51.264Z,1023.0
2018-02-09T08:27:52.965Z,1023.0
2018-02-09T08:28:54.705Z,1023.1
2018-02-09T08:29:56.405Z,1023.1
2018-02-09T08:30:58.125Z,1023.1
2018-02-09T08:31:59.831Z,1023.1
2018-02-09T08:33:01.604Z,1023.1
2018-02-09T08:34:03.291Z,1023.1
2018-02-09T08:35:05.021Z,1023.1
2018-02-09T08:36:06.722Z,1023.1
2018-02-09T08:37:08.431Z,1023.2
2018-02-09T08:38:10.128Z,1023.2
2018-02-09T08:39:11.830Z,1023.2
2018-02-09T08:40:13.530Z,1023.2
2018-02-09T08:41:15.254Z,1023.2
2018-02-09T08:42:16.983Z,1023.2
2018-02-09T08:43:18.674Z,1023.2
2018-02-09T08:44:20.397Z,1023.3
2018-02-09T08:45:22.103Z,1023.3
2018-02-09T08:46:23.810Z,1023.3
2018-02-09T08:47:25.552Z,1023.4
2018-02-09T08:48:27.268Z,1023.4
2018-02-09T08:49:28.955Z,1023.4
2018-02-09T08:50:30.666Z,1023.4
2018-02-09T08:51:32.359Z,1023.3
2018-02-09T08:52:34.174Z,1023.4
2018-02-09T08:53:35.880Z,1023.3
2018-02-09T08:54:37.574Z,1023.4
2018-02-09T08:55:39.330Z,1023.4
2018-02-09T08:56:41.057Z,1023.4
2018-02-09T08:57:42.774Z,1023.4
2018-02-09T08:58:44.500Z,1023.4
2018-02-09T08:59:46.197Z,1023.4
2018-02-09T09:00:47.894Z,1023.4
2018-02-09T09:01:49.608Z,1023.4
2018-02-09T09:02:51.333Z,1023.5
2018-02-09T09:03:53.055Z,1023.4
2018-02-09T09:04:54.774Z,1023.4
2018-02-09T09:05:56.496Z,1023.4
2018-02-09T09:06:58.181Z,1023.4
2018-02-09T09:07:59.886Z,1023.4
2018-02-09T09:09:01.614Z,1023.4
2018-02-09T09:10:03.345Z,1023.4
2018-02-09T09:11:05.054Z,1023.4
2018-02-09T09:12:06.757Z,1023.5
2018-02-09T09:13:08.475Z,1023.5
2018-02-09T09:14:10.327Z,1023.5
2018-02-09T09:15:12.606Z,1023.5
2018-02-09T09:16:14.928Z,1023.5
2018-02-09T09:17:17.329Z,1023.5
2018-02-09T09:18:18.297Z,1023.5
2018-02-09T09:19:20.072Z,1023.5
2018-02-09T09:20:21.780Z,1023.4
2018-02-09T09:21:23.534Z,1023.4
2018-02-09T09:22:25.274Z,1023.4
2018-02-09T09:23:27.015Z,1023.4
2018-02-09T09:24:28.739Z,1023.4
2018-02-09T09:25:30.579Z,1023.4
2018-02-09T09:26:32.309Z,1023.4
2018-02-09T09:27:34.040Z,1023.4
2018-02-09T09:28:35.724Z,1023.4
2018-02-09T09:29:37.470Z,1023.5
2018-02-09T09:30:39.159Z,1023.5
2018-02-09T09:31:40.904Z,1023.5
2018-02-09T09:32:42.653Z,1023.5
2018-02-09T09:33:44.458Z,1023.5
2018-02-09T09:34:46.169Z,1023.5
2018-02-09T09:35:47.889Z,1023.5
2018-02-09T09:36:49.591Z,1023.5
2018-02-09T09:37:51.312Z,1023.5
2018-02-09T09:38:53.010Z,1023.5
2018-02-09T09:39:54.724Z,1023.5
2018-02-09T09:40:56.439Z,1023.4
2018-02-09T09:41:58.165Z,1023.4
2018-02-09T09:42:59.894Z,1023.4
2018-02-09T09:44:01.589Z,1023.4
2018-02-09T09:45:03.294Z,1023.5
2018-02-09T09:46:05.027Z,1023.5
2018-02-09T09:47:06.737Z,1023.5
2018-02-09T09:48:08.473Z,1023.5
2018-02-09T09:49:10.200Z,1023.4
2018-02-09T09:50:11.909Z,1023.4
2018-02-09T09:51:13.636Z,1023.4
2018-02-09T09:52:15.449Z,1023.4
2018-02-09T09:53:17.176Z,1023.4
2018-02-09T09:54:18.900Z,1023.4
2018-02-09T09:55:20.634Z,1023.4
2018-02-09T09:56:22.352Z,1023.4
2018-02-09T09:57:24.076Z,1023.4
2018-02-09T09:58:25.825Z,1023.5
2018-02-09T09:59:27.536Z,1023.5
2018-02-09T10:00:29.258Z,1023.5
2018-02-09T10:01:30.981Z,1023.6
2018-02-09T10:02:32.685Z,1023.6
2018-02-09T10:03:34.453Z,1023.6
2018-02-09T10:04:36.158Z,1023.7
2018-02-09T10:05:37.891Z,1023.7
2018-02-09T10:06:39.611Z,1023.7
2018-02-09T10:07:41.320Z,1023.7
2018-02-09T10:08:43.044Z,1023.7
2018-02-09T10:09:44.765Z,1023.7
2018-02-09T10:10:46.502Z,1023.7
2018-02-09T10:11:48.377Z,1023.8
2018-02-09T10:12:50.417Z,1023.8
2018-02-09T10:13:52.481Z,1023.8
2018-02-09T10:14:54.182Z,1023.8
2018-02-09T10:15:55.900Z,1023.8
2018-02-09T10:16:57.624Z,1023.9
2018-02-09T10:17:59.339Z,1023.9
2018-02-09T10:19:01.055Z,1023.9
2018-02-09T10:20:02.750Z,1023.9
2018-02-09T10:21:04.464Z,1023.9
2018-02-09T10:22:06.196Z,1023.9
2018-02-09T10:23:07.911Z,1024.0
2018-02-09T10:24:09.641Z,1024.0
2018-02-09T10:25:11.356Z,1024.0
2018-02-09T10:26:13.078Z,1024.0
2018-02-09T10:27:14.772Z,1024.0
2018-02-09T10:28:16.492Z,1024.0
2018-02-09T10:29:18.302Z,1024.0
2018-02-09T10:30:20.105Z,1024.0
2018-02-09T10:31:21.827Z,1024.1
2018-02-09T10:32:23.573Z,1024.1
2018-02-09T10:33:25.295Z,1024.1
2018-02-09T10:34:27.023Z,1024.0
2018-02-09T10:35:28.726Z,1024.1
2018-02-09T10:36:30.449Z,1024.1
2018-02-09T10:37:32.168Z,1024.1
2018-02-09T10:38:34.023Z,1024.2
2018-02-09T10:39:35.775Z,1024.1
2018-02-09T10:40:37.477Z,1024.1
2018-02-09T10:41:39.293Z,1024.2
2018-02-09T10:42:40.973Z,1024.2
2018-02-09T10:43:42.707Z,1024.2
2018-02-09T10:44:44.429Z,1024.2
2018-02-09T10:45:46.149Z,1024.2
2018-02-09T10:46:47.873Z,1024.3
2018-02-09T10:47:49.591Z,1024.2
2018-02-09T10:48:51.295Z,1024.1
2018-02-09T10:49:53.026Z,1024.1
2018-02-09T10:50:54.750Z,1024.2
2018-02-09T10:51:56.465Z,1024.2
2018-02-09T10:52:58.170Z,1024.2
2018-02-09T10:53:59.897Z,1024.2
2018-02-09T10:55:01.624Z,1024.1
2018-02-09T10:56:03.336Z,1024.2
2018-02-09T10:57:05.042Z,1024.3
2018-02-09T10:58:06.777Z,1024.4
2018-02-09T10:59:08.490Z,1024.3
2018-02-09T11:00:10.224Z,1024.4
2018-02-09T11:01:11.947Z,1024.4
2018-02-09T11:02:13.660Z,1024.4
2018-02-09T11:03:15.406Z,1024.5
2018-02-09T11:04:17.110Z,1024.5
2018-02-09T11:05:18.872Z,1024.5
2018-02-09T11:06:20.636Z,1024.5
2018-02-09T11:07:22.382Z,1024.5
2018-02-09T11:08:24.101Z,1024.5
2018-02-09T11:09:25.822Z,1024.6
2018-02-09T11:10:27.511Z,1024.6
2018-02-09T11:11:29.247Z,1024.6
2018-02-09T11:12:30.967Z,1024.5
2018-02-09T11:13:32.701Z,1024.5
2018-02-09T11:14:34.422Z,1024.6
2018-02-09T11:15:36.134Z,1024.5
2018-02-09T11:16:37.868Z,1024.4
2018-02-09T11:17:39.581Z,1024.5
2018-02-09T11:18:41.294Z,1024.4
2018-02-09T11:19:43.008Z,1024.6
2018-02-09T11:20:44.800Z,1024.7
2018-02-09T11:21:46.486Z,1024.6
2018-02-09T11:22:48.210Z,1024.7
2018-02-09T11:23:49.924Z,1024.6
2018-02-09T11:24:51.637Z,1024.6
2018-02-09T11:25:53.346Z,1024.5
2018-02-09T11:26:55.077Z,1024.5
2018-02-09T11:27:56.806Z,1024.6
2018-02-09T11:28:58.545Z,1024.5
2018-02-09T11:30:00.261Z,1024.5
2018-02-09T11:31:01.973Z,1024.5
2018-02-09T11:32:03.676Z,1024.6
2018-02-09T11:33:05.391Z,1024.6
2018-02-09T11:34:07.092Z,1024.6
2018-02-09T11:35:08.846Z,1024.6
2018-02-09T11:36:10.608Z,1024.5
2018-02-09T11:37:12.263Z,1024.3
2018-02-09T11:38:13.985Z,1024.3
2018-02-09T11:39:15.719Z,1024.6
2018-02-09T11:40:17.471Z,1024.5
2018-02-09T11:41:19.195Z,1024.5
2018-02-09T11:42:20.930Z,1024.6
2018-02-09T11:43:22.672Z,1024.5
2018-02-09T11:44:24.420Z,1024.4
2018-02-09T11:45:26.135Z,1024.4
2018-02-09T11:46:27.865Z,1024.3
2018-02-09T11:47:30.369Z,1024.4
2018-02-09T11:48:31.309Z,1024.3
2018-02-09T11:49:33.081Z,1024.3
2018-02-09T11:50:34.871Z,1024.4
2018-02-09T11:51:36.593Z,1024.4
2018-02-09T11:52:38.323Z,1024.6
2018-02-09T11:53:40.022Z,1024.3
2018-02-09T11:54:41.753Z,1024.4
2018-02-09T11:55:43.506Z,1024.4
2018-02-09T11:56:45.223Z,1024.4
2018-02-09T11:57:46.944Z,1024.4
2018-02-09T11:58:48.657Z,1024.4
2018-02-09T11:59:50.365Z,1024.4
2018-02-09T12:00:52.089Z,1024.4
2018-02-09T12:01:53.800Z,1024.5
2018-02-09T12:02:55.530Z,1024.4
2018-02-09T12:03:57.248Z,1024.5
2018-02-09T12:04:59.021Z,1024.4
2018-02-09T12:06:00.766Z,1024.5
2018-02-09T12:07:02.525Z,1024.5
2018-02-09T12:08:04.204Z,1024.4
2018-02-09T12:09:05.925Z,1024.5
2018-02-09T12:10:07.682Z,1024.5
2018-02-09T12:11:09.423Z,1024.5
2018-02-09T12:12:11.172Z,1024.5
2018-02-09T12:13:12.886Z,1024.6
2018-02-09T12:14:14.609Z,1024.5
2018-02-09T12:15:16.322Z,1024.5
2018-02-09T12:16:18.043Z,1024.6
2018-02-09T12:17:19.764Z,1024.5
2018-02-09T12:18:21.458Z,1024.5
2018-02-09T12:19:23.168Z,1024.5
2018-02-09T12:20:24.894Z,1024.4
2018-02-09T12:21:26.615Z,1024.4
2018-02-09T12:22:28.329Z,1024.4
2018-02-09T12:23:30.031Z,1024.4
2018-02-09T12:24:31.758Z,1024.4
2018-02-09T12:25:33.462Z,1024.4
2018-02-09T12:26:35.156Z,1024.4
2018-02-09T12:27:36.881Z,1024.5
2018-02-09T12:28:38.595Z,1024.4
2018-02-09T12:29:40.318Z,1024.4
2018-02-09T12:30:42.054Z,1024.5
2018-02-09T12:31:43.792Z,1024.5
2018-02-09T12:32:45.497Z,1024.5
2018-02-09T12:33:47.199Z,1024.5
2018-02-09T12:34:48.918Z,1024.4
2018-02-09T12:35:50.628Z,1024.4
2018-02-09T12:36:52.333Z,1024.5
2018-02-09T12:37:54.053Z,1024.5
2018-02-09T12:38:55.759Z,1024.5
2018-02-09T12:39:57.485Z,1024.5
2018-02-09T12:40:59.203Z,1024.4
2018-02-09T12:42:00.923Z,1024.4
2018-02-09T12:43:02.636Z,1024.4
2018-02-09T12:44:04.348Z,1024.4
2018-02-09T12:45:06.064Z,1024.4
2018-02-09T12:46:07.770Z,1024.4
2018-02-09T12:47:09.486Z,1024.4
2018-02-09T12:48:11.184Z,1024.5
2018-02-09T12:49:12.882Z,1024.5
2018-02-09T12:50:14.589Z,1024.5