createdAt,value
2023-02-14T00:01:28.189Z,22.13
2023-02-14T00:04:00.621Z,22.17
2023-02-14T00:08:56.612Z,19.83
2023-02-14T00:11:24.330Z,19.42
2023-02-14T00:14:05.906Z,25.92
2023-02-14T00:16:34.148Z,19.88
2023-02-14T00:19:06.292Z,21.27
2023-02-14T00:21:36.579Z,18.02
2023-02-14T00:24:05.056Z,15.05
2023-02-14T00:26:32.853Z,15.18
2023-02-14T00:29:00.615Z,16.75
2023-02-14T00:31:28.444Z,17.88
2023-02-14T00:33:56.322Z,18.90
2023-02-14T00:36:25.599Z,19.02
2023-02-14T00:38:53.418Z,18.02
2023-02-14T00:41:21.236Z,17.42
2023-02-14T00:43:50.000Z,17.38
2023-02-14T00:46:19.046Z,17.63
2023-02-14T00:48:47.219Z,16.13
2023-02-14T00:51:15.856Z,15.65
2023-02-14T00:53:45.749Z,14.18
2023-02-14T00:56:13.718Z,19.08
2023-02-14T00:58:41.545Z,14.98
2023-02-14T01:01:16.316Z,15.00
2023-02-14T01:03:44.131Z,13.40
2023-02-14T01:06:12.148Z,15.10
2023-02-14T01:08:39.861Z,17.98
2023-02-14T01:11:11.279Z,16.60
2023-02-14T01:13:39.373Z,14.90
2023-02-14T01:16:09.200Z,13.93
2023-02-14T01:18:37.350Z,12.30
2023-02-14T01:21:18.651Z,13.25
2023-02-14T01:23:47.827Z,13.77
2023-02-14T01:26:18.227Z,13.70
2023-02-14T01:28:46.691Z,12.90
2023-02-14T01:31:16.388Z,36.83
2023-02-14T01:33:46.680Z,38.92
2023-02-14T01:36:18.587Z,22.95
2023-02-14T01:38:46.301Z,15.68
2023-02-14T01:41:14.239Z,11.65
2023-02-14T01:43:56.092Z,14.00
2023-02-14T01:46:24.088Z,12.60
2023-02-14T01:48:53.499Z,66.78
2023-02-14T01:51:21.835Z,21.48
2023-02-14T01:53:50.614Z,17.20
2023-02-14T01:56:22.467Z,12.63
2023-02-14T01:58:57.212Z,15.57
2023-02-14T02:01:25.153Z,15.07
2023-02-14T02:03:56.562Z,14.43
2023-02-14T02:06:30.121Z,14.18
2023-02-14T02:09:07.525Z,13.48
2023-02-14T02:11:35.873Z,13.70
2023-02-14T02:14:05.659Z,13.35
2023-02-14T02:17:06.090Z,14.00
2023-02-14T02:20:20.229Z,12.88
2023-02-14T02:23:33.813Z,18.38
2023-02-14T02:26:27.692Z,13.48
2023-02-14T02:29:32.059Z,12.68
2023-02-14T02:32:40.275Z,14.43
2023-02-14T02:35:24.197Z,16.92
2023-02-14T02:38:07.679Z,14.02
2023-02-14T02:40:48.753Z,14.63
2023-02-14T02:43:28.651Z,13.88
2023-02-14T02:46:19.333Z,13.80
2023-02-14T02:48:54.663Z,13.40
2023-02-14T02:51:51.850Z,43.13
2023-02-14T02:54:28.913Z,15.80
2023-02-14T02:57:01.231Z,12.27
2023-02-14T02:59:31.537Z,13.55
2023-02-14T03:02:12.058Z,13.20
2023-02-14T03:04:54.557Z,11.18
2023-02-14T03:07:39.379Z,12.85
2023-02-14T03:10:13.174Z,11.27
2023-02-14T03:13:20.339Z,11.50
2023-02-14T03:15:54.693Z,12.23
2023-02-14T03:18:45.390Z,13.73
2023-02-14T03:21:23.463Z,13.30
2023-02-14T03:23:57.799Z,14.00
2023-02-14T03:26:34.969Z,13.55
2023-02-14T03:29:13.653Z,14.15
2023-02-14T03:31:52.313Z,12.60
2023-02-14T03:34:28.168Z,13.45
2023-02-14T03:37:00.754Z,12.43
2023-02-14T03:39:39.103Z,13.82
2023-02-14T03:42:12.177Z,11.77
2023-02-14T03:44:43.049Z,11.57
2023-02-14T03:47:13.830Z,11.27
2023-02-14T03:49:54.764Z,12.73
2023-02-14T03:52:26.058Z,12.63
2023-02-14T03:54:58.919Z,12.80
2023-02-14T03:57:30.865Z,12.55
2023-02-14T03:59:58.945Z,11.95
2023-02-14T04:02:31.804Z,11.02
2023-02-14T04:05:02.686Z,12.30
2023-02-14T04:07:30.593Z,13.10
2023-02-14T04:09:59.849Z,14.52
2023-02-14T04:12:37.514Z,13.70
2023-02-14T04:15:07.223Z,13.15
2023-02-14T04:17:52.725Z,12.88
2023-02-14T04:20:20.753Z,13.57
2023-02-14T04:22:48.514Z,14.95
2023-02-14T04:25:17.711Z,14.30
2023-02-14T04:27:45.480Z,14.95
2023-02-14T04:30:14.891Z,14.98
2023-02-14T04:32:42.651Z,15.63
2023-02-14T04:35:10.373Z,16.52
2023-02-14T04:37:38.129Z,17.15
2023-02-14T04:40:07.170Z,16.73
2023-02-14T04:42:36.271Z,17.00
2023-02-14T04:45:04.536Z,15.25
2023-02-14T04:47:32.376Z,17.65
2023-02-14T04:50:00.108Z,16.73
2023-02-14T04:52:27.929Z,17.02
2023-02-14T04:54:55.682Z,17.60
2023-02-14T04:57:23.569Z,19.42
2023-02-14T04:59:52.794Z,18.80
2023-02-14T05:02:20.472Z,17.15
2023-02-14T05:04:49.752Z,18.92
2023-02-14T05:07:17.628Z,18.58
2023-02-14T05:09:45.461Z,19.33
2023-02-14T05:12:13.248Z,19.27
2023-02-14T05:14:40.948Z,19.20
2023-02-14T05:17:10.203Z,19.88
2023-02-14T05:19:37.948Z,18.85
2023-02-14T05:22:05.641Z,19.60
2023-02-14T05:24:33.464Z,19.75
2023-02-14T05:27:01.237Z,19.05
2023-02-14T05:29:29.101Z,21.88
2023-02-14T05:31:56.842Z,21.13
2023-02-14T05:34:27.055Z,20.20
2023-02-14T05:36:55.132Z,26.95
2023-02-14T05:39:22.882Z,24.20
2023-02-14T05:41:50.570Z,23.15
2023-02-14T05:44:18.226Z,22.73
2023-02-14T05:46:45.910Z,23.02
2023-02-14T05:49:13.666Z,21.65
2023-02-14T05:51:42.740Z,25.02
2023-02-14T05:54:11.109Z,23.63
2023-02-14T05:56:39.089Z,22.90
2023-02-14T05:59:06.780Z,25.02
2023-02-14T06:01:34.461Z,24.75
2023-02-14T06:04:02.378Z,27.38
2023-02-14T06:06:30.108Z,25.23
2023-02-14T06:08:59.105Z,25.33
2023-02-14T06:11:26.804Z,26.98
2023-02-14T06:13:54.540Z,26.65
2023-02-14T06:16:22.324Z,25.98
2023-02-14T06:18:50.099Z,27.38
2023-02-14T06:21:17.780Z,30.70
2023-02-14T06:23:45.525Z,26.25
2023-02-14T06:26:15.143Z,23.65
2023-02-14T06:28:42.940Z,25.55
2023-02-14T06:31:17.370Z,28.75
2023-02-14T06:33:45.296Z,32.38
2023-02-14T06:36:13.408Z,33.33
2023-02-14T06:38:41.270Z,29.75
2023-02-14T06:41:10.378Z,31.05
2023-02-14T06:43:39.809Z,29.17
2023-02-14T06:46:07.996Z,35.10
2023-02-14T06:48:35.865Z,31.23
2023-02-14T06:51:03.986Z,33.40
2023-02-14T06:53:31.711Z,30.83
2023-02-14T06:55:59.396Z,29.52
2023-02-14T06:58:27.229Z,30.13
2023-02-14T07:00:58.149Z,30.65
2023-02-14T07:03:26.722Z,31.73
2023-02-14T07:05:54.985Z,31.33
2023-02-14T07:08:24.161Z,29.20
2023-02-14T07:10:57.179Z,29.92
2023-02-14T07:13:25.342Z,32.35
2023-02-14T07:15:53.156Z,30.55
2023-02-14T07:18:22.418Z,31.17
2023-02-14T07:20:50.657Z,30.20
2023-02-14T07:23:18.626Z,34.00
2023-02-14T07:25:46.476Z,33.78
2023-02-14T07:28:14.234Z,31.98
2023-02-14T07:30:42.162Z,35.15
2023-02-14T07:33:09.978Z,35.35
2023-02-14T07:35:39.436Z,36.03
2023-02-14T07:38:07.857Z,33.40
2023-02-14T07:40:35.695Z,37.40
2023-02-14T07:43:03.698Z,37.00
2023-02-14T07:45:31.500Z,39.45
2023-02-14T07:48:02.077Z,37.33
2023-02-14T07:50:30.500Z,36.08
2023-02-14T07:52:59.687Z,37.08
2023-02-14T07:55:27.449Z,36.05
2023-02-14T07:57:55.339Z,40.45
2023-02-14T08:00:24.084Z,40.05
2023-02-14T08:02:56.092Z,43.58
2023-02-14T08:05:24.373Z,41.42
2023-02-14T08:07:52.243Z,39.90
2023-02-14T08:10:21.773Z,39.45
2023-02-14T08:13:04.215Z,38.10
2023-02-14T08:15:51.165Z,41.88
2023-02-14T08:18:19.948Z,36.63
2023-02-14T08:20:49.872Z,40.72
2023-02-14T08:23:18.767Z,36.80
2023-02-14T08:25:49.470Z,38.75
2023-02-14T08:28:17.330Z,35.83
2023-02-14T08:30:45.980Z,34.40
2023-02-14T08:33:13.815Z,35.13
2023-02-14T08:35:41.687Z,36.83
2023-02-14T08:38:09.628Z,35.40
2023-02-14T08:40:38.228Z,31.10
2023-02-14T08:43:07.905Z,32.78
2023-02-14T08:45:35.678Z,31.80
2023-02-14T08:48:04.721Z,32.40
2023-02-14T08:50:32.868Z,30.52
2023-02-14T08:53:00.983Z,31.27
2023-02-14T08:55:28.961Z,32.97
2023-02-14T08:57:58.081Z,32.05
2023-02-14T09:00:27.449Z,30.58
2023-02-14T09:02:55.446Z,30.65
2023-02-14T09:05:24.353Z,30.08
2023-02-14T09:07:52.551Z,32.05
2023-02-14T09:10:20.476Z,28.50
2023-02-14T09:12:48.317Z,32.95
2023-02-14T09:15:16.090Z,31.75
2023-02-14T09:17:45.678Z,32.72
2023-02-14T09:20:15.958Z,30.50
2023-02-14T09:22:44.068Z,34.35
2023-02-14T09:25:12.680Z,28.42
2023-02-14T09:27:40.712Z,32.03
2023-02-14T09:30:11.718Z,31.50
2023-02-14T09:32:39.559Z,33.22
2023-02-14T09:35:26.553Z,30.02
2023-02-14T09:37:54.349Z,34.75
2023-02-14T09:40:22.918Z,29.00
2023-02-14T09:42:58.415Z,30.80
2023-02-14T09:45:30.146Z,29.65
2023-02-14T09:48:02.404Z,32.08
2023-02-14T09:50:37.834Z,30.55
2023-02-14T09:53:14.306Z,31.15
2023-02-14T09:55:47.590Z,31.80
2023-02-14T09:58:20.279Z,31.90
2023-02-14T10:00:53.508Z,31.17
2023-02-14T10:03:41.951Z,29.65
2023-02-14T10:06:23.570Z,30.65
2023-02-14T10:09:03.042Z,29.95
2023-02-14T10:11:31.204Z,28.75
2023-02-14T10:14:05.262Z,27.30
2023-02-14T10:16:38.490Z,30.67
2023-02-14T10:19:13.320Z,30.70
2023-02-14T10:21:48.013Z,31.65
2023-02-14T10:24:22.190Z,26.98
2023-02-14T10:26:51.685Z,38.42
2023-02-14T10:29:20.754Z,27.20
2023-02-14T10:31:55.751Z,31.70
2023-02-14T10:34:31.126Z,26.65
2023-02-14T10:37:19.961Z,27.52
2023-02-14T10:40:19.581Z,31.63
2023-02-14T10:42:54.665Z,34.05
2023-02-14T10:45:32.140Z,33.22
2023-02-14T10:48:06.929Z,35.28
2023-02-14T10:50:40.685Z,34.15
2023-02-14T10:53:20.609Z,30.23
2023-02-14T10:55:53.986Z,30.13
2023-02-14T10:58:25.009Z,28.05
2023-02-14T11:00:59.891Z,27.83
2023-02-14T11:03:29.378Z,28.38
2023-02-14T11:05:57.482Z,29.10
2023-02-14T11:08:29.535Z,22.58
2023-02-14T11:11:04.049Z,29.33
2023-02-14T11:13:34.930Z,28.15
2023-02-14T11:16:04.847Z,28.25
2023-02-14T11:18:35.914Z,23.88
2023-02-14T11:21:06.920Z,26.17
2023-02-14T11:23:38.628Z,24.20
2023-02-14T11:26:11.187Z,27.02
2023-02-14T11:28:46.732Z,27.35
2023-02-14T11:31:14.621Z,27.27
2023-02-14T11:33:44.398Z,25.00
2023-02-14T11:36:14.537Z,27.25
2023-02-14T11:38:46.408Z,26.08
2023-02-14T11:41:16.899Z,23.10
2023-02-14T11:43:45.857Z,24.63
2023-02-14T11:46:16.109Z,25.38
2023-02-14T11:49:01.593Z,26.33
2023-02-14T11:51:32.726Z,27.23
2023-02-14T11:54:05.348Z,32.50
2023-02-14T11:56:55.652Z,27.73
2023-02-14T11:59:31.145Z,31.98
2023-02-14T12:02:02.058Z,31.33
2023-02-14T12:04:45.677Z,29.13
2023-02-14T12:07:20.510Z,31.20
2023-02-14T12:10:07.610Z,32.00
2023-02-14T12:12:36.689Z,31.60
2023-02-14T12:15:40.649Z,29.60
2023-02-14T12:18:25.862Z,30.10
2023-02-14T12:21:03.209Z,29.77
2023-02-14T12:23:42.047Z,33.60
2023-02-14T12:26:19.568Z,29.80
2023-02-14T12:28:57.655Z,33.90
2023-02-14T12:31:25.559Z,33.97
2023-02-14T12:33:53.590Z,34.33
2023-02-14T12:36:38.790Z,33.65
2023-02-14T12:39:16.029Z,31.33
2023-02-14T12:41:54.258Z,34.40
2023-02-14T12:44:31.634Z,29.42
2023-02-14T12:47:15.744Z,33.67
2023-02-14T12:49:58.279Z,32.72
2023-02-14T12:52:49.274Z,32.40
2023-02-14T12:55:42.546Z,30.42
2023-02-14T12:58:24.507Z,29.13
2023-02-14T13:01:04.089Z,28.52
2023-02-14T13:03:49.173Z,27.83
2023-02-14T13:06:23.907Z,31.85
2023-02-14T13:09:06.718Z,31.00
2023-02-14T13:11:45.921Z,27.58
2023-02-14T13:14:33.065Z,29.50
2023-02-14T13:17:06.320Z,27.70
2023-02-14T13:19:44.839Z,31.30
2023-02-14T13:22:19.034Z,27.83
2023-02-14T13:24:49.351Z,28.00
2023-02-14T13:27:22.624Z,31.63
2023-02-14T13:29:55.483Z,28.08
2023-02-14T13:32:28.384Z,29.38
2023-02-14T13:34:59.051Z,30.00
2023-02-14T13:37:29.543Z,28.92
2023-02-14T13:40:01.083Z,28.90
2023-02-14T13:42:55.310Z,32.53
2023-02-14T13:46:06.672Z,35.72
2023-02-14T13:48:38.671Z,28.75
2023-02-14T13:51:08.489Z,30.70
2023-02-14T13:53:42.328Z,31.00
2023-02-14T13:56:33.858Z,29.40
2023-02-14T13:59:04.529Z,30.30
2023-02-14T14:01:42.141Z,28.42
2023-02-14T14:04:36.210Z,31.38
2023-02-14T14:07:29.951Z,34.42
2023-02-14T14:10:03.137Z,30.20
2023-02-14T14:12:42.115Z,29.40
2023-02-14T14:15:18.505Z,30.38
2023-02-14T14:17:50.254Z,29.55
2023-02-14T14:20:48.947Z,29.58
2023-02-14T14:23:38.558Z,29.73
2023-02-14T14:26:37.851Z,31.20
2023-02-14T14:29:13.480Z,28.80
2023-02-14T14:31:42.571Z,28.13
2023-02-14T14:34:18.310Z,28.85
2023-02-14T14:36:47.637Z,29.88
2023-02-14T14:39:30.714Z,28.27
2023-02-14T14:42:07.069Z,29.88
2023-02-14T14:44:36.852Z,30.63
2023-02-14T14:47:04.920Z,29.92
2023-02-14T14:49:33.572Z,29.67
2023-02-14T14:52:02.871Z,32.05
2023-02-14T14:54:33.251Z,24.40
2023-02-14T14:57:04.047Z,28.85
2023-02-14T14:59:35.337Z,31.10
2023-02-14T15:02:03.867Z,27.42
2023-02-14T15:04:33.824Z,29.92
2023-02-14T15:07:24.108Z,29.27
2023-02-14T15:09:52.304Z,27.95
2023-02-14T15:12:41.634Z,26.42
2023-02-14T15:15:13.276Z,28.00
2023-02-14T15:17:43.202Z,21.33
2023-02-14T15:20:16.830Z,22.25
2023-02-14T15:22:48.532Z,25.17
2023-02-14T15:25:21.218Z,20.75
2023-02-14T15:27:50.891Z,22.02
2023-02-14T15:30:26.584Z,21.33
2023-02-14T15:32:55.415Z,23.83
2023-02-14T15:35:27.732Z,22.88
2023-02-14T15:38:03.047Z,22.20
2023-02-14T15:40:33.198Z,23.23
2023-02-14T15:43:15.912Z,24.55
2023-02-14T15:48:18.168Z,21.42
2023-02-14T15:50:49.002Z,25.08
2023-02-14T15:53:36.648Z,24.98
2023-02-14T15:56:08.388Z,29.10
2023-02-14T15:58:38.562Z,31.88
2023-02-14T16:01:09.376Z,33.92
2023-02-14T16:03:43.649Z,28.48
2023-02-14T16:06:32.158Z,32.38
2023-02-14T16:09:02.948Z,34.60
2023-02-14T16:11:36.674Z,29.48
2023-02-14T16:14:35.457Z,32.78
2023-02-14T16:17:05.386Z,31.70
2023-02-14T16:19:36.082Z,33.63
2023-02-14T16:22:04.584Z,30.70
2023-02-14T16:24:34.650Z,27.77
2023-02-14T16:27:07.016Z,30.10
2023-02-14T16:29:36.888Z,28.70
2023-02-14T16:32:18.706Z,30.08
2023-02-14T16:34:48.313Z,29.35
2023-02-14T16:37:22.580Z,29.02
2023-02-14T16:39:54.048Z,32.92
2023-02-14T16:42:22.801Z,30.52
2023-02-14T16:44:54.400Z,27.95
2023-02-14T16:47:22.940Z,33.73
2023-02-14T16:49:53.173Z,30.55
2023-02-14T16:52:24.601Z,28.80
2023-02-14T16:54:54.732Z,27.33
2023-02-14T16:57:27.911Z,29.80
2023-02-14T16:59:57.178Z,30.63
2023-02-14T17:02:28.349Z,32.42
2023-02-14T17:04:56.490Z,33.75
2023-02-14T17:07:24.803Z,33.17
2023-02-14T17:09:57.686Z,32.92
2023-02-14T17:12:36.025Z,30.63
2023-02-14T17:15:09.312Z,29.85
2023-02-14T17:17:38.713Z,35.33
2023-02-14T17:20:09.375Z,35.67
2023-02-14T17:22:38.317Z,32.30
2023-02-14T17:25:08.321Z,33.95
2023-02-14T17:27:38.740Z,35.17
2023-02-14T17:30:08.300Z,29.92
2023-02-14T17:32:36.985Z,32.80
2023-02-14T17:35:06.193Z,39.08
2023-02-14T17:37:34.447Z,35.85
2023-02-14T17:40:03.015Z,45.53
2023-02-14T17:42:39.020Z,38.95
2023-02-14T17:45:12.124Z,34.25
2023-02-14T17:47:43.155Z,41.28
2023-02-14T17:50:11.990Z,40.85
2023-02-14T17:52:40.039Z,39.80
2023-02-14T17:55:09.080Z,36.88
2023-02-14T17:57:41.243Z,52.90
2023-02-14T18:00:12.697Z,54.35
2023-02-14T18:02:40.793Z,44.95
2023-02-14T18:05:09.132Z,53.67
2023-02-14T18:07:38.156Z,50.55
2023-02-14T18:10:07.171Z,53.58
2023-02-14T18:12:35.874Z,50.95
2023-02-14T18:15:06.092Z,50.75
2023-02-14T18:17:33.899Z,50.08
2023-02-14T18:20:01.709Z,47.53
2023-02-14T18:22:29.519Z,53.45
2023-02-14T18:25:00.589Z,58.92
2023-02-14T18:27:28.390Z,58.78
2023-02-14T18:29:56.160Z,62.88
2023-02-14T18:32:25.363Z,71.95
2023-02-14T18:34:53.984Z,78.07
2023-02-14T18:37:22.122Z,71.85
2023-02-14T18:39:49.879Z,67.60
2023-02-14T18:42:18.270Z,56.45
2023-02-14T18:44:46.254Z,57.80
2023-02-14T18:47:14.372Z,66.75
2023-02-14T18:49:43.662Z,57.75
2023-02-14T18:52:11.602Z,51.92
2023-02-14T18:54:39.639Z,62.47
2023-02-14T18:57:10.308Z,59.90
2023-02-14T18:59:41.948Z,64.70
2023-02-14T19:02:10.081Z,50.67
2023-02-14T19:04:45.585Z,66.68
2023-02-14T19:07:14.853Z,68.45
2023-02-14T19:09:43.157Z,63.22
2023-02-14T19:12:11.814Z,62.20
2023-02-14T19:14:39.574Z,63.58
2023-02-14T19:17:10.234Z,62.55
2023-02-14T19:19:38.843Z,75.70
2023-02-14T19:22:06.605Z,79.82
2023-02-14T19:24:35.843Z,88.55
2023-02-14T19:27:03.756Z,75.93
2023-02-14T19:29:31.473Z,76.03
2023-02-14T19:31:59.392Z,72.55
2023-02-14T19:34:29.514Z,64.63
2023-02-14T19:37:00.379Z,75.10
2023-02-14T19:39:30.496Z,67.07
2023-02-14T19:42:04.264Z,76.55
2023-02-14T19:44:32.576Z,67.05
2023-02-14T19:47:04.204Z,77.28
2023-02-14T19:49:33.778Z,73.30
2023-02-14T19:52:01.930Z,72.47
2023-02-14T19:54:30.092Z,68.85
2023-02-14T19:56:59.309Z,72.15
2023-02-14T19:59:27.988Z,72.88
2023-02-14T20:01:58.279Z,71.55
2023-02-14T20:04:28.170Z,68.63
2023-02-14T20:06:57.056Z,72.80
2023-02-14T20:09:25.628Z,80.25
2023-02-14T20:11:55.404Z,82.70
2023-02-14T20:14:26.202Z,76.88
2023-02-14T20:16:55.921Z,74.15
2023-02-14T20:19:26.959Z,79.38
2023-02-14T20:21:55.185Z,74.97
2023-02-14T20:24:24.715Z,79.88
2023-02-14T20:26:53.697Z,86.70
2023-02-14T20:29:22.874Z,81.63
2023-02-14T20:31:53.591Z,72.97
2023-02-14T20:34:22.320Z,71.53
2023-02-14T20:36:53.249Z,82.53
2023-02-14T20:39:23.074Z,84.88
2023-02-14T20:41:51.067Z,91.47
2023-02-14T20:44:21.617Z,86.40
2023-02-14T20:46:52.777Z,82.50
2023-02-14T20:49:21.276Z,70.03
2023-02-14T20:51:50.709Z,69.20
2023-02-14T20:54:19.750Z,77.57
2023-02-14T20:56:47.590Z,70.00
2023-02-14T20:59:15.675Z,58.47
2023-02-14T21:01:43.709Z,52.35
2023-02-14T21:04:14.103Z,59.67
2023-02-14T21:06:42.077Z,62.45
2023-02-14T21:09:09.877Z,57.42
2023-02-14T21:11:38.068Z,49.17
2023-02-14T21:14:05.793Z,48.30
2023-02-14T21:16:33.604Z,41.30
2023-02-14T21:19:01.393Z,45.53
2023-02-14T21:21:34.811Z,47.85
2023-02-14T21:24:04.548Z,40.78
2023-02-14T21:26:32.496Z,39.75
2023-02-14T21:29:00.310Z,38.50
2023-02-14T21:31:28.282Z,38.03
2023-02-14T21:33:57.527Z,37.17
2023-02-14T21:36:26.996Z,37.53
2023-02-14T21:39:00.315Z,38.70
2023-02-14T21:41:30.293Z,34.55
2023-02-14T21:44:00.021Z,32.47
2023-02-14T21:46:30.601Z,35.08
2023-02-14T21:49:17.337Z,35.85
2023-02-14T21:51:45.889Z,37.03
2023-02-14T21:54:16.273Z,39.05
2023-02-14T21:56:44.251Z,38.85
2023-02-14T21:59:12.542Z,37.35
2023-02-14T22:01:43.084Z,38.08
2023-02-14T22:04:12.623Z,39.33
2023-02-14T22:06:41.994Z,34.50
2023-02-14T22:09:11.380Z,35.28
2023-02-14T22:11:40.925Z,29.85
2023-02-14T22:14:08.830Z,32.90
2023-02-14T22:16:36.993Z,31.45
2023-02-14T22:19:05.202Z,32.00
2023-02-14T22:21:33.491Z,32.40
2023-02-14T22:24:02.013Z,31.92
2023-02-14T22:26:31.594Z,34.28
2023-02-14T22:29:02.630Z,32.47
2023-02-14T22:31:34.094Z,31.67
2023-02-14T22:34:02.111Z,30.02
2023-02-14T22:36:29.994Z,35.13
2023-02-14T22:38:57.751Z,30.92
2023-02-14T22:41:26.007Z,33.97
2023-02-14T22:43:54.583Z,32.95
2023-02-14T22:46:25.538Z,31.50
2023-02-14T22:48:53.857Z,30.60
2023-02-14T22:51:23.865Z,33.72
2023-02-14T22:53:53.998Z,29.10
2023-02-14T22:56:24.333Z,32.75
2023-02-14T22:58:54.867Z,31.27
2023-02-14T23:01:24.801Z,33.83
2023-02-14T23:03:55.093Z,30.55
2023-02-14T23:06:23.091Z,33.45
2023-02-14T23:08:50.830Z,34.13
2023-02-14T23:11:20.502Z,30.92
2023-02-14T23:14:05.637Z,32.60
2023-02-14T23:16:52.424Z,33.53
2023-02-14T23:19:39.632Z,32.50
2023-02-14T23:22:09.714Z,32.38
2023-02-14T23:24:38.172Z,32.80
2023-02-14T23:27:06.526Z,33.75
2023-02-14T23:29:34.864Z,35.53
2023-02-14T23:32:04.372Z,34.72
2023-02-14T23:34:34.521Z,33.70
2023-02-14T23:37:03.155Z,32.55
2023-02-14T23:39:32.620Z,34.78
2023-02-14T23:42:00.357Z,32.40
2023-02-14T23:44:30.283Z,33.33
2023-02-14T23:47:00.431Z,33.85
2023-02-14T23:49:29.518Z,34.58
2023-02-14T23:51:57.289Z,35.75
2023-02-14T23:54:26.292Z,34.03
2023-02-14T23:56:54.363Z,36.28
2023-02-14T23:59:23.161Z,36.08
