createdAt,value
2023-04-15T00:01:27.470Z,65.97
2023-04-15T00:04:01.228Z,64.51
2023-04-15T00:06:33.667Z,65.05
2023-04-15T00:09:02.887Z,66.21
2023-04-15T00:11:31.337Z,66.07
2023-04-15T00:13:59.609Z,65.90
2023-04-15T00:16:28.755Z,66.58
2023-04-15T00:18:57.124Z,66.75
2023-04-15T00:21:35.713Z,66.11
2023-04-15T00:24:03.952Z,66.40
2023-04-15T00:26:37.858Z,66.50
2023-04-15T00:29:10.238Z,67.50
2023-04-15T00:31:38.807Z,66.52
2023-04-15T00:34:12.633Z,67.21
2023-04-15T00:36:47.927Z,67.25
2023-04-15T00:39:16.758Z,66.60
2023-04-15T00:41:49.803Z,67.28
2023-04-15T00:44:20.821Z,66.82
2023-04-15T00:46:50.751Z,67.65
2023-04-15T00:49:19.388Z,67.20
2023-04-15T00:51:49.479Z,66.58
2023-04-15T00:54:20.921Z,66.81
2023-04-15T00:56:50.239Z,66.46
2023-04-15T00:59:20.078Z,66.77
2023-04-15T01:01:49.987Z,66.01
2023-04-15T01:04:21.389Z,65.38
2023-04-15T01:06:51.744Z,64.88
2023-04-15T01:09:20.838Z,65.36
2023-04-15T01:11:50.721Z,65.76
2023-04-15T01:14:19.075Z,67.04
2023-04-15T01:16:47.730Z,67.59
2023-04-15T01:19:18.922Z,67.45
2023-04-15T01:21:48.405Z,67.32
2023-04-15T01:24:21.256Z,68.23
2023-04-15T01:26:51.303Z,67.57
2023-04-15T01:29:21.042Z,68.37
2023-04-15T01:31:54.166Z,68.46
2023-04-15T01:34:22.761Z,67.96
2023-04-15T01:36:51.499Z,68.66
2023-04-15T01:39:25.459Z,67.13
2023-04-15T01:41:59.427Z,67.02
2023-04-15T01:44:29.633Z,69.20
2023-04-15T01:47:01.011Z,70.22
2023-04-15T01:49:33.285Z,69.63
2023-04-15T01:52:02.473Z,69.82
2023-04-15T01:54:30.846Z,69.43
2023-04-15T01:57:07.073Z,70.02
2023-04-15T01:59:35.531Z,68.65
2023-04-15T02:02:04.956Z,68.48
2023-04-15T02:04:34.775Z,68.77
2023-04-15T02:07:11.654Z,68.67
2023-04-15T02:09:39.868Z,68.62
2023-04-15T02:12:11.954Z,69.75
2023-04-15T02:14:40.002Z,70.10
2023-04-15T02:17:11.502Z,69.69
2023-04-15T02:19:39.709Z,69.87
2023-04-15T02:22:11.858Z,69.62
2023-04-15T02:24:42.652Z,69.64
2023-04-15T02:27:12.816Z,69.20
2023-04-15T02:29:43.370Z,69.08
2023-04-15T02:32:13.011Z,68.50
2023-04-15T02:34:43.253Z,68.21
2023-04-15T02:37:12.865Z,68.42
2023-04-15T02:39:44.323Z,68.03
2023-04-15T02:42:17.053Z,68.47
2023-04-15T02:44:51.123Z,69.01
2023-04-15T02:47:25.891Z,70.17
2023-04-15T02:49:54.172Z,70.66
2023-04-15T02:52:23.156Z,71.01
2023-04-15T02:55:00.602Z,69.96
2023-04-15T02:57:31.344Z,70.15
2023-04-15T03:00:02.662Z,69.65
2023-04-15T03:02:35.660Z,71.12
2023-04-15T03:05:08.730Z,71.29
2023-04-15T03:07:36.694Z,72.18
2023-04-15T03:10:13.322Z,71.72
2023-04-15T03:12:46.349Z,72.03
2023-04-15T03:15:16.967Z,72.26
2023-04-15T03:17:51.485Z,71.37
2023-04-15T03:20:20.045Z,71.73
2023-04-15T03:22:48.089Z,72.05
2023-04-15T03:25:27.564Z,72.60
2023-04-15T03:27:57.257Z,71.73
2023-04-15T03:30:25.635Z,72.06
2023-04-15T03:32:53.890Z,72.19
2023-04-15T03:35:22.277Z,73.58
2023-04-15T03:37:54.864Z,73.23
2023-04-15T03:40:25.009Z,71.90
2023-04-15T03:42:54.701Z,72.20
2023-04-15T03:45:29.096Z,73.25
2023-04-15T03:48:03.719Z,73.33
2023-04-15T03:50:47.910Z,71.60
2023-04-15T03:53:18.520Z,71.25
2023-04-15T03:55:47.295Z,72.06
2023-04-15T03:58:16.416Z,71.13
2023-04-15T04:00:48.046Z,71.13
2023-04-15T04:03:16.660Z,71.09
2023-04-15T04:05:45.205Z,71.38
2023-04-15T04:08:18.143Z,71.39
2023-04-15T04:10:47.139Z,72.20
2023-04-15T04:13:18.654Z,73.49
2023-04-15T04:15:50.312Z,72.68
2023-04-15T04:18:20.144Z,72.47
2023-04-15T04:20:48.247Z,73.50
2023-04-15T04:23:18.295Z,73.45
2023-04-15T04:25:46.752Z,74.25
2023-04-15T04:28:19.539Z,73.10
2023-04-15T04:30:59.181Z,73.61
2023-04-15T04:33:30.358Z,72.82
2023-04-15T04:35:58.466Z,73.15
2023-04-15T04:38:28.196Z,73.02
2023-04-15T04:40:58.643Z,73.60
2023-04-15T04:43:26.798Z,72.52
2023-04-15T04:45:59.242Z,72.99
2023-04-15T04:48:27.141Z,72.64
2023-04-15T04:50:57.092Z,72.98
2023-04-15T04:53:28.030Z,71.93
2023-04-15T04:55:55.909Z,72.29
2023-04-15T04:58:23.987Z,72.66
2023-04-15T05:00:54.160Z,71.49
2023-04-15T05:03:25.931Z,72.94
2023-04-15T05:05:55.544Z,72.05
2023-04-15T05:08:26.463Z,72.39
2023-04-15T05:11:02.149Z,72.67
2023-04-15T05:13:30.259Z,72.27
2023-04-15T05:15:59.332Z,71.72
2023-04-15T05:18:29.167Z,72.86
2023-04-15T05:20:58.711Z,72.52
2023-04-15T05:23:26.929Z,71.62
2023-04-15T05:25:58.257Z,71.95
2023-04-15T05:28:26.716Z,71.87
2023-04-15T05:30:57.604Z,72.33
2023-04-15T05:33:27.566Z,72.55
2023-04-15T05:35:59.322Z,72.61
2023-04-15T05:38:37.559Z,72.76
2023-04-15T05:41:06.058Z,72.87
2023-04-15T05:43:34.643Z,73.86
2023-04-15T05:46:02.910Z,73.76
2023-04-15T05:48:30.964Z,74.02
2023-04-15T05:51:03.048Z,74.48
2023-04-15T05:53:32.162Z,73.62
2023-04-15T05:56:03.036Z,74.42
2023-04-15T05:58:33.467Z,74.11
2023-04-15T06:01:03.782Z,74.03
2023-04-15T06:03:31.991Z,73.74
2023-04-15T06:06:03.955Z,72.83
2023-04-15T06:08:34.116Z,71.28
2023-04-15T06:11:08.163Z,71.32
2023-04-15T06:13:36.594Z,71.16
2023-04-15T06:16:09.133Z,70.77
2023-04-15T06:18:40.641Z,69.98
2023-04-15T06:21:13.646Z,68.99
2023-04-15T06:23:44.193Z,68.71
2023-04-15T06:26:14.366Z,69.27
2023-04-15T06:28:43.117Z,68.86
2023-04-15T06:31:11.448Z,68.47
2023-04-15T06:33:39.846Z,67.44
2023-04-15T06:36:12.994Z,66.55
2023-04-15T06:38:41.385Z,66.16
2023-04-15T06:41:09.481Z,64.37
2023-04-15T06:43:40.344Z,64.80
2023-04-15T06:46:08.206Z,64.36
2023-04-15T06:48:36.017Z,64.10
2023-04-15T06:51:06.994Z,62.82
2023-04-15T06:53:41.188Z,62.50
2023-04-15T06:56:10.005Z,61.27
2023-04-15T06:58:38.050Z,60.24
2023-04-15T07:01:10.267Z,60.52
2023-04-15T07:03:38.248Z,60.02
2023-04-15T07:06:07.238Z,59.10
2023-04-15T07:08:36.794Z,58.67
2023-04-15T07:11:10.027Z,58.21
2023-04-15T07:13:38.167Z,58.21
2023-04-15T07:16:07.506Z,57.36
2023-04-15T07:18:37.311Z,61.20
2023-04-15T07:21:07.068Z,62.00
2023-04-15T07:23:36.518Z,62.76
2023-04-15T07:26:05.017Z,61.16
2023-04-15T07:28:33.330Z,61.25
2023-04-15T07:31:01.828Z,61.90
2023-04-15T07:33:33.358Z,61.02
2023-04-15T07:36:04.106Z,59.53
2023-04-15T07:38:36.987Z,59.34
2023-04-15T07:41:06.585Z,58.94
2023-04-15T07:43:36.246Z,58.07
2023-04-15T07:46:11.626Z,57.51
2023-04-15T07:48:44.374Z,58.20
2023-04-15T07:51:16.436Z,57.95
2023-04-15T07:53:50.620Z,59.90
2023-04-15T07:56:19.519Z,59.28
2023-04-15T07:58:54.294Z,58.75
2023-04-15T08:01:24.464Z,57.38
2023-04-15T08:03:52.748Z,55.28
2023-04-15T08:06:23.505Z,51.90
2023-04-15T08:08:54.671Z,50.66
2023-04-15T08:11:23.551Z,50.25
2023-04-15T08:13:55.723Z,50.37
2023-04-15T08:16:25.270Z,50.36
2023-04-15T08:18:55.263Z,50.29
2023-04-15T08:21:25.234Z,52.24
2023-04-15T08:23:55.559Z,50.33
2023-04-15T08:26:24.141Z,52.66
2023-04-15T08:28:52.692Z,51.15
2023-04-15T08:31:22.781Z,50.82
2023-04-15T08:33:52.564Z,51.29
2023-04-15T08:36:23.665Z,50.33
2023-04-15T08:38:54.308Z,50.54
2023-04-15T08:41:30.888Z,50.75
2023-04-15T08:44:02.008Z,49.82
2023-04-15T08:46:37.934Z,51.04
2023-04-15T08:49:07.508Z,48.82
2023-04-15T08:51:36.556Z,50.06
2023-04-15T08:54:08.866Z,48.91
2023-04-15T08:56:44.384Z,48.23
2023-04-15T08:59:12.931Z,48.74
2023-04-15T09:01:42.206Z,50.52
2023-04-15T09:04:15.451Z,50.16
2023-04-15T09:06:44.108Z,48.53
2023-04-15T09:09:14.661Z,49.47
2023-04-15T09:11:45.780Z,49.56
2023-04-15T09:14:23.288Z,49.01
2023-04-15T09:16:58.701Z,49.81
2023-04-15T09:19:29.714Z,50.13
2023-04-15T09:21:59.566Z,51.69
2023-04-15T09:24:36.783Z,50.49
2023-04-15T09:27:07.211Z,51.00
2023-04-15T09:29:35.774Z,51.34
2023-04-15T09:32:18.069Z,49.75
2023-04-15T09:34:46.136Z,49.85
2023-04-15T09:37:29.076Z,51.18
2023-04-15T09:40:01.247Z,50.19
2023-04-15T09:42:30.908Z,48.77
2023-04-15T09:45:12.707Z,49.75
2023-04-15T09:47:42.741Z,48.90
2023-04-15T09:50:15.685Z,47.80
2023-04-15T09:52:44.565Z,49.03
2023-04-15T09:55:13.107Z,49.04
2023-04-15T09:57:44.641Z,48.46
2023-04-15T10:00:14.021Z,46.60
2023-04-15T10:02:43.300Z,47.69
2023-04-15T10:05:17.144Z,47.18
2023-04-15T10:07:46.141Z,47.18
2023-04-15T10:10:14.303Z,46.92
2023-04-15T10:12:46.478Z,49.75
2023-04-15T10:15:18.541Z,52.83
2023-04-15T10:17:50.249Z,51.80
2023-04-15T10:20:19.393Z,52.60
2023-04-15T10:22:49.826Z,49.46
2023-04-15T10:25:18.744Z,49.58
2023-04-15T10:27:49.000Z,48.09
2023-04-15T10:30:17.554Z,46.17
2023-04-15T10:32:46.436Z,46.14
2023-04-15T10:35:17.815Z,43.62
2023-04-15T10:37:46.324Z,43.90
2023-04-15T10:40:31.643Z,44.49
2023-04-15T10:43:03.154Z,46.17
2023-04-15T10:45:34.905Z,47.23
2023-04-15T10:48:06.852Z,48.22
2023-04-15T10:50:36.656Z,47.75
2023-04-15T10:53:09.180Z,47.08
2023-04-15T10:55:39.467Z,47.40
2023-04-15T10:58:15.110Z,47.58
2023-04-15T11:00:53.577Z,47.83
2023-04-15T11:03:37.848Z,47.92
2023-04-15T11:06:08.620Z,47.54
2023-04-15T11:08:59.688Z,47.50
2023-04-15T11:12:01.267Z,46.09
2023-04-15T11:14:30.938Z,45.78
2023-04-15T11:17:01.066Z,46.79
2023-04-15T11:19:39.399Z,48.83
2023-04-15T11:22:10.953Z,48.93
2023-04-15T11:24:49.198Z,48.86
2023-04-15T11:27:25.303Z,47.78
2023-04-15T11:29:59.103Z,46.58
2023-04-15T11:32:29.820Z,47.32
2023-04-15T11:34:58.597Z,49.89
2023-04-15T11:37:33.826Z,50.87
2023-04-15T11:40:04.534Z,51.95
2023-04-15T11:42:46.519Z,53.30
2023-04-15T11:45:18.722Z,48.76
2023-04-15T11:47:46.713Z,50.81
2023-04-15T11:50:19.580Z,47.74
2023-04-15T11:53:08.335Z,51.43
2023-04-15T11:55:44.695Z,52.27
2023-04-15T11:58:16.668Z,49.87
2023-04-15T12:00:49.935Z,50.26
2023-04-15T12:03:24.636Z,50.66
2023-04-15T12:06:21.849Z,49.79
2023-04-15T12:09:05.506Z,51.32
2023-04-15T12:11:43.128Z,50.97
2023-04-15T12:14:24.032Z,49.76
2023-04-15T12:17:05.404Z,50.06
2023-04-15T12:19:38.288Z,46.85
2023-04-15T12:22:07.968Z,46.28
2023-04-15T12:24:41.278Z,47.85
2023-04-15T12:27:10.389Z,47.87
2023-04-15T12:29:40.146Z,47.63
2023-04-15T12:32:15.627Z,46.06
2023-04-15T12:34:47.186Z,47.06
2023-04-15T12:37:15.077Z,47.12
2023-04-15T12:39:51.857Z,45.74
2023-04-15T12:42:23.088Z,50.66
2023-04-15T12:45:00.045Z,51.56
2023-04-15T12:47:34.541Z,52.33
2023-04-15T12:50:04.189Z,53.63
2023-04-15T12:52:34.619Z,52.95
2023-04-15T12:55:02.852Z,52.50
2023-04-15T12:57:31.098Z,53.08
2023-04-15T12:59:59.357Z,53.38
2023-04-15T13:02:31.310Z,54.65
2023-04-15T13:05:04.693Z,53.59
2023-04-15T13:07:35.531Z,51.77
2023-04-15T13:10:03.477Z,52.57
2023-04-15T13:12:31.419Z,48.46
2023-04-15T13:14:59.587Z,50.16
2023-04-15T13:17:40.292Z,51.51
2023-04-15T13:20:09.139Z,48.18
2023-04-15T13:22:37.617Z,46.60
2023-04-15T13:25:06.313Z,47.71
2023-04-15T13:27:35.998Z,50.27
2023-04-15T13:30:09.490Z,49.19
2023-04-15T13:32:43.102Z,44.33
2023-04-15T13:35:11.280Z,44.82
2023-04-15T13:37:42.234Z,45.37
2023-04-15T13:40:11.161Z,45.14
2023-04-15T13:42:55.572Z,46.36
2023-04-15T13:45:23.853Z,44.71
2023-04-15T13:47:53.584Z,45.61
2023-04-15T13:50:25.709Z,43.52
2023-04-15T13:52:53.716Z,43.84
2023-04-15T13:55:35.419Z,42.51
2023-04-15T13:58:06.477Z,41.39
2023-04-15T14:00:36.474Z,43.88
2023-04-15T14:03:09.477Z,44.81
2023-04-15T14:05:42.567Z,44.88
2023-04-15T14:08:13.428Z,45.19
2023-04-15T14:10:44.400Z,46.73
2023-04-15T14:13:12.880Z,46.46
2023-04-15T14:15:43.479Z,46.04
2023-04-15T14:18:18.062Z,46.40
2023-04-15T14:20:45.828Z,46.33
2023-04-15T14:23:14.238Z,46.71
2023-04-15T14:25:44.144Z,47.38
2023-04-15T14:28:14.911Z,48.06
2023-04-15T14:30:43.193Z,48.26
2023-04-15T14:33:17.964Z,48.50
2023-04-15T14:35:48.619Z,49.09
2023-04-15T14:38:16.650Z,49.01
2023-04-15T14:40:45.235Z,49.77
2023-04-15T14:43:19.306Z,48.73
2023-04-15T14:45:49.837Z,49.99
2023-04-15T14:48:19.523Z,51.78
2023-04-15T14:50:51.919Z,51.30
2023-04-15T14:53:20.486Z,50.22
2023-04-15T14:55:53.571Z,50.63
2023-04-15T14:58:23.369Z,51.40
2023-04-15T15:00:52.136Z,53.33
2023-04-15T15:03:24.053Z,52.29
2023-04-15T15:05:58.962Z,52.69
2023-04-15T15:08:30.415Z,52.32
2023-04-15T15:11:05.736Z,51.65
2023-04-15T15:13:35.278Z,53.32
2023-04-15T15:16:04.025Z,54.45
2023-04-15T15:18:34.228Z,55.08
2023-04-15T15:21:02.619Z,53.27
2023-04-15T15:23:30.733Z,55.31
2023-04-15T15:26:03.717Z,54.49
2023-04-15T15:28:43.122Z,54.82
2023-04-15T15:34:01.293Z,53.91
2023-04-15T15:36:32.459Z,52.99
2023-04-15T15:39:00.464Z,54.20
2023-04-15T15:41:28.999Z,54.13
2023-04-15T15:43:58.395Z,53.92
2023-04-15T15:46:28.953Z,54.42
2023-04-15T15:49:00.236Z,54.55
2023-04-15T15:51:29.034Z,54.25
2023-04-15T15:53:57.293Z,54.18
2023-04-15T15:56:32.087Z,53.60
2023-04-15T15:59:00.070Z,53.59
2023-04-15T16:01:31.854Z,51.90
2023-04-15T16:04:02.144Z,52.26
2023-04-15T16:06:35.403Z,53.90
2023-04-15T16:09:03.860Z,55.54
2023-04-15T16:11:34.189Z,55.99
2023-04-15T16:14:03.120Z,55.60
2023-04-15T16:16:31.375Z,56.31
2023-04-15T16:19:02.818Z,55.54
2023-04-15T16:21:34.696Z,58.57
2023-04-15T16:24:05.977Z,57.57
2023-04-15T16:26:34.506Z,59.55
2023-04-15T16:29:03.542Z,63.75
2023-04-15T16:31:32.231Z,63.93
2023-04-15T16:34:05.698Z,65.57
2023-04-15T16:36:40.755Z,65.08
2023-04-15T16:39:10.172Z,65.66
2023-04-15T16:41:49.166Z,66.86
2023-04-15T16:44:19.458Z,67.98
2023-04-15T16:46:47.549Z,69.90
2023-04-15T16:49:15.928Z,72.11
2023-04-15T16:51:48.584Z,75.10
2023-04-15T16:54:24.570Z,74.99
2023-04-15T16:56:52.578Z,77.21
2023-04-15T16:59:24.109Z,78.06
2023-04-15T17:01:52.440Z,77.79
2023-04-15T17:04:21.201Z,78.81
2023-04-15T17:06:57.532Z,80.11
2023-04-15T17:09:25.534Z,82.37
2023-04-15T17:11:53.791Z,80.60
2023-04-15T17:14:23.830Z,83.01
2023-04-15T17:16:55.793Z,83.71
2023-04-15T17:19:26.552Z,81.69
2023-04-15T17:22:01.432Z,81.39
2023-04-15T17:24:36.047Z,83.81
2023-04-15T17:27:12.301Z,82.94
2023-04-15T17:29:46.036Z,84.43
2023-04-15T17:32:14.965Z,82.98
2023-04-15T17:34:49.446Z,84.35
2023-04-15T17:37:21.408Z,85.50
2023-04-15T17:39:49.354Z,85.76
2023-04-15T17:42:17.809Z,89.43
2023-04-15T17:44:47.148Z,88.36
2023-04-15T17:47:15.433Z,87.09
2023-04-15T17:49:45.503Z,88.31
2023-04-15T17:52:15.132Z,89.14
2023-04-15T17:54:52.633Z,91.39
2023-04-15T17:57:21.977Z,91.75
2023-04-15T17:59:57.100Z,92.75
2023-04-15T18:02:28.194Z,93.12
2023-04-15T18:04:56.813Z,95.01
2023-04-15T18:07:25.046Z,95.13
2023-04-15T18:09:56.168Z,94.91
2023-04-15T18:12:28.266Z,93.48
2023-04-15T18:15:00.675Z,93.03
2023-04-15T18:17:36.220Z,91.76
2023-04-15T18:20:04.584Z,91.47
2023-04-15T18:22:32.706Z,91.19
2023-04-15T18:25:04.662Z,91.38
2023-04-15T18:27:38.575Z,91.83
2023-04-15T18:30:08.140Z,94.28
2023-04-15T18:32:36.365Z,94.96
2023-04-15T18:35:07.124Z,93.89
2023-04-15T18:37:38.461Z,93.84
2023-04-15T18:40:15.131Z,91.96
2023-04-15T18:42:45.207Z,92.73
2023-04-15T18:45:15.594Z,95.41
2023-04-15T18:47:44.075Z,93.80
2023-04-15T18:50:13.916Z,95.75
2023-04-15T18:52:45.144Z,96.37
2023-04-15T18:55:16.520Z,96.21
2023-04-15T18:57:48.106Z,97.17
2023-04-15T19:00:22.761Z,96.54
2023-04-15T19:02:51.204Z,93.51
2023-04-15T19:05:23.683Z,93.17
2023-04-15T19:07:54.094Z,95.56
2023-04-15T19:10:35.969Z,94.58
2023-04-15T19:13:04.662Z,96.26
2023-04-15T19:15:36.418Z,97.05
2023-04-15T19:18:13.676Z,98.38
2023-04-15T19:20:45.918Z,100.00
2023-04-15T19:23:13.965Z,100.00
2023-04-15T19:25:43.863Z,100.00
2023-04-15T19:28:14.985Z,100.00
2023-04-15T19:30:45.469Z,100.00
2023-04-15T19:33:16.591Z,99.61
2023-04-15T19:35:45.917Z,98.15
2023-04-15T19:38:15.579Z,98.37
2023-04-15T19:40:50.022Z,98.12
2023-04-15T19:43:19.563Z,96.50
2023-04-15T19:45:49.702Z,98.00
2023-04-15T19:48:18.204Z,99.78
2023-04-15T19:50:46.287Z,99.13
2023-04-15T19:53:17.106Z,99.28
2023-04-15T19:55:48.772Z,100.00
2023-04-15T19:58:18.841Z,100.00
2023-04-15T20:00:46.756Z,100.00
2023-04-15T20:03:17.945Z,100.00
2023-04-15T20:05:48.406Z,100.00
2023-04-15T20:08:17.785Z,100.00
2023-04-15T20:10:48.916Z,100.00
2023-04-15T20:13:18.929Z,100.00
2023-04-15T20:15:49.809Z,100.00
2023-04-15T20:18:20.986Z,99.29
2023-04-15T20:20:55.286Z,99.78
2023-04-15T20:23:30.163Z,100.00
2023-04-15T20:26:00.934Z,100.00
2023-04-15T20:28:33.364Z,100.00
2023-04-15T20:31:02.669Z,99.89
2023-04-15T20:33:34.167Z,99.10
2023-04-15T20:36:02.606Z,99.10
2023-04-15T20:38:35.694Z,99.14
2023-04-15T20:41:11.701Z,99.88
2023-04-15T20:43:41.795Z,98.72
2023-04-15T20:46:21.570Z,99.36
2023-04-15T20:48:50.140Z,100.00
2023-04-15T20:51:23.788Z,100.00
2023-04-15T20:53:52.104Z,100.00
2023-04-15T20:56:24.395Z,100.00
2023-04-15T20:58:59.246Z,100.00
2023-04-15T21:01:30.505Z,100.00
2023-04-15T21:03:58.773Z,100.00
2023-04-15T21:06:30.147Z,100.00
2023-04-15T21:08:59.263Z,100.00
2023-04-15T21:14:12.786Z,100.00
2023-04-15T21:16:49.120Z,100.00
2023-04-15T21:19:19.419Z,100.00
2023-04-15T21:21:53.030Z,100.00
2023-04-15T21:24:21.300Z,100.00
2023-04-15T21:26:50.571Z,100.00
2023-04-15T21:29:22.371Z,100.00
2023-04-15T21:31:50.535Z,100.00
2023-04-15T21:34:24.884Z,100.00
2023-04-15T21:36:55.846Z,100.00
2023-04-15T21:39:25.818Z,100.00
2023-04-15T21:41:53.736Z,100.00
2023-04-15T21:44:28.790Z,100.00
2023-04-15T21:47:05.826Z,100.00
2023-04-15T21:49:33.912Z,100.00
2023-04-15T21:52:04.638Z,100.00
2023-04-15T21:54:38.501Z,100.00
2023-04-15T21:57:12.559Z,100.00
2023-04-15T21:59:45.597Z,100.00
2023-04-15T22:02:21.413Z,100.00
2023-04-15T22:04:52.467Z,100.00
2023-04-15T22:07:20.820Z,100.00
2023-04-15T22:09:48.996Z,100.00
2023-04-15T22:12:20.075Z,100.00
2023-04-15T22:14:53.408Z,100.00
2023-04-15T22:17:21.929Z,100.00
2023-04-15T22:19:53.617Z,100.00
2023-04-15T22:22:21.998Z,100.00
2023-04-15T22:25:00.536Z,100.00
2023-04-15T22:27:31.274Z,100.00
2023-04-15T22:30:01.415Z,100.00
2023-04-15T22:32:32.220Z,100.00
2023-04-15T22:35:06.268Z,100.00
2023-04-15T22:37:34.363Z,100.00
2023-04-15T22:40:05.020Z,100.00
2023-04-15T22:42:33.371Z,100.00
2023-04-15T22:45:03.523Z,100.00
2023-04-15T22:47:31.904Z,100.00
2023-04-15T22:50:00.167Z,100.00
2023-04-15T22:52:31.450Z,100.00
2023-04-15T22:55:00.291Z,100.00
2023-04-15T22:57:29.662Z,100.00
2023-04-15T22:59:58.003Z,100.00
2023-04-15T23:02:29.216Z,100.00
2023-04-15T23:04:58.117Z,100.00
2023-04-15T23:07:37.472Z,100.00
2023-04-15T23:10:16.272Z,100.00
2023-04-15T23:12:49.164Z,100.00
2023-04-15T23:18:03.508Z,100.00
2023-04-15T23:20:34.550Z,100.00
2023-04-15T23:23:16.049Z,100.00
2023-04-15T23:25:49.395Z,100.00
2023-04-15T23:28:17.663Z,100.00
2023-04-15T23:30:45.486Z,100.00
2023-04-15T23:33:21.405Z,100.00
2023-04-15T23:35:50.660Z,100.00
2023-04-15T23:38:24.497Z,100.00
2023-04-15T23:40:58.418Z,100.00
2023-04-15T23:43:27.029Z,100.00
2023-04-15T23:45:55.430Z,100.00
2023-04-15T23:48:32.289Z,100.00
2023-04-15T23:51:02.207Z,100.00
2023-04-15T23:53:39.181Z,100.00
2023-04-15T23:56:07.730Z,100.00
2023-04-15T23:58:37.453Z,100.00
