createdAt,value
2018-08-13T00:01:05.492Z,63.16
2018-08-13T00:04:02.476Z,63.04
2018-08-13T00:06:59.637Z,62.81
2018-08-13T00:09:57.668Z,63.34
2018-08-13T00:12:55.024Z,64.09
2018-08-13T00:15:52.867Z,63.64
2018-08-13T00:18:50.256Z,63.41
2018-08-13T00:21:48.316Z,62.92
2018-08-13T00:24:46.223Z,63.28
2018-08-13T00:27:43.345Z,63.08
2018-08-13T00:30:41.240Z,63.46
2018-08-13T00:33:38.463Z,63.74
2018-08-13T00:36:35.854Z,63.74
2018-08-13T00:39:32.872Z,63.81
2018-08-13T00:42:30.058Z,63.33
2018-08-13T00:45:29.077Z,63.76
2018-08-13T00:48:26.490Z,63.82
2018-08-13T00:51:24.594Z,64.11
2018-08-13T00:54:23.784Z,63.82
2018-08-13T00:57:21.342Z,63.55
2018-08-13T01:00:20.439Z,63.94
2018-08-13T01:03:19.555Z,63.56
2018-08-13T01:06:16.815Z,63.31
2018-08-13T01:09:13.891Z,63.30
2018-08-13T01:12:11.748Z,63.63
2018-08-13T01:15:09.739Z,64.01
2018-08-13T01:18:06.828Z,64.09
2018-08-13T01:21:04.241Z,63.05
2018-08-13T01:24:01.349Z,63.94
2018-08-13T01:26:58.348Z,64.36
2018-08-13T01:29:56.392Z,64.04
2018-08-13T01:32:53.641Z,64.89
2018-08-13T01:35:51.830Z,64.16
2018-08-13T01:38:49.816Z,64.79
2018-08-13T01:41:47.786Z,65.86
2018-08-13T01:44:45.240Z,64.20
2018-08-13T01:47:42.663Z,64.70
2018-08-13T01:50:40.467Z,64.72
2018-08-13T01:53:38.544Z,64.58
2018-08-13T01:56:36.420Z,63.90
2018-08-13T01:59:33.571Z,64.18
2018-08-13T02:02:31.565Z,64.25
2018-08-13T02:05:29.315Z,63.91
2018-08-13T02:08:26.518Z,63.98
2018-08-13T02:11:24.460Z,64.19
2018-08-13T02:14:22.287Z,63.89
2018-08-13T02:17:19.459Z,64.46
2018-08-13T02:20:16.639Z,65.18
2018-08-13T02:23:13.997Z,61.86
2018-08-13T02:26:11.356Z,60.17
2018-08-13T02:29:08.631Z,61.37
2018-08-13T02:32:06.687Z,62.47
2018-08-13T02:35:04.605Z,61.76
2018-08-13T02:38:02.768Z,60.93
2018-08-13T02:40:59.951Z,63.04
2018-08-13T02:43:57.154Z,63.99
2018-08-13T02:46:54.589Z,64.62
2018-08-13T02:49:51.971Z,63.68
2018-08-13T02:52:49.175Z,64.02
2018-08-13T02:55:46.412Z,62.55
2018-08-13T02:58:44.572Z,61.78
2018-08-13T03:01:41.998Z,61.90
2018-08-13T03:04:40.148Z,61.85
2018-08-13T03:07:38.087Z,63.96
2018-08-13T03:10:35.930Z,63.54
2018-08-13T03:13:33.727Z,59.53
2018-08-13T03:16:31.571Z,58.14
2018-08-13T03:19:29.472Z,57.77
2018-08-13T03:22:27.544Z,57.50
2018-08-13T03:25:25.410Z,58.28
2018-08-13T03:28:23.591Z,58.15
2018-08-13T03:31:21.575Z,58.33
2018-08-13T03:34:18.653Z,58.67
2018-08-13T03:37:15.846Z,58.01
2018-08-13T03:40:13.038Z,58.38
2018-08-13T03:43:10.113Z,60.73
2018-08-13T03:46:08.048Z,59.55
2018-08-13T03:49:05.308Z,59.77
2018-08-13T03:52:02.351Z,59.54
2018-08-13T03:55:00.058Z,59.60
2018-08-13T03:57:57.773Z,58.91
2018-08-13T04:00:54.958Z,58.79
2018-08-13T04:03:53.063Z,58.78
2018-08-13T04:06:51.066Z,58.68
2018-08-13T04:09:51.127Z,58.63
2018-08-13T04:12:50.262Z,59.58
2018-08-13T04:15:47.372Z,58.58
2018-08-13T04:18:44.861Z,58.93
2018-08-13T04:21:41.883Z,59.00
2018-08-13T04:24:39.171Z,59.02
2018-08-13T04:27:36.400Z,59.39
2018-08-13T04:30:35.422Z,58.79
2018-08-13T04:33:33.259Z,59.11
2018-08-13T04:36:30.395Z,59.07
2018-08-13T04:39:30.552Z,58.85
2018-08-13T04:42:28.739Z,58.50
2018-08-13T04:45:27.562Z,58.61
2018-08-13T04:48:24.516Z,58.58
2018-08-13T04:51:22.157Z,57.78
2018-08-13T04:54:19.644Z,57.93
2018-08-13T04:57:17.202Z,57.04
2018-08-13T05:00:14.267Z,56.34
2018-08-13T05:03:11.983Z,54.48
2018-08-13T05:06:09.981Z,53.11
2018-08-13T05:09:08.027Z,50.17
2018-08-13T05:12:06.020Z,48.34
2018-08-13T05:15:03.112Z,47.72
2018-08-13T05:18:01.115Z,48.19
2018-08-13T05:20:58.298Z,49.05
2018-08-13T05:23:56.265Z,46.77
2018-08-13T05:26:53.331Z,43.30
2018-08-13T05:29:50.571Z,40.53
2018-08-13T05:32:48.760Z,39.02
2018-08-13T05:35:46.700Z,37.85
2018-08-13T05:38:44.736Z,40.40
2018-08-13T05:41:41.902Z,39.68
2018-08-13T05:44:39.847Z,41.25
2018-08-13T05:47:37.931Z,43.67
2018-08-13T05:50:35.364Z,45.38
2018-08-13T05:53:32.530Z,46.71
2018-08-13T05:56:30.325Z,47.54
2018-08-13T05:59:28.175Z,48.34
2018-08-13T06:02:25.547Z,48.42
2018-08-13T06:05:23.100Z,46.51
2018-08-13T06:08:21.394Z,44.41
2018-08-13T06:11:18.794Z,44.66
2018-08-13T06:14:16.815Z,41.40
2018-08-13T06:17:15.019Z,40.54
2018-08-13T06:20:12.347Z,41.38
2018-08-13T06:23:09.418Z,42.49
2018-08-13T06:26:06.500Z,44.72
2018-08-13T06:29:03.444Z,44.81
2018-08-13T06:32:00.747Z,45.40
2018-08-13T06:34:58.486Z,48.03
2018-08-13T06:37:55.684Z,49.40
2018-08-13T06:40:53.727Z,48.27
2018-08-13T06:43:51.678Z,47.38
2018-08-13T06:46:49.708Z,48.46
2018-08-13T06:49:46.884Z,49.11
2018-08-13T06:52:44.860Z,48.45
2018-08-13T06:55:42.978Z,49.01
2018-08-13T06:58:40.855Z,49.58
2018-08-13T07:01:38.177Z,50.86
2018-08-13T07:04:37.164Z,51.75
2018-08-13T07:07:34.539Z,49.81
2018-08-13T07:10:32.438Z,50.49
2018-08-13T07:13:30.232Z,46.67
2018-08-13T07:16:28.308Z,45.20
2018-08-13T07:19:25.462Z,44.54
2018-08-13T07:22:23.528Z,43.62
2018-08-13T07:25:20.843Z,43.30
2018-08-13T07:28:17.988Z,43.88
2018-08-13T07:31:15.153Z,44.03
2018-08-13T07:34:12.393Z,44.33
2018-08-13T07:37:09.943Z,44.27
2018-08-13T07:40:08.152Z,46.12
2018-08-13T07:43:05.707Z,46.08
2018-08-13T07:46:03.244Z,46.83
2018-08-13T07:49:00.597Z,45.94
2018-08-13T07:51:57.653Z,46.99
2018-08-13T07:54:54.916Z,47.27
2018-08-13T07:57:52.687Z,49.53
2018-08-13T08:00:49.748Z,52.29
2018-08-13T08:03:46.958Z,53.20
2018-08-13T08:06:44.860Z,53.15
2018-08-13T08:09:43.759Z,54.67
2018-08-13T08:12:41.763Z,55.98
2018-08-13T08:15:40.956Z,56.37
2018-08-13T08:18:40.131Z,58.28
2018-08-13T08:21:37.160Z,57.23
2018-08-13T08:24:34.239Z,59.35
2018-08-13T08:27:31.396Z,58.26
2018-08-13T08:30:29.587Z,57.51
2018-08-13T08:33:26.939Z,58.26
2018-08-13T08:36:24.518Z,60.54
2018-08-13T08:39:23.476Z,60.60
2018-08-13T08:42:20.988Z,60.26
2018-08-13T08:45:21.017Z,59.69
2018-08-13T08:48:18.276Z,60.51
2018-08-13T08:51:15.607Z,61.18
2018-08-13T08:54:14.185Z,60.89
2018-08-13T08:57:12.203Z,60.91
2018-08-13T09:00:10.176Z,60.22
2018-08-13T09:03:07.803Z,59.16
2018-08-13T09:06:04.986Z,59.87
2018-08-13T09:09:03.129Z,59.63
2018-08-13T09:12:00.375Z,59.05
2018-08-13T09:14:57.807Z,58.66
2018-08-13T09:18:07.917Z,58.98
2018-08-13T09:21:18.219Z,59.60
2018-08-13T09:24:28.191Z,60.03
2018-08-13T09:27:37.918Z,62.96
2018-08-13T09:30:48.135Z,64.73
2018-08-13T09:33:57.611Z,65.26
2018-08-13T09:36:55.088Z,67.55
2018-08-13T09:39:52.337Z,68.79
2018-08-13T09:42:50.287Z,69.79
2018-08-13T09:45:55.401Z,68.74
2018-08-13T09:48:53.328Z,68.66
2018-08-13T09:51:51.049Z,67.45
2018-08-13T09:54:48.248Z,66.62
2018-08-13T09:57:46.030Z,65.37
2018-08-13T10:00:49.223Z,66.70
2018-08-13T10:03:47.312Z,64.64
2018-08-13T10:06:45.471Z,64.46
2018-08-13T10:09:43.405Z,62.84
2018-08-13T10:12:41.446Z,64.15
2018-08-13T10:15:39.471Z,63.40
2018-08-13T10:18:37.347Z,62.15
2018-08-13T10:21:35.521Z,62.76
2018-08-13T10:24:34.660Z,63.53
2018-08-13T10:27:32.507Z,62.52
2018-08-13T10:30:31.724Z,60.97
2018-08-13T10:33:29.900Z,62.33
2018-08-13T10:36:27.343Z,63.10
2018-08-13T10:39:25.268Z,61.74
2018-08-13T10:42:22.844Z,63.33
2018-08-13T10:45:21.071Z,64.06
2018-08-13T10:48:19.139Z,63.64
2018-08-13T10:51:16.424Z,63.52
2018-08-13T10:54:14.355Z,63.76
2018-08-13T10:57:11.699Z,62.07
2018-08-13T11:00:09.695Z,62.81
2018-08-13T11:03:07.870Z,62.29
2018-08-13T11:06:05.663Z,62.48
2018-08-13T11:09:03.542Z,61.92
2018-08-13T11:12:00.681Z,62.09
2018-08-13T11:14:57.791Z,61.59
2018-08-13T11:17:55.077Z,61.17
2018-08-13T11:20:53.059Z,60.88
2018-08-13T11:23:51.101Z,60.69
2018-08-13T11:26:48.816Z,60.58
2018-08-13T11:29:46.966Z,59.96
2018-08-13T11:32:44.246Z,60.00
2018-08-13T11:35:42.215Z,58.24
2018-08-13T11:38:40.057Z,58.02
2018-08-13T11:41:36.928Z,57.64
2018-08-13T11:44:33.820Z,56.31
2018-08-13T11:47:30.924Z,54.24
2018-08-13T11:50:30.150Z,54.01
2018-08-13T11:53:27.984Z,53.22
2018-08-13T11:56:25.479Z,55.19
2018-08-13T11:59:22.763Z,54.18
2018-08-13T12:02:20.207Z,53.94
2018-08-13T12:05:20.305Z,54.65
2018-08-13T12:08:18.300Z,53.56
2018-08-13T12:11:15.475Z,54.42
2018-08-13T12:14:13.358Z,52.34
2018-08-13T12:17:10.916Z,52.27
2018-08-13T12:20:08.952Z,50.30
2018-08-13T12:23:06.916Z,51.27
2018-08-13T12:26:04.401Z,51.34
2018-08-13T12:29:01.638Z,50.31
2018-08-13T12:31:59.355Z,51.91
2018-08-13T12:34:56.527Z,51.81
2018-08-13T12:37:53.913Z,52.95
2018-08-13T12:40:51.871Z,53.15
2018-08-13T12:43:49.886Z,54.74
2018-08-13T12:46:47.955Z,55.64
2018-08-13T12:49:45.240Z,55.78
2018-08-13T12:52:43.191Z,56.07
2018-08-13T12:55:41.164Z,55.82
2018-08-13T12:58:39.175Z,57.23
2018-08-13T13:01:36.419Z,56.59
2018-08-13T13:04:34.464Z,57.50
2018-08-13T13:07:32.461Z,57.56
2018-08-13T13:10:30.639Z,55.97
2018-08-13T13:13:28.703Z,56.64
2018-08-13T13:16:25.568Z,56.67
2018-08-13T13:19:23.586Z,56.77
2018-08-13T13:22:21.015Z,56.46
2018-08-13T13:25:18.461Z,57.30
2018-08-13T13:28:16.548Z,57.06
2018-08-13T13:31:13.836Z,57.40
2018-08-13T13:34:11.307Z,57.14
2018-08-13T13:37:09.219Z,57.42
2018-08-13T13:40:07.131Z,56.97
2018-08-13T13:43:04.886Z,58.74
2018-08-13T13:46:02.894Z,58.04
2018-08-13T13:49:01.024Z,57.80
2018-08-13T13:51:58.987Z,59.20
2018-08-13T13:54:56.718Z,60.32
2018-08-13T13:57:54.643Z,60.77
2018-08-13T14:00:51.900Z,61.20
2018-08-13T14:03:49.986Z,61.61
2018-08-13T14:06:47.099Z,61.70
2018-08-13T14:09:52.897Z,60.16
2018-08-13T14:15:55.695Z,60.33
2018-08-13T14:18:53.960Z,60.71
2018-08-13T14:21:51.227Z,60.96
2018-08-13T14:24:48.604Z,60.71
2018-08-13T14:27:46.613Z,60.86
2018-08-13T14:30:44.876Z,61.08
2018-08-13T14:33:43.047Z,62.32
2018-08-13T14:36:40.384Z,63.44
2018-08-13T14:39:37.865Z,63.94
2018-08-13T14:42:35.069Z,64.15
2018-08-13T14:45:34.130Z,64.43
2018-08-13T14:48:31.652Z,65.62
2018-08-13T14:51:31.585Z,65.39
2018-08-13T14:54:29.560Z,65.59
2018-08-13T14:57:26.657Z,67.21
2018-08-13T15:00:37.419Z,67.99
2018-08-13T15:03:34.653Z,69.35
2018-08-13T15:06:32.204Z,68.25
2018-08-13T15:09:32.230Z,68.64
2018-08-13T15:12:29.554Z,68.13
2018-08-13T15:15:28.054Z,68.50
2018-08-13T15:18:26.054Z,68.06
2018-08-13T15:21:24.339Z,68.29
2018-08-13T15:24:21.853Z,72.00
2018-08-13T15:27:19.684Z,71.72
2018-08-13T15:30:18.756Z,72.22
2018-08-13T15:33:16.744Z,71.00
2018-08-13T15:36:14.286Z,72.31
2018-08-13T15:39:11.462Z,70.37
2018-08-13T15:42:09.190Z,71.35
2018-08-13T15:45:07.231Z,69.52
2018-08-13T15:48:05.220Z,69.90
2018-08-13T15:51:03.150Z,68.85
2018-08-13T15:54:00.975Z,69.48
2018-08-13T15:56:58.185Z,70.24
2018-08-13T15:59:55.401Z,68.74
2018-08-13T16:02:53.395Z,67.99
2018-08-13T16:05:51.451Z,67.87
2018-08-13T16:08:48.784Z,67.04
2018-08-13T16:11:47.113Z,67.83
2018-08-13T16:14:44.980Z,67.73
2018-08-13T16:17:44.063Z,67.96
2018-08-13T16:20:41.449Z,66.91
2018-08-13T16:23:38.669Z,67.25
2018-08-13T16:26:36.653Z,66.36
2018-08-13T16:29:34.376Z,65.30
2018-08-13T16:32:32.210Z,66.12
2018-08-13T16:35:30.140Z,66.16
2018-08-13T16:38:28.173Z,66.22
2018-08-13T16:41:25.768Z,66.12
2018-08-13T16:44:23.835Z,67.04
2018-08-13T16:47:21.689Z,66.67
2018-08-13T16:50:23.683Z,66.04
2018-08-13T16:53:20.880Z,66.20
2018-08-13T16:56:18.346Z,66.13
2018-08-13T16:59:16.117Z,67.19
2018-08-13T17:02:13.816Z,66.71
2018-08-13T17:05:11.062Z,66.16
2018-08-13T17:08:08.313Z,66.34
2018-08-13T17:11:05.680Z,65.50
2018-08-13T17:14:02.922Z,64.44
2018-08-13T17:17:02.426Z,64.65
2018-08-13T17:20:00.080Z,64.82
2018-08-13T17:22:57.723Z,64.34
2018-08-13T17:25:54.961Z,64.87
2018-08-13T17:28:52.194Z,65.08
2018-08-13T17:31:50.172Z,65.52
2018-08-13T17:34:47.424Z,65.47
2018-08-13T17:37:46.317Z,65.16
2018-08-13T17:40:45.402Z,65.30
2018-08-13T17:43:43.572Z,64.57
2018-08-13T17:46:41.700Z,65.40
2018-08-13T17:49:39.726Z,65.28
2018-08-13T17:52:36.966Z,66.75
2018-08-13T17:55:33.943Z,67.37
2018-08-13T17:58:31.065Z,67.64
2018-08-13T18:01:28.245Z,67.12
2018-08-13T18:04:25.366Z,67.68
2018-08-13T18:07:22.808Z,68.78
2018-08-13T18:10:21.718Z,69.14
2018-08-13T18:13:21.988Z,69.18
2018-08-13T18:16:19.509Z,68.87
2018-08-13T18:19:17.342Z,70.18
2018-08-13T18:22:15.333Z,69.57
2018-08-13T18:25:14.251Z,70.16
2018-08-13T18:28:12.317Z,70.23
2018-08-13T18:31:10.384Z,70.07
2018-08-13T18:34:07.243Z,70.46
2018-08-13T18:37:04.644Z,71.05
2018-08-13T18:40:01.883Z,70.80
2018-08-13T18:42:59.167Z,70.77
2018-08-13T18:45:56.285Z,71.27
2018-08-13T18:48:53.757Z,71.42
2018-08-13T18:51:51.755Z,71.21
2018-08-13T18:54:49.044Z,71.37
2018-08-13T18:57:46.508Z,71.02
2018-08-13T19:00:44.712Z,71.37
2018-08-13T19:03:42.719Z,72.46
2018-08-13T19:06:39.844Z,72.50
2018-08-13T19:09:36.964Z,72.96
2018-08-13T19:12:34.854Z,72.96
2018-08-13T19:15:35.180Z,73.07
2018-08-13T19:18:33.190Z,73.37
2018-08-13T19:21:31.269Z,73.52
2018-08-13T19:24:29.300Z,73.04
2018-08-13T19:27:27.179Z,73.68
2018-08-13T19:30:27.254Z,73.50
2018-08-13T19:33:24.847Z,73.38
2018-08-13T19:36:22.804Z,74.33
2018-08-13T19:39:21.952Z,74.19
2018-08-13T19:42:19.822Z,74.73
2018-08-13T19:45:17.499Z,74.51
2018-08-13T19:48:15.565Z,75.77
2018-08-13T19:51:12.721Z,74.99
2018-08-13T19:54:09.988Z,75.54
2018-08-13T19:57:08.251Z,76.31
2018-08-13T20:00:06.349Z,76.09
2018-08-13T20:03:04.384Z,76.54
2018-08-13T20:06:02.420Z,76.49
2018-08-13T20:08:59.726Z,77.11
2018-08-13T20:12:01.749Z,77.39
2018-08-13T20:14:59.804Z,77.16
2018-08-13T20:17:57.880Z,77.53
2018-08-13T20:20:55.816Z,77.71
2018-08-13T20:23:53.021Z,77.51
2018-08-13T20:26:50.965Z,77.35
2018-08-13T20:29:48.948Z,77.92
2018-08-13T20:32:46.945Z,77.49
2018-08-13T20:35:44.231Z,77.96
2018-08-13T20:38:42.078Z,78.44
2018-08-13T20:41:39.489Z,78.30
2018-08-13T20:44:37.594Z,77.97
2018-08-13T20:47:35.483Z,77.99
2018-08-13T20:50:36.892Z,78.69
2018-08-13T20:53:34.180Z,78.93
2018-08-13T20:56:31.468Z,77.85
2018-08-13T20:59:29.441Z,78.39
2018-08-13T21:02:33.703Z,78.20
2018-08-13T21:05:31.561Z,78.94
2018-08-13T21:08:29.044Z,77.69
2018-08-13T21:11:27.007Z,79.05
2018-08-13T21:14:24.971Z,78.11
2018-08-13T21:17:22.309Z,79.27
2018-08-13T21:20:19.343Z,79.18
2018-08-13T21:23:16.649Z,79.76
2018-08-13T21:26:13.804Z,79.87
2018-08-13T21:29:10.947Z,80.27
2018-08-13T21:32:08.330Z,80.10
2018-08-13T21:35:06.280Z,80.44
2018-08-13T21:38:04.279Z,80.01
2018-08-13T21:41:01.483Z,79.69
2018-08-13T21:43:59.504Z,80.10
2018-08-13T21:46:56.949Z,79.83
2018-08-13T21:49:54.131Z,79.61
2018-08-13T21:52:51.781Z,80.23
2018-08-13T21:55:49.596Z,79.44
2018-08-13T21:58:47.748Z,79.76
2018-08-13T22:01:51.548Z,79.61
2018-08-13T22:04:49.615Z,79.14
2018-08-13T22:07:46.929Z,78.89
2018-08-13T22:10:44.955Z,79.19
2018-08-13T22:13:42.039Z,78.78
2018-08-13T22:16:40.036Z,78.80
2018-08-13T22:19:38.134Z,78.85
2018-08-13T22:22:35.008Z,78.96
2018-08-13T22:25:36.207Z,78.65
2018-08-13T22:28:34.327Z,79.20
2018-08-13T22:31:31.615Z,79.03
2018-08-13T22:34:28.667Z,79.54
2018-08-13T22:37:26.418Z,78.88
2018-08-13T22:40:26.746Z,78.58
2018-08-13T22:43:23.974Z,78.84
2018-08-13T22:46:21.369Z,78.56
2018-08-13T22:49:19.542Z,78.95
2018-08-13T22:52:17.621Z,79.05
2018-08-13T22:55:15.583Z,79.00
2018-08-13T22:58:13.517Z,78.69
2018-08-13T23:01:10.757Z,78.51
2018-08-13T23:04:08.876Z,78.93
2018-08-13T23:07:06.137Z,78.33
2018-08-13T23:10:03.523Z,78.91
2018-08-13T23:13:01.073Z,79.06
2018-08-13T23:15:58.944Z,79.02
2018-08-13T23:18:56.363Z,78.68
2018-08-13T23:21:53.962Z,79.18
2018-08-13T23:24:51.880Z,79.34
2018-08-13T23:27:49.754Z,78.47
2018-08-13T23:30:47.739Z,79.17
2018-08-13T23:33:45.599Z,78.91
2018-08-13T23:36:43.618Z,79.44
2018-08-13T23:39:41.590Z,79.44
2018-08-13T23:42:39.576Z,79.75
2018-08-13T23:45:39.795Z,79.39
2018-08-13T23:48:37.856Z,80.02
2018-08-13T23:51:35.684Z,79.52
2018-08-13T23:54:33.614Z,79.71
2018-08-13T23:57:31.499Z,80.33
