createdAt,value
2018-11-03T00:00:20.292Z,1.60
2018-11-03T00:02:30.285Z,1.40
2018-11-03T00:04:40.287Z,1.90
2018-11-03T00:06:50.365Z,1.60
2018-11-03T00:09:03.628Z,1.70
2018-11-03T00:11:14.292Z,2.07
2018-11-03T00:13:24.389Z,1.53
2018-11-03T00:15:33.803Z,1.60
2018-11-03T00:17:43.728Z,1.80
2018-11-03T00:19:53.607Z,1.73
2018-11-03T00:22:02.899Z,2.20
2018-11-03T00:26:20.823Z,2.10
2018-11-03T00:28:30.286Z,2.20
2018-11-03T00:30:39.868Z,1.77
2018-11-03T00:32:51.359Z,2.17
2018-11-03T00:35:01.287Z,1.77
2018-11-03T00:37:11.452Z,1.77
2018-11-03T00:39:21.291Z,2.07
2018-11-03T00:41:31.746Z,1.87
2018-11-03T00:43:41.382Z,1.77
2018-11-03T00:45:50.810Z,1.90
2018-11-03T00:48:00.552Z,1.90
2018-11-03T00:50:11.101Z,1.77
2018-11-03T00:52:20.920Z,1.63
2018-11-03T00:56:40.661Z,2.10
2018-11-03T00:58:50.428Z,1.80
2018-11-03T01:01:00.287Z,1.73
2018-11-03T01:03:09.879Z,2.20
2018-11-03T01:05:20.473Z,2.30
2018-11-03T01:07:30.282Z,2.40
2018-11-03T01:09:40.285Z,2.40
2018-11-03T01:11:50.654Z,2.50
2018-11-03T01:14:00.719Z,2.57
2018-11-03T01:16:10.412Z,2.50
2018-11-03T01:18:19.821Z,2.90
2018-11-03T01:22:37.396Z,2.20
2018-11-03T01:24:47.275Z,2.60
2018-11-03T01:26:57.284Z,2.73
2018-11-03T01:29:07.282Z,2.70
2018-11-03T01:31:17.730Z,3.00
2018-11-03T01:33:27.378Z,3.10
2018-11-03T01:35:37.084Z,3.20
2018-11-03T01:37:46.722Z,3.37
2018-11-03T01:39:56.416Z,2.93
2018-11-03T01:42:07.283Z,3.43
2018-11-03T01:44:16.740Z,3.33
2018-11-03T01:46:26.281Z,3.10
2018-11-03T01:48:35.881Z,5.00
2018-11-03T01:50:45.736Z,4.00
2018-11-03T01:52:55.743Z,3.73
2018-11-03T01:55:05.288Z,3.77
2018-11-03T01:57:15.109Z,3.57
2018-11-03T01:59:26.771Z,3.43
2018-11-03T02:01:36.628Z,3.10
2018-11-03T02:03:46.548Z,3.73
2018-11-03T02:05:56.601Z,3.47
2018-11-03T02:08:06.439Z,3.43
2018-11-03T02:10:16.287Z,4.27
2018-11-03T02:12:25.806Z,3.53
2018-11-03T02:14:36.107Z,3.30
2018-11-03T02:16:45.540Z,3.57
2018-11-03T02:18:55.390Z,3.97
2018-11-03T02:21:05.541Z,3.97
2018-11-03T02:23:14.802Z,4.50
2018-11-03T02:25:24.631Z,4.17
2018-11-03T02:27:36.820Z,3.97
2018-11-03T02:31:54.844Z,3.77
2018-11-03T02:34:04.584Z,3.87
2018-11-03T02:36:14.295Z,4.30
2018-11-03T02:38:24.674Z,4.20
2018-11-03T02:40:34.286Z,3.97
2018-11-03T02:42:44.748Z,4.17
2018-11-03T02:44:54.611Z,3.83
2018-11-03T02:47:04.896Z,4.67
2018-11-03T02:49:14.678Z,4.20
2018-11-03T02:51:24.711Z,4.47
2018-11-03T02:53:34.403Z,4.43
2018-11-03T02:55:44.282Z,4.40
2018-11-03T02:57:54.285Z,4.20
2018-11-03T03:00:03.760Z,4.27
2018-11-03T03:04:32.280Z,4.30
2018-11-03T03:06:42.530Z,4.57
2018-11-03T03:08:52.279Z,3.90
2018-11-03T03:11:01.818Z,4.03
2018-11-03T03:13:11.701Z,4.73
2018-11-03T03:15:22.287Z,5.10
2018-11-03T03:17:32.769Z,4.60
2018-11-03T03:19:42.285Z,4.93
2018-11-03T03:21:51.705Z,5.07
2018-11-03T03:24:01.529Z,5.83
2018-11-03T03:26:11.276Z,4.50
2018-11-03T03:28:20.748Z,5.10
2018-11-03T03:30:30.368Z,5.20
2018-11-03T03:32:40.291Z,5.20
2018-11-03T03:34:50.061Z,5.07
2018-11-03T03:36:59.729Z,4.90
2018-11-03T03:39:12.832Z,4.33
2018-11-03T03:41:22.628Z,5.07
2018-11-03T03:43:32.451Z,4.67
2018-11-03T03:45:42.283Z,4.63
2018-11-03T03:47:51.847Z,5.07
2018-11-03T03:50:02.105Z,4.77
2018-11-03T03:52:11.715Z,3.77
2018-11-03T03:54:20.792Z,4.43
2018-11-03T03:56:30.344Z,4.87
2018-11-03T03:58:39.819Z,4.97
2018-11-03T04:00:49.291Z,4.90
2018-11-03T04:02:59.100Z,4.90
2018-11-03T04:05:08.826Z,5.53
2018-11-03T04:07:18.876Z,5.37
2018-11-03T04:09:28.700Z,5.53
2018-11-03T04:11:39.279Z,5.33
2018-11-03T04:13:48.845Z,5.87
2018-11-03T04:18:06.727Z,5.33
2018-11-03T04:20:16.598Z,6.33
2018-11-03T04:22:26.293Z,5.60
2018-11-03T04:24:35.735Z,5.70
2018-11-03T04:26:45.280Z,5.77
2018-11-03T04:28:54.712Z,5.13
2018-11-03T04:31:04.109Z,6.17
2018-11-03T04:33:13.752Z,6.40
2018-11-03T04:35:23.803Z,5.60
2018-11-03T04:37:34.292Z,5.07
2018-11-03T04:39:44.285Z,5.67
2018-11-03T04:41:54.641Z,6.07
2018-11-03T04:44:04.644Z,5.87
2018-11-03T04:46:14.279Z,5.27
2018-11-03T04:48:24.612Z,5.67
2018-11-03T04:50:34.285Z,6.20
2018-11-03T04:52:44.285Z,6.60
2018-11-03T04:54:54.345Z,5.67
2018-11-03T04:57:03.751Z,6.37
2018-11-03T04:59:14.378Z,7.20
2018-11-03T05:01:23.792Z,6.63
2018-11-03T05:03:33.730Z,6.93
2018-11-03T05:05:43.576Z,6.13
2018-11-03T05:07:52.785Z,6.47
2018-11-03T05:10:02.348Z,6.30
2018-11-03T05:12:12.311Z,7.00
2018-11-03T05:14:21.700Z,5.97
2018-11-03T05:16:31.705Z,6.73
2018-11-03T05:18:41.282Z,6.70
2018-11-03T05:21:49.839Z,6.50
2018-11-03T05:23:59.714Z,6.03
2018-11-03T05:26:09.710Z,6.53
2018-11-03T05:28:19.812Z,6.70
2018-11-03T05:32:37.717Z,6.93
2018-11-03T05:34:47.286Z,6.80
2018-11-03T05:36:57.289Z,7.07
2018-11-03T05:39:07.112Z,7.30
2018-11-03T05:41:17.291Z,7.03
2018-11-03T05:43:26.767Z,6.70
2018-11-03T05:45:36.615Z,6.40
2018-11-03T05:47:46.286Z,6.47
2018-11-03T05:49:55.747Z,6.90
2018-11-03T05:52:05.285Z,6.93
2018-11-03T05:54:15.286Z,6.50
2018-11-03T05:56:24.785Z,7.00
2018-11-03T05:58:34.289Z,5.83
2018-11-03T06:00:44.289Z,6.50
2018-11-03T06:02:54.281Z,6.20
2018-11-03T06:05:03.861Z,5.93
2018-11-03T06:07:13.709Z,6.53
2018-11-03T06:09:23.726Z,6.93
2018-11-03T06:11:33.723Z,6.30
2018-11-03T06:13:43.287Z,6.13
2018-11-03T06:15:53.387Z,6.93
2018-11-03T06:18:02.848Z,7.13
2018-11-03T06:20:12.822Z,6.33
2018-11-03T06:22:22.314Z,6.93
2018-11-03T06:24:32.289Z,6.03
2018-11-03T06:26:42.371Z,7.13
2018-11-03T06:28:51.721Z,7.60
2018-11-03T06:31:01.304Z,6.37
2018-11-03T06:33:11.286Z,6.80
2018-11-03T06:35:20.930Z,7.13
2018-11-03T06:37:30.726Z,6.67
2018-11-03T06:39:41.284Z,6.73
2018-11-03T06:41:51.279Z,6.60
2018-11-03T06:44:01.412Z,7.27
2018-11-03T06:46:10.917Z,7.67
2018-11-03T06:50:28.801Z,6.77
2018-11-03T06:54:46.678Z,6.07
2018-11-03T06:56:56.385Z,6.70
2018-11-03T06:59:06.081Z,6.90
2018-11-03T07:01:15.765Z,6.73
2018-11-03T07:03:25.389Z,6.27
2018-11-03T07:05:34.756Z,6.13
2018-11-03T07:07:44.553Z,6.60
2018-11-03T07:09:55.278Z,7.17
2018-11-03T07:12:05.289Z,6.80
2018-11-03T07:14:15.340Z,6.83
2018-11-03T07:16:25.277Z,6.77
2018-11-03T07:18:34.805Z,7.07
2018-11-03T07:20:44.675Z,7.13
2018-11-03T07:22:54.404Z,7.17
2018-11-03T07:25:04.285Z,7.40
2018-11-03T07:27:13.754Z,7.00
2018-11-03T07:29:23.413Z,7.63
2018-11-03T07:31:32.865Z,7.97
2018-11-03T07:33:42.451Z,8.50
2018-11-03T07:35:51.813Z,7.23
2018-11-03T07:38:01.645Z,8.00
2018-11-03T07:40:13.665Z,9.20
2018-11-03T07:42:23.645Z,8.13
2018-11-03T07:44:33.286Z,7.80
2018-11-03T07:46:43.287Z,7.67
2018-11-03T07:48:52.887Z,8.27
2018-11-03T07:51:02.720Z,8.53
2018-11-03T07:53:12.623Z,8.33
2018-11-03T07:55:22.559Z,8.40
2018-11-03T07:57:32.287Z,8.10
2018-11-03T07:59:41.861Z,9.27
2018-11-03T08:01:50.843Z,10.07
2018-11-03T08:06:08.365Z,9.60
2018-11-03T08:08:18.364Z,10.80
2018-11-03T08:10:27.908Z,10.33
2018-11-03T08:12:37.725Z,10.90
2018-11-03T08:14:47.765Z,12.07
2018-11-03T08:16:57.617Z,11.10
2018-11-03T08:19:07.290Z,10.23
2018-11-03T08:21:16.858Z,9.93
2018-11-03T08:23:26.735Z,10.40
2018-11-03T08:25:36.768Z,10.63
2018-11-03T08:27:46.540Z,10.27
2018-11-03T08:29:56.396Z,9.47
2018-11-03T08:32:06.492Z,11.03
2018-11-03T08:34:16.548Z,12.83
2018-11-03T08:36:25.924Z,12.20
2018-11-03T08:39:18.157Z,12.00
2018-11-03T08:41:27.731Z,14.67
2018-11-03T08:43:37.416Z,12.73
2018-11-03T08:45:46.839Z,12.80
2018-11-03T08:47:56.740Z,12.60
2018-11-03T08:50:07.081Z,13.00
2018-11-03T08:52:16.720Z,12.73
2018-11-03T08:54:26.778Z,11.83
2018-11-03T08:56:36.817Z,11.93
2018-11-03T08:58:46.738Z,12.97
2018-11-03T09:00:56.714Z,12.97
2018-11-03T09:03:06.374Z,11.33
2018-11-03T09:05:15.776Z,11.63
2018-11-03T09:07:25.718Z,9.83
2018-11-03T09:09:34.907Z,9.87
2018-11-03T09:12:40.574Z,10.40
2018-11-03T09:14:50.715Z,10.90
2018-11-03T09:17:00.557Z,9.77
2018-11-03T09:19:10.692Z,8.80
2018-11-03T09:21:20.702Z,9.80
2018-11-03T09:23:30.723Z,9.90
2018-11-03T09:25:40.835Z,10.20
2018-11-03T09:27:50.710Z,8.77
2018-11-03T09:30:00.439Z,9.37
2018-11-03T09:32:10.295Z,9.97
2018-11-03T09:34:20.291Z,11.13
2018-11-03T09:36:29.712Z,11.30
2018-11-03T09:38:39.326Z,11.10
2018-11-03T09:40:48.957Z,10.73
2018-11-03T09:45:07.441Z,9.73
2018-11-03T09:47:17.112Z,11.17
2018-11-03T09:49:27.536Z,10.47
2018-11-03T09:51:37.285Z,9.73
2018-11-03T09:53:47.286Z,10.50
2018-11-03T09:55:56.796Z,9.90
2018-11-03T09:58:07.285Z,10.07
2018-11-03T10:00:19.720Z,10.63
2018-11-03T10:02:29.286Z,9.03
2018-11-03T10:04:39.283Z,10.17
2018-11-03T10:06:49.467Z,9.33
2018-11-03T10:08:58.829Z,10.83
2018-11-03T10:11:08.797Z,9.80
2018-11-03T10:13:18.719Z,9.63
2018-11-03T10:15:28.804Z,10.00
2018-11-03T10:17:38.390Z,11.27
2018-11-03T10:19:48.439Z,10.70
2018-11-03T10:21:58.321Z,11.40
2018-11-03T10:24:08.282Z,10.30
2018-11-03T10:26:18.281Z,10.17
2018-11-03T10:28:27.994Z,10.77
2018-11-03T10:30:37.509Z,11.63
2018-11-03T10:32:47.691Z,10.97
2018-11-03T10:34:57.274Z,10.40
2018-11-03T10:37:07.277Z,10.17
2018-11-03T10:39:16.778Z,10.83
2018-11-03T10:41:26.281Z,9.70
2018-11-03T10:43:36.088Z,10.23
2018-11-03T10:45:45.746Z,10.23
2018-11-03T10:47:55.364Z,11.07
2018-11-03T10:50:04.746Z,11.10
2018-11-03T10:52:15.274Z,10.53
2018-11-03T10:54:24.815Z,12.10
2018-11-03T10:56:34.747Z,10.67
2018-11-03T10:58:44.510Z,11.47
2018-11-03T11:00:58.272Z,11.20
2018-11-03T11:03:12.276Z,9.40
2018-11-03T11:05:26.408Z,9.40
2018-11-03T11:07:40.374Z,8.33
2018-11-03T11:09:54.779Z,9.90
2018-11-03T11:12:08.702Z,8.30
2018-11-03T11:14:18.828Z,8.27
2018-11-03T11:16:28.634Z,7.87
2018-11-03T11:18:38.279Z,7.07
2018-11-03T11:20:48.686Z,7.00
2018-11-03T11:22:58.537Z,6.03
2018-11-03T11:25:09.409Z,6.10
2018-11-03T11:27:19.564Z,6.07
2018-11-03T11:29:29.374Z,6.27
2018-11-03T11:31:39.378Z,6.23
2018-11-03T11:33:49.404Z,5.50
2018-11-03T11:35:59.708Z,6.13
2018-11-03T11:38:10.712Z,6.70
2018-11-03T11:40:21.097Z,6.17
2018-11-03T11:42:31.034Z,6.07
2018-11-03T11:44:41.277Z,6.40
2018-11-03T11:46:51.102Z,6.60
2018-11-03T11:49:00.900Z,6.43
2018-11-03T11:51:10.799Z,5.90
2018-11-03T11:53:20.445Z,6.90
2018-11-03T11:55:30.322Z,6.13
2018-11-03T11:57:40.285Z,6.10
2018-11-03T11:59:49.830Z,6.37
2018-11-03T12:01:59.716Z,6.50
2018-11-03T12:04:09.780Z,6.10
2018-11-03T12:06:19.280Z,5.67
2018-11-03T12:08:29.096Z,6.83
2018-11-03T12:10:38.702Z,6.30
2018-11-03T12:12:48.513Z,7.33
2018-11-03T12:14:58.397Z,6.00
2018-11-03T12:17:08.686Z,6.20
2018-11-03T12:19:18.277Z,6.67
2018-11-03T12:21:28.106Z,6.67
2018-11-03T12:23:38.274Z,6.63
2018-11-03T12:25:48.825Z,6.90
2018-11-03T12:27:58.884Z,7.03
2018-11-03T12:30:09.395Z,7.20
2018-11-03T12:32:19.281Z,6.97
2018-11-03T12:34:29.284Z,6.67
2018-11-03T12:36:39.296Z,7.23
2018-11-03T12:38:49.279Z,6.73
2018-11-03T12:40:58.909Z,6.53
2018-11-03T12:45:17.370Z,5.90
2018-11-03T12:47:27.277Z,5.67
2018-11-03T12:49:37.555Z,6.50
2018-11-03T12:51:47.277Z,5.70
2018-11-03T12:53:57.277Z,6.60
2018-11-03T12:56:07.508Z,5.67
2018-11-03T12:58:17.324Z,4.77
2018-11-03T13:00:26.911Z,5.23
2018-11-03T13:02:36.280Z,5.50
2018-11-03T13:04:46.096Z,4.37
2018-11-03T13:06:56.775Z,4.27
2018-11-03T13:09:07.613Z,3.80
2018-11-03T13:11:17.489Z,4.43
2018-11-03T13:13:27.278Z,3.60
2018-11-03T13:15:37.283Z,3.77
2018-11-03T13:17:46.817Z,3.67
2018-11-03T13:19:57.545Z,3.20
2018-11-03T13:22:06.781Z,3.13
2018-11-03T13:24:16.380Z,3.47
2018-11-03T13:26:25.734Z,2.97
2018-11-03T13:28:34.850Z,2.60
2018-11-03T13:30:44.268Z,2.67
2018-11-03T13:32:54.272Z,2.80
2018-11-03T13:35:04.358Z,2.47
2018-11-03T13:37:15.338Z,3.10
2018-11-03T13:39:24.766Z,2.30
2018-11-03T13:41:34.720Z,2.70
2018-11-03T13:43:44.406Z,2.27
2018-11-03T13:45:54.270Z,2.40
2018-11-03T13:48:03.783Z,2.73
2018-11-03T13:50:16.694Z,2.70
2018-11-03T13:52:26.525Z,2.33
2018-11-03T13:54:36.731Z,1.97
2018-11-03T13:56:46.287Z,2.10
2018-11-03T13:58:56.265Z,1.60
2018-11-03T14:01:06.342Z,1.77
2018-11-03T14:03:16.431Z,1.70
2018-11-03T14:05:26.274Z,1.50
2018-11-03T14:07:36.295Z,1.20
2018-11-03T14:09:45.870Z,0.90
2018-11-03T14:11:55.827Z,1.90
2018-11-03T14:14:05.680Z,1.20
2018-11-03T14:16:15.718Z,1.30
2018-11-03T14:18:25.560Z,1.00
2018-11-03T14:20:35.272Z,1.17
2018-11-03T14:22:45.937Z,1.10
2018-11-03T14:24:56.626Z,1.20
2018-11-03T14:27:06.573Z,1.23
2018-11-03T14:29:16.670Z,1.40
2018-11-03T14:31:26.770Z,0.93
2018-11-03T14:33:36.709Z,1.10
2018-11-03T14:35:46.354Z,1.00
2018-11-03T14:37:55.865Z,1.17
2018-11-03T14:40:06.275Z,1.13
2018-11-03T14:42:16.537Z,0.90
2018-11-03T14:44:26.311Z,1.20
2018-11-03T14:46:36.273Z,1.03
2018-11-03T14:53:21.435Z,1.00
2018-11-03T14:55:31.279Z,0.90
2018-11-03T14:57:41.530Z,1.03
2018-11-03T14:59:51.684Z,1.17
2018-11-03T15:02:01.835Z,1.07
2018-11-03T15:04:12.643Z,1.03
2018-11-03T15:06:23.371Z,0.90
2018-11-03T15:08:33.184Z,1.00
2018-11-03T15:10:43.789Z,1.00
2018-11-03T15:12:53.696Z,0.97
2018-11-03T15:15:03.407Z,2.33
2018-11-03T15:17:13.447Z,1.40
2018-11-03T15:19:24.273Z,2.13
2018-11-03T15:21:33.839Z,1.10
2018-11-03T15:23:43.274Z,1.20
2018-11-03T15:25:54.280Z,1.50
2018-11-03T15:28:03.886Z,1.33
2018-11-03T15:30:15.699Z,1.13
2018-11-03T15:32:23.434Z,1.23
2018-11-03T15:34:32.854Z,1.20
2018-11-03T15:36:42.399Z,1.60
2018-11-03T15:43:25.793Z,1.13
2018-11-03T15:45:35.400Z,1.50
2018-11-03T15:47:45.639Z,1.17
2018-11-03T15:49:55.282Z,1.93
2018-11-03T15:52:05.275Z,1.20
2018-11-03T15:54:15.278Z,1.57
2018-11-03T15:56:25.636Z,1.50
2018-11-03T15:58:35.699Z,1.50
2018-11-03T16:00:45.396Z,1.60
2018-11-03T16:02:55.278Z,2.23
2018-11-03T16:05:05.279Z,1.30
2018-11-03T16:07:14.992Z,1.20
2018-11-03T16:09:24.769Z,1.50
2018-11-03T16:11:34.278Z,1.50
2018-11-03T16:13:44.648Z,1.77
2018-11-03T16:15:54.391Z,1.60
2018-11-03T16:18:04.411Z,1.80
2018-11-03T16:20:14.883Z,1.50
2018-11-03T16:22:24.884Z,1.60
2018-11-03T16:26:42.278Z,1.67
2018-11-03T16:28:52.403Z,1.40
2018-11-03T16:31:02.403Z,1.93
2018-11-03T16:33:12.543Z,1.67
2018-11-03T16:35:22.296Z,1.53
2018-11-03T16:37:32.369Z,1.70
2018-11-03T16:39:42.103Z,1.70
2018-11-03T16:41:52.709Z,2.20
2018-11-03T16:44:02.409Z,1.90
2018-11-03T16:46:12.854Z,1.70
2018-11-03T16:48:22.764Z,1.50
2018-11-03T16:50:32.714Z,1.43
2018-11-03T16:52:42.804Z,1.97
2018-11-03T16:54:52.690Z,1.97
2018-11-03T16:57:02.276Z,2.50
2018-11-03T16:59:11.724Z,2.00
2018-11-03T17:01:21.553Z,2.23
2018-11-03T17:03:32.106Z,2.10
2018-11-03T17:05:41.716Z,1.80
2018-11-03T17:07:51.721Z,2.30
2018-11-03T17:10:01.283Z,2.93
2018-11-03T17:12:10.762Z,2.57
2018-11-03T17:14:20.563Z,2.30
2018-11-03T17:16:30.081Z,2.20
2018-11-03T17:18:40.381Z,2.63
2018-11-03T17:22:39.094Z,1.93
2018-11-03T17:24:48.846Z,2.10
2018-11-03T17:26:58.826Z,2.17
2018-11-03T17:29:09.717Z,2.27
2018-11-03T17:31:19.391Z,3.10
2018-11-03T17:33:29.282Z,2.60
2018-11-03T17:35:38.765Z,2.27
2018-11-03T17:37:48.724Z,2.00
2018-11-03T17:39:58.649Z,2.17
2018-11-03T17:42:08.521Z,1.90
2018-11-03T17:44:18.826Z,2.63
2018-11-03T17:46:28.407Z,2.30
2018-11-03T17:48:44.706Z,2.70
2018-11-03T17:50:54.274Z,2.50
2018-11-03T17:53:04.386Z,2.40
2018-11-03T17:55:14.780Z,2.60
2018-11-03T17:57:24.706Z,2.77
2018-11-03T17:59:34.276Z,2.13
2018-11-03T18:01:44.097Z,2.50
2018-11-03T18:03:53.400Z,2.40
2018-11-03T18:06:03.292Z,2.43
2018-11-03T18:08:13.659Z,2.90
2018-11-03T18:10:23.850Z,3.03
2018-11-03T18:12:33.349Z,2.90
2018-11-03T18:14:43.712Z,2.67
2018-11-03T18:16:53.708Z,3.00
2018-11-03T18:19:03.842Z,3.03
2018-11-03T18:21:13.790Z,3.10
2018-11-03T18:23:23.805Z,3.20
2018-11-03T18:25:33.283Z,3.20
2018-11-03T18:27:42.807Z,2.80
2018-11-03T18:29:52.277Z,2.50
2018-11-03T18:32:02.402Z,2.73
2018-11-03T18:34:12.309Z,2.97
2018-11-03T18:36:22.280Z,3.30
2018-11-03T18:38:32.275Z,2.80
2018-11-03T18:40:41.836Z,2.50
2018-11-03T18:42:51.590Z,2.80
2018-11-03T18:45:00.806Z,3.30
2018-11-03T18:47:10.724Z,3.07
2018-11-03T18:49:20.277Z,3.10
2018-11-03T18:51:31.528Z,3.10
2018-11-03T18:53:42.784Z,2.57
2018-11-03T18:55:52.278Z,2.83
2018-11-03T18:58:01.793Z,3.03
2018-11-03T19:00:12.661Z,3.23
2018-11-03T19:02:21.819Z,2.33
2018-11-03T19:04:31.505Z,3.23
2018-11-03T19:06:41.279Z,3.43
2018-11-03T19:08:50.720Z,2.90
2018-11-03T19:11:00.280Z,2.90
2018-11-03T19:13:10.314Z,3.00
2018-11-03T19:15:21.381Z,2.97
2018-11-03T19:18:14.544Z,2.70
2018-11-03T19:20:24.309Z,2.40
2018-11-03T19:22:34.786Z,2.57
2018-11-03T19:24:45.713Z,2.90
2018-11-03T19:26:55.282Z,3.07
2018-11-03T19:29:07.282Z,2.50
2018-11-03T19:31:17.276Z,2.47
2018-11-03T19:33:29.110Z,2.60
2018-11-03T19:35:39.097Z,2.30
2018-11-03T19:37:49.719Z,2.90
2018-11-03T19:39:59.277Z,3.27
2018-11-03T19:42:09.281Z,2.90
2018-11-03T19:44:18.744Z,3.43
2018-11-03T19:46:28.380Z,2.70
2018-11-03T19:48:37.715Z,2.77
2018-11-03T19:50:47.483Z,3.10
2018-11-03T19:52:57.388Z,2.63
2018-11-03T19:55:06.843Z,3.03
2018-11-03T19:57:16.576Z,2.87
2018-11-03T19:59:26.280Z,2.77
2018-11-03T20:01:36.283Z,2.43
2018-11-03T20:03:45.815Z,2.30
2018-11-03T20:05:55.532Z,2.50
2018-11-03T20:08:05.086Z,2.10
2018-11-03T20:10:15.771Z,2.03
2018-11-03T20:12:25.283Z,2.07
2018-11-03T20:14:34.762Z,1.90
2018-11-03T20:16:44.720Z,1.80
2018-11-03T20:18:54.772Z,2.10
2018-11-03T20:21:04.452Z,2.30
2018-11-03T20:23:13.810Z,2.00
2018-11-03T20:25:23.770Z,1.90
2018-11-03T20:27:33.724Z,2.13
2018-11-03T20:29:43.293Z,2.17
2018-11-03T20:31:53.378Z,1.50
2018-11-03T20:34:03.290Z,1.80
2018-11-03T20:36:13.291Z,1.90
2018-11-03T20:38:23.711Z,1.50
2018-11-03T20:40:34.048Z,1.60
2018-11-03T20:42:43.734Z,1.60
2018-11-03T20:44:54.054Z,1.60
2018-11-03T20:47:04.288Z,1.50
2018-11-03T20:49:14.928Z,1.70
2018-11-03T20:53:35.954Z,1.77
2018-11-03T20:55:51.288Z,1.67
2018-11-03T20:58:05.400Z,1.50
2018-11-03T21:00:20.290Z,1.50
2018-11-03T21:02:31.603Z,1.60
2018-11-03T21:04:43.285Z,1.50
2018-11-03T21:06:53.290Z,1.43
2018-11-03T21:09:02.900Z,1.50
2018-11-03T21:11:13.847Z,1.67
2018-11-03T21:13:23.733Z,1.53
2018-11-03T21:15:35.360Z,1.10
2018-11-03T21:17:45.791Z,1.53
2018-11-03T21:19:59.280Z,1.37
2018-11-03T21:22:15.376Z,1.70
2018-11-03T21:26:53.825Z,1.10
2018-11-03T21:29:04.405Z,1.17
2018-11-03T21:31:17.946Z,1.50
2018-11-03T21:33:29.294Z,1.30
2018-11-03T21:35:40.645Z,2.30
2018-11-03T21:37:51.981Z,1.63
2018-11-03T21:40:03.290Z,1.47
2018-11-03T21:42:13.556Z,1.23
2018-11-03T21:44:24.295Z,1.80
2018-11-03T21:46:34.088Z,1.63
2018-11-03T21:50:13.675Z,1.63
2018-11-03T21:52:23.580Z,1.67
2018-11-03T21:54:34.107Z,1.63
2018-11-03T21:56:44.288Z,1.67
2018-11-03T21:58:58.426Z,3.00
2018-11-03T22:01:08.879Z,3.30
2018-11-03T22:03:19.749Z,2.30
2018-11-03T22:05:29.297Z,2.60
2018-11-03T22:07:38.837Z,2.13
2018-11-03T22:09:48.860Z,2.60
2018-11-03T22:11:58.521Z,1.50
2018-11-03T22:14:10.716Z,1.40
2018-11-03T22:16:20.283Z,1.40
2018-11-03T22:18:32.287Z,1.53
2018-11-03T22:20:43.743Z,1.30
2018-11-03T22:22:54.286Z,1.33
2018-11-03T22:25:03.862Z,1.37
2018-11-03T22:27:13.296Z,1.33
2018-11-03T22:29:23.353Z,1.10
2018-11-03T22:31:32.875Z,1.33
2018-11-03T22:33:42.727Z,1.33
2018-11-03T22:35:52.729Z,1.20
2018-11-03T22:38:03.408Z,1.20
2018-11-03T22:40:13.528Z,1.37
2018-11-03T22:42:23.596Z,1.27
2018-11-03T22:44:32.873Z,1.67
2018-11-03T22:46:42.773Z,1.37
2018-11-03T22:48:52.284Z,1.30
2018-11-03T22:51:02.378Z,1.37
2018-11-03T22:53:12.290Z,1.00
2018-11-03T22:55:22.596Z,1.20
2018-11-03T22:57:31.875Z,1.20
2018-11-03T23:04:15.907Z,1.67
2018-11-03T23:08:33.590Z,1.10
2018-11-03T23:10:42.871Z,1.40
2018-11-03T23:12:52.674Z,1.20
2018-11-03T23:15:02.708Z,1.00
2018-11-03T23:17:12.288Z,1.13
2018-11-03T23:19:22.555Z,1.03
2018-11-03T23:21:31.826Z,1.30
2018-11-03T23:23:41.407Z,0.73
2018-11-03T23:25:51.535Z,1.03
2018-11-03T23:28:01.426Z,1.10
2018-11-03T23:30:14.373Z,1.10
