createdAt,value
2018-06-20T00:01:40.949Z,89.70
2018-06-20T00:04:12.608Z,89.30
2018-06-20T00:06:44.203Z,89.80
2018-06-20T00:09:17.071Z,90.10
2018-06-20T00:11:48.918Z,90.40
2018-06-20T00:14:21.984Z,90.50
2018-06-20T00:16:53.389Z,90.60
2018-06-20T00:19:24.909Z,90.60
2018-06-20T00:21:57.663Z,90.50
2018-06-20T00:24:26.754Z,90.70
2018-06-20T00:26:55.833Z,90.70
2018-06-20T00:29:27.961Z,90.90
2018-06-20T00:31:59.452Z,90.90
2018-06-20T00:34:28.565Z,90.90
2018-06-20T00:36:57.494Z,91.00
2018-06-20T00:39:30.538Z,91.00
2018-06-20T00:42:03.327Z,91.00
2018-06-20T00:44:34.876Z,91.00
2018-06-20T00:47:04.013Z,91.00
2018-06-20T00:49:33.080Z,90.90
2018-06-20T00:52:04.592Z,91.00
2018-06-20T00:54:35.131Z,91.10
2018-06-20T00:57:03.973Z,91.00
2018-06-20T00:59:32.863Z,91.10
2018-06-20T01:02:06.312Z,91.20
2018-06-20T01:04:38.170Z,91.30
2018-06-20T01:07:07.198Z,91.30
2018-06-20T01:09:36.032Z,91.40
2018-06-20T01:14:40.869Z,91.30
2018-06-20T01:17:12.067Z,91.20
2018-06-20T01:19:44.135Z,91.20
2018-06-20T01:22:13.871Z,91.30
2018-06-20T01:24:47.587Z,91.30
2018-06-20T01:27:19.315Z,91.40
2018-06-20T01:29:48.194Z,91.40
2018-06-20T01:32:16.983Z,91.40
2018-06-20T01:34:51.070Z,91.40
2018-06-20T01:37:23.539Z,91.50
2018-06-20T01:39:56.952Z,91.50
2018-06-20T01:45:04.692Z,91.70
2018-06-20T01:47:35.862Z,91.70
2018-06-20T01:50:06.480Z,91.70
2018-06-20T01:52:36.953Z,91.70
2018-06-20T01:55:10.458Z,91.80
2018-06-20T01:57:42.499Z,91.80
2018-06-20T02:00:13.481Z,91.90
2018-06-20T02:02:45.509Z,91.90
2018-06-20T02:05:14.515Z,91.80
2018-06-20T02:07:43.290Z,91.80
2018-06-20T02:10:15.248Z,91.80
2018-06-20T02:12:47.356Z,92.00
2018-06-20T02:15:16.794Z,91.90
2018-06-20T02:17:45.960Z,91.90
2018-06-20T02:20:16.848Z,92.00
2018-06-20T02:22:48.728Z,92.00
2018-06-20T02:25:17.554Z,92.10
2018-06-20T02:30:19.894Z,92.00
2018-06-20T02:32:52.007Z,92.00
2018-06-20T02:35:26.243Z,92.10
2018-06-20T02:37:55.140Z,92.20
2018-06-20T02:40:24.032Z,92.30
2018-06-20T02:42:55.653Z,92.40
2018-06-20T02:45:28.525Z,92.40
2018-06-20T02:48:00.465Z,92.40
2018-06-20T02:50:29.317Z,92.40
2018-06-20T02:53:02.226Z,92.40
2018-06-20T02:55:35.124Z,92.40
2018-06-20T02:58:05.790Z,92.30
2018-06-20T03:00:36.798Z,92.50
2018-06-20T03:03:06.336Z,92.40
2018-06-20T03:05:37.466Z,92.40
2018-06-20T03:10:38.358Z,92.90
2018-06-20T03:13:07.277Z,92.80
2018-06-20T03:15:37.970Z,92.80
2018-06-20T03:18:13.058Z,92.80
2018-06-20T03:20:47.924Z,92.80
2018-06-20T03:23:20.912Z,92.70
2018-06-20T03:25:53.286Z,92.70
2018-06-20T03:28:26.269Z,92.60
2018-06-20T03:30:59.548Z,92.60
2018-06-20T03:33:32.069Z,92.60
2018-06-20T03:36:05.035Z,92.60
2018-06-20T03:38:35.301Z,92.60
2018-06-20T03:41:04.175Z,92.50
2018-06-20T03:43:35.027Z,92.60
2018-06-20T03:46:04.835Z,92.60
2018-06-20T03:48:33.801Z,92.60
2018-06-20T03:51:08.860Z,92.60
2018-06-20T03:53:40.537Z,92.80
2018-06-20T03:56:12.049Z,92.70
2018-06-20T03:58:43.395Z,92.70
2018-06-20T04:01:14.927Z,92.70
2018-06-20T04:03:45.177Z,92.70
2018-06-20T04:06:17.258Z,92.90
2018-06-20T04:08:49.143Z,93.00
2018-06-20T04:11:19.916Z,93.00
2018-06-20T04:13:49.000Z,93.30
2018-06-20T04:16:18.075Z,93.00
2018-06-20T04:18:49.177Z,93.00
2018-06-20T04:21:21.217Z,93.00
2018-06-20T04:23:51.888Z,93.00
2018-06-20T04:28:51.866Z,92.90
2018-06-20T04:31:26.050Z,92.70
2018-06-20T04:33:56.304Z,92.60
2018-06-20T04:36:28.424Z,92.70
2018-06-20T04:39:03.633Z,92.40
2018-06-20T04:41:39.059Z,92.40
2018-06-20T04:44:09.399Z,92.40
2018-06-20T04:46:43.236Z,92.30
2018-06-20T04:49:13.788Z,92.30
2018-06-20T04:51:47.339Z,92.30
2018-06-20T04:54:16.334Z,92.20
2018-06-20T04:56:45.275Z,92.20
2018-06-20T04:59:14.196Z,92.40
2018-06-20T05:01:43.900Z,92.20
2018-06-20T05:04:15.076Z,92.30
2018-06-20T05:06:46.451Z,92.30
2018-06-20T05:09:22.838Z,91.80
2018-06-20T05:11:52.516Z,91.90
2018-06-20T05:14:22.682Z,91.80
2018-06-20T05:16:52.969Z,91.60
2018-06-20T05:19:24.813Z,91.40
2018-06-20T05:24:27.687Z,91.20
2018-06-20T05:26:59.706Z,90.80
2018-06-20T05:29:30.249Z,90.70
2018-06-20T05:32:04.842Z,90.90
2018-06-20T05:34:35.209Z,90.50
2018-06-20T05:37:05.444Z,90.30
2018-06-20T05:39:36.628Z,90.20
2018-06-20T05:42:07.090Z,89.50
2018-06-20T05:44:37.884Z,89.20
2018-06-20T05:47:07.470Z,89.20
2018-06-20T05:49:37.106Z,89.10
2018-06-20T05:52:09.052Z,89.20
2018-06-20T05:54:39.413Z,89.20
2018-06-20T05:57:09.355Z,88.30
2018-06-20T05:59:45.722Z,88.00
2018-06-20T06:02:16.496Z,87.00
2018-06-20T06:04:46.618Z,87.30
2018-06-20T06:07:18.138Z,86.40
2018-06-20T06:09:48.101Z,86.10
2018-06-20T06:12:21.574Z,85.90
2018-06-20T06:14:54.938Z,85.20
2018-06-20T06:17:24.696Z,85.20
2018-06-20T06:19:56.287Z,85.50
2018-06-20T06:24:56.676Z,85.30
2018-06-20T06:27:28.149Z,85.30
2018-06-20T06:29:58.677Z,85.30
2018-06-20T06:32:31.008Z,85.00
2018-06-20T06:35:06.445Z,83.90
2018-06-20T06:37:36.915Z,83.30
2018-06-20T06:40:07.705Z,83.30
2018-06-20T06:42:38.508Z,81.90
2018-06-20T06:45:10.957Z,81.90
2018-06-20T06:47:44.405Z,82.40
2018-06-20T06:50:14.379Z,82.90
2018-06-20T06:52:46.220Z,82.00
2018-06-20T06:55:17.097Z,82.50
2018-06-20T06:57:46.589Z,82.50
2018-06-20T07:00:15.809Z,81.70
2018-06-20T07:02:44.827Z,80.20
2018-06-20T07:05:14.205Z,81.70
2018-06-20T07:07:43.625Z,81.40
2018-06-20T07:10:12.523Z,78.80
2018-06-20T07:12:41.491Z,79.10
2018-06-20T07:17:39.085Z,80.80
2018-06-20T07:20:07.952Z,79.60
2018-06-20T07:25:05.913Z,78.80
2018-06-20T07:27:34.881Z,77.40
2018-06-20T07:30:04.348Z,76.80
2018-06-20T07:32:33.270Z,77.20
2018-06-20T07:35:03.442Z,76.70
2018-06-20T07:37:32.572Z,76.60
2018-06-20T07:40:01.579Z,77.70
2018-06-20T07:42:30.441Z,77.70
2018-06-20T07:44:59.354Z,77.20
2018-06-20T07:47:28.503Z,78.60
2018-06-20T07:49:57.593Z,79.00
2018-06-20T07:52:26.755Z,78.00
2018-06-20T07:54:55.799Z,77.50
2018-06-20T07:57:25.490Z,78.00
2018-06-20T08:02:59.782Z,77.20
2018-06-20T08:05:34.940Z,74.60
2018-06-20T08:09:06.948Z,72.50
2018-06-20T08:11:47.740Z,71.60
2018-06-20T08:14:23.107Z,70.70
2018-06-20T08:16:58.146Z,71.50
2018-06-20T08:19:32.778Z,70.80
2018-06-20T08:22:02.928Z,70.70
2018-06-20T08:24:32.088Z,70.40
2018-06-20T08:27:05.200Z,70.30
2018-06-20T08:29:35.643Z,70.90
2018-06-20T08:32:04.601Z,70.70
2018-06-20T08:34:33.558Z,70.30
2018-06-20T08:37:02.739Z,70.70
2018-06-20T08:42:00.282Z,71.40
2018-06-20T08:44:29.197Z,71.50
2018-06-20T08:46:58.139Z,70.90
2018-06-20T08:49:27.203Z,70.30
2018-06-20T08:51:56.329Z,70.50
2018-06-20T08:54:25.434Z,71.10
2018-06-20T08:56:54.617Z,70.10
2018-06-20T08:59:23.527Z,69.30
2018-06-20T09:01:52.414Z,69.80
2018-06-20T09:04:26.502Z,69.00
2018-06-20T09:12:08.467Z,69.20
2018-06-20T09:14:42.866Z,69.50
2018-06-20T09:17:17.118Z,68.20
2018-06-20T09:19:48.388Z,66.60
2018-06-20T09:22:18.517Z,66.80
2018-06-20T09:24:47.802Z,67.30
2018-06-20T09:27:17.187Z,67.40
2018-06-20T09:29:49.663Z,67.70
2018-06-20T09:32:18.540Z,67.30
2018-06-20T09:34:47.592Z,67.70
2018-06-20T09:37:16.723Z,68.00
2018-06-20T09:39:45.654Z,66.60
2018-06-20T09:42:14.420Z,65.00
2018-06-20T09:44:45.198Z,64.30
2018-06-20T09:47:15.185Z,64.50
2018-06-20T09:49:46.642Z,63.20
2018-06-20T09:52:16.689Z,63.50
2018-06-20T09:54:49.555Z,63.10
2018-06-20T09:57:19.218Z,62.50
2018-06-20T09:59:54.255Z,60.60
2018-06-20T10:02:29.110Z,60.70
2018-06-20T10:05:04.661Z,59.10
2018-06-20T10:07:40.100Z,58.90
2018-06-20T10:10:14.456Z,58.10
2018-06-20T10:12:49.200Z,58.80
2018-06-20T10:15:20.000Z,58.10
2018-06-20T10:17:52.207Z,58.60
2018-06-20T10:20:28.282Z,58.10
2018-06-20T10:23:00.397Z,57.30
2018-06-20T10:25:30.658Z,56.00
2018-06-20T10:28:02.903Z,56.00
2018-06-20T10:30:34.416Z,56.00
2018-06-20T10:33:04.836Z,53.20
2018-06-20T10:35:35.290Z,51.90
2018-06-20T10:38:05.276Z,51.80
2018-06-20T10:40:40.227Z,51.50
2018-06-20T10:43:12.290Z,52.20
2018-06-20T10:45:48.988Z,51.70
2018-06-20T10:48:23.550Z,50.10
2018-06-20T10:50:54.965Z,50.50
2018-06-20T10:53:24.813Z,50.90
2018-06-20T10:55:54.756Z,50.90
2018-06-20T10:58:30.910Z,51.20
2018-06-20T11:03:50.522Z,52.80
2018-06-20T11:06:26.608Z,50.60
2018-06-20T11:09:03.597Z,49.60
2018-06-20T11:11:40.948Z,49.00
2018-06-20T11:14:16.576Z,49.70
2018-06-20T11:16:45.824Z,48.70
2018-06-20T11:19:15.122Z,47.50
2018-06-20T11:21:45.547Z,44.90
2018-06-20T11:24:15.555Z,43.10
2018-06-20T11:26:46.732Z,45.70
2018-06-20T11:29:16.756Z,46.80
2018-06-20T11:31:49.545Z,43.40
2018-06-20T11:36:50.213Z,42.70
2018-06-20T11:39:20.587Z,43.20
2018-06-20T11:41:55.743Z,44.60
2018-06-20T11:44:25.164Z,45.00
2018-06-20T11:46:59.673Z,43.50
2018-06-20T11:49:29.298Z,41.80
2018-06-20T11:51:59.900Z,39.90
2018-06-20T11:54:32.564Z,39.20
2018-06-20T11:57:01.939Z,37.20
2018-06-20T11:59:36.285Z,35.60
2018-06-20T12:02:11.947Z,36.90
2018-06-20T12:04:49.160Z,37.30
2018-06-20T12:07:23.980Z,36.00
2018-06-20T12:09:58.626Z,35.20
2018-06-20T12:12:32.846Z,35.10
2018-06-20T12:16:08.621Z,34.50
2018-06-20T12:18:43.097Z,34.30
2018-06-20T12:21:17.761Z,33.70
2018-06-20T12:23:53.571Z,32.60
2018-06-20T12:26:28.099Z,33.60
2018-06-20T12:29:03.221Z,35.40
2018-06-20T12:31:38.882Z,35.60
2018-06-20T12:34:14.105Z,34.50
2018-06-20T12:36:49.678Z,35.40
2018-06-20T12:39:18.417Z,37.10
2018-06-20T12:41:53.248Z,37.20
2018-06-20T12:44:30.580Z,36.40
2018-06-20T12:47:03.063Z,37.00
2018-06-20T12:49:40.430Z,35.60
2018-06-20T12:52:10.521Z,35.80
2018-06-20T12:54:40.148Z,34.80
2018-06-20T12:57:15.900Z,34.20
2018-06-20T12:59:45.538Z,33.10
2018-06-20T13:02:15.408Z,32.10
2018-06-20T13:04:44.905Z,32.00
2018-06-20T13:07:14.828Z,32.50
2018-06-20T13:09:45.079Z,33.60
2018-06-20T13:12:15.093Z,34.20
2018-06-20T13:14:47.134Z,36.40
2018-06-20T13:17:17.064Z,37.10
2018-06-20T13:19:47.166Z,37.20
2018-06-20T13:22:16.948Z,37.50
2018-06-20T13:24:47.486Z,37.70
2018-06-20T13:27:50.102Z,36.60
2018-06-20T13:30:20.848Z,35.00
2018-06-20T13:32:56.037Z,33.20
2018-06-20T13:35:31.266Z,32.50
2018-06-20T13:38:06.999Z,31.80
2018-06-20T13:40:42.629Z,30.90
2018-06-20T13:43:18.653Z,29.00
2018-06-20T13:46:57.431Z,29.30
2018-06-20T13:49:27.594Z,29.90
2018-06-20T13:51:58.698Z,30.10
2018-06-20T13:54:35.561Z,31.40
2018-06-20T13:57:07.854Z,31.60
2018-06-20T13:59:38.829Z,33.30
2018-06-20T14:02:08.496Z,33.20
2018-06-20T14:04:38.059Z,31.90
2018-06-20T14:07:07.585Z,30.50
2018-06-20T14:09:37.055Z,30.10
2018-06-20T14:14:36.113Z,29.00
2018-06-20T14:17:05.657Z,29.50
2018-06-20T14:19:40.337Z,29.30
2018-06-20T14:22:10.237Z,28.90
2018-06-20T14:24:40.454Z,28.40
2018-06-20T14:27:10.853Z,28.20
2018-06-20T14:29:43.533Z,28.50
2018-06-20T14:32:18.168Z,28.90
2018-06-20T14:34:53.014Z,28.80
2018-06-20T14:37:28.336Z,27.70
2018-06-20T14:40:03.276Z,28.40
2018-06-20T14:43:08.198Z,28.50
2018-06-20T14:45:42.638Z,27.70
2018-06-20T14:48:12.715Z,27.80
2018-06-20T14:50:42.186Z,27.70
2018-06-20T14:53:12.357Z,28.50
2018-06-20T14:58:11.697Z,28.60
2018-06-20T15:00:41.477Z,28.90
2018-06-20T15:05:46.711Z,29.30
2018-06-20T15:08:19.356Z,29.00
2018-06-20T15:10:51.771Z,28.60
2018-06-20T15:13:22.606Z,28.90
2018-06-20T15:15:55.946Z,29.70
2018-06-20T15:18:26.707Z,30.40
2018-06-20T15:20:58.479Z,30.80
2018-06-20T15:23:28.095Z,31.40
2018-06-20T15:26:02.832Z,31.00
2018-06-20T15:28:37.466Z,30.00
2018-06-20T15:31:12.427Z,30.60
2018-06-20T15:33:47.212Z,31.90
2018-06-20T15:36:22.294Z,31.50
2018-06-20T15:38:52.128Z,30.90
2018-06-20T15:41:21.925Z,32.40
2018-06-20T15:43:54.610Z,33.50
2018-06-20T15:46:25.368Z,32.20
2018-06-20T15:48:54.675Z,31.10
2018-06-20T15:51:24.414Z,31.20
2018-06-20T15:56:34.219Z,33.60
2018-06-20T15:59:03.878Z,33.20
2018-06-20T16:01:33.648Z,31.50
2018-06-20T16:04:02.990Z,30.60
2018-06-20T16:09:13.902Z,29.60
2018-06-20T16:11:49.537Z,29.60
2018-06-20T16:14:21.449Z,29.60
2018-06-20T16:16:52.359Z,29.60
2018-06-20T16:19:26.882Z,30.00
2018-06-20T16:22:01.902Z,29.80
2018-06-20T16:24:36.166Z,29.50
2018-06-20T16:27:10.600Z,29.50
2018-06-20T16:29:44.936Z,29.60
2018-06-20T16:32:16.438Z,29.60
2018-06-20T16:34:48.025Z,29.80
2018-06-20T16:37:20.320Z,29.70
2018-06-20T16:39:55.806Z,30.60
2018-06-20T16:42:29.206Z,31.50
2018-06-20T16:45:03.278Z,32.60
2018-06-20T16:47:39.028Z,32.70
2018-06-20T16:50:07.939Z,33.40
2018-06-20T16:52:36.968Z,34.40
2018-06-20T16:55:10.953Z,34.80
2018-06-20T16:57:47.608Z,35.50
2018-06-20T17:00:22.483Z,36.60
2018-06-20T17:02:57.434Z,37.10
2018-06-20T17:05:26.571Z,37.80
2018-06-20T17:07:55.676Z,38.10
2018-06-20T17:10:28.310Z,38.90
2018-06-20T17:13:14.709Z,39.00
2018-06-20T17:15:55.521Z,38.90
2018-06-20T17:18:42.987Z,39.20
2018-06-20T17:23:58.385Z,40.50
2018-06-20T17:26:30.149Z,40.00
2018-06-20T17:29:03.970Z,40.00
2018-06-20T17:31:36.005Z,40.30
2018-06-20T17:36:58.392Z,40.50
2018-06-20T17:39:33.382Z,41.40
2018-06-20T17:42:08.864Z,41.80
2018-06-20T17:44:50.316Z,42.10
2018-06-20T17:47:22.900Z,42.70
2018-06-20T17:49:59.310Z,42.40
2018-06-20T17:52:39.349Z,42.40
2018-06-20T17:55:08.390Z,42.60
2018-06-20T17:57:37.572Z,42.60
2018-06-20T18:00:12.244Z,42.80
2018-06-20T18:02:42.485Z,43.10
2018-06-20T18:05:20.114Z,43.10
2018-06-20T18:11:00.259Z,42.70
2018-06-20T18:13:41.734Z,42.50
2018-06-20T18:16:30.457Z,42.70
2018-06-20T18:19:06.836Z,43.00
2018-06-20T18:24:33.671Z,42.90
2018-06-20T18:27:21.856Z,43.10
2018-06-20T18:29:52.687Z,43.30
2018-06-20T18:32:28.809Z,43.30
2018-06-20T18:37:51.011Z,43.40
2018-06-20T18:40:28.741Z,43.10
2018-06-20T18:43:05.455Z,43.30
2018-06-20T18:48:29.538Z,43.70
2018-06-20T18:51:01.568Z,43.80
2018-06-20T18:53:35.438Z,44.20
2018-06-20T18:56:12.288Z,44.30
2018-06-20T18:58:49.273Z,44.50
2018-06-20T19:01:23.276Z,44.70
2018-06-20T19:03:57.536Z,45.10
2018-06-20T19:06:31.602Z,46.40
2018-06-20T19:09:16.313Z,46.10
2018-06-20T19:11:55.531Z,47.10
2018-06-20T19:14:25.679Z,47.10
2018-06-20T19:16:56.004Z,47.00
2018-06-20T19:19:33.440Z,47.30
2018-06-20T19:22:02.419Z,47.60
2018-06-20T19:24:43.678Z,47.80
2018-06-20T19:27:12.709Z,48.20
2018-06-20T19:29:41.637Z,48.70
2018-06-20T19:32:18.428Z,48.90
2018-06-20T19:35:05.235Z,48.60
2018-06-20T19:37:41.193Z,48.60
2018-06-20T19:40:10.251Z,48.80
2018-06-20T19:42:39.103Z,49.00
2018-06-20T19:45:12.844Z,49.30
2018-06-20T19:50:16.472Z,49.80
2018-06-20T19:52:48.756Z,50.00
2018-06-20T19:55:24.800Z,50.30
2018-06-20T19:57:53.824Z,50.60
2018-06-20T20:00:22.825Z,50.90
2018-06-20T20:02:57.696Z,51.10
2018-06-20T20:05:42.214Z,51.50
2018-06-20T20:08:12.287Z,51.70
2018-06-20T20:10:42.440Z,52.40
2018-06-20T20:13:11.304Z,53.40
2018-06-20T20:15:40.234Z,53.40
2018-06-20T20:18:15.451Z,54.00
2018-06-20T20:20:54.735Z,54.60
2018-06-20T20:23:28.329Z,55.20
2018-06-20T20:26:07.568Z,55.50
2018-06-20T20:31:13.474Z,55.70
2018-06-20T20:33:49.515Z,55.90
2018-06-20T20:36:20.793Z,55.90
2018-06-20T20:38:58.457Z,55.90
2018-06-20T20:44:27.873Z,56.20
2018-06-20T20:47:03.681Z,56.30
2018-06-20T20:49:32.636Z,56.40
2018-06-20T20:52:08.084Z,56.50
2018-06-20T20:54:43.076Z,56.40
2018-06-20T20:57:22.221Z,56.70
2018-06-20T21:00:00.170Z,56.40
2018-06-20T21:02:30.409Z,56.30
2018-06-20T21:05:13.245Z,56.40
2018-06-20T21:07:53.843Z,56.40
2018-06-20T21:10:22.760Z,56.40
2018-06-20T21:12:55.225Z,56.30
2018-06-20T21:15:29.173Z,56.50
2018-06-20T21:18:01.210Z,56.50
2018-06-20T21:20:48.503Z,56.60
2018-06-20T21:23:24.159Z,56.30
2018-06-20T21:25:53.197Z,56.30
2018-06-20T21:28:29.580Z,56.40
2018-06-20T21:31:05.706Z,56.80
2018-06-20T21:33:54.778Z,57.10
2018-06-20T21:36:27.432Z,57.00
2018-06-20T21:39:00.827Z,57.30
2018-06-20T21:44:27.766Z,57.60
2018-06-20T21:47:01.808Z,57.70
2018-06-20T21:49:37.869Z,57.70
2018-06-20T21:52:13.243Z,57.70
2018-06-20T21:57:35.024Z,58.00
2018-06-20T22:00:08.828Z,58.10
2018-06-20T22:02:42.492Z,58.20
2018-06-20T22:05:13.426Z,58.40
2018-06-20T22:10:32.554Z,59.10
2018-06-20T22:13:04.205Z,59.60
2018-06-20T22:15:36.209Z,60.30
2018-06-20T22:18:12.937Z,61.20
2018-06-20T22:20:47.454Z,61.90
2018-06-20T22:23:18.955Z,62.20
2018-06-20T22:25:47.838Z,62.70
2018-06-20T22:28:23.158Z,63.10
2018-06-20T22:30:54.711Z,63.30
2018-06-20T22:33:30.172Z,63.50
2018-06-20T22:39:06.907Z,64.10
2018-06-20T22:44:34.098Z,65.00
2018-06-20T22:47:06.715Z,65.50
2018-06-20T22:49:40.220Z,66.00
2018-06-20T22:52:16.916Z,66.30
2018-06-20T22:57:40.646Z,66.90
2018-06-20T23:00:16.423Z,67.10
2018-06-20T23:05:42.010Z,67.30
2018-06-20T23:08:18.489Z,67.80
2018-06-20T23:10:56.504Z,68.10
2018-06-20T23:13:34.364Z,68.10
2018-06-20T23:19:13.068Z,68.20
2018-06-20T23:24:43.123Z,68.40
2018-06-20T23:27:12.031Z,68.40
2018-06-20T23:29:46.382Z,68.50
2018-06-20T23:32:20.407Z,68.60
2018-06-20T23:35:02.443Z,68.70
2018-06-20T23:37:33.469Z,68.80
2018-06-20T23:42:42.845Z,69.10
2018-06-20T23:45:15.705Z,69.10
2018-06-20T23:47:49.286Z,69.30
2018-06-20T23:50:32.270Z,69.20
2018-06-20T23:53:08.779Z,69.20
2018-06-20T23:58:41.346Z,69.50
