createdAt,value
2018-06-02T00:01:59.178Z,101203.27
2018-06-02T00:04:27.453Z,101194.12
2018-06-02T00:06:55.734Z,101197.38
2018-06-02T00:09:24.006Z,101201.08
2018-06-02T00:11:52.281Z,101201.06
2018-06-02T00:14:20.550Z,101207.44
2018-06-02T00:16:49.296Z,101202.36
2018-06-02T00:19:19.049Z,101202.30
2018-06-02T00:21:47.313Z,101200.52
2018-06-02T00:24:15.598Z,101206.41
2018-06-02T00:26:43.867Z,101203.66
2018-06-02T00:29:12.150Z,101195.73
2018-06-02T00:31:40.422Z,101195.16
2018-06-02T00:34:09.023Z,101190.86
2018-06-02T00:36:37.290Z,101195.63
2018-06-02T00:39:05.572Z,101198.41
2018-06-02T00:41:33.838Z,101199.39
2018-06-02T00:44:02.118Z,101198.70
2018-06-02T00:46:30.390Z,101200.97
2018-06-02T00:48:58.678Z,101197.14
2018-06-02T00:51:26.954Z,101194.05
2018-06-02T00:53:55.249Z,101199.31
2018-06-02T00:56:23.523Z,101189.92
2018-06-02T00:58:51.793Z,101189.94
2018-06-02T01:01:20.112Z,101189.73
2018-06-02T01:03:48.392Z,101186.92
2018-06-02T01:06:16.677Z,101184.20
2018-06-02T01:08:44.950Z,101187.70
2018-06-02T01:11:13.222Z,101188.61
2018-06-02T01:13:41.494Z,101187.12
2018-06-02T01:16:09.774Z,101185.53
2018-06-02T01:18:38.050Z,101184.47
2018-06-02T01:21:06.325Z,101180.30
2018-06-02T01:23:34.593Z,101178.25
2018-06-02T01:26:02.866Z,101182.01
2018-06-02T01:28:31.133Z,101176.75
2018-06-02T01:30:59.413Z,101171.95
2018-06-02T01:33:27.682Z,101171.94
2018-06-02T01:35:55.954Z,101166.77
2018-06-02T01:38:24.230Z,101167.65
2018-06-02T01:40:52.517Z,101168.16
2018-06-02T01:43:20.793Z,101163.19
2018-06-02T01:45:49.721Z,101160.22
2018-06-02T01:48:18.002Z,101169.22
2018-06-02T01:50:46.287Z,101165.65
2018-06-02T01:53:14.565Z,101167.20
2018-06-02T01:55:42.858Z,101170.62
2018-06-02T01:58:11.130Z,101175.45
2018-06-02T02:00:39.402Z,101165.37
2018-06-02T02:03:07.681Z,101164.22
2018-06-02T02:05:35.964Z,101161.18
2018-06-02T02:08:04.286Z,101164.32
2018-06-02T02:10:32.566Z,101157.66
2018-06-02T02:13:00.853Z,101161.78
2018-06-02T02:15:29.129Z,101154.52
2018-06-02T02:17:57.418Z,101150.97
2018-06-02T02:20:26.466Z,101164.16
2018-06-02T02:22:54.748Z,101162.28
2018-06-02T02:25:23.019Z,101162.58
2018-06-02T02:27:51.305Z,101164.31
2018-06-02T02:30:19.578Z,101157.41
2018-06-02T02:32:47.862Z,101169.13
2018-06-02T02:35:16.139Z,101173.11
2018-06-02T02:37:44.426Z,101172.64
2018-06-02T02:40:12.699Z,101174.22
2018-06-02T02:42:41.012Z,101179.74
2018-06-02T02:45:09.290Z,101181.84
2018-06-02T02:47:37.566Z,101177.02
2018-06-02T02:50:05.857Z,101181.40
2018-06-02T02:52:34.117Z,101181.34
2018-06-02T02:55:02.406Z,101177.64
2018-06-02T02:57:30.697Z,101194.30
2018-06-02T02:59:58.990Z,101192.66
2018-06-02T03:02:27.273Z,101189.12
2018-06-02T03:04:55.561Z,101193.94
2018-06-02T03:07:23.845Z,101197.53
2018-06-02T03:09:52.134Z,101195.16
2018-06-02T03:12:20.414Z,101192.36
2018-06-02T03:14:48.707Z,101201.59
2018-06-02T03:17:16.991Z,101196.66
2018-06-02T03:19:45.274Z,101196.84
2018-06-02T03:22:13.558Z,101203.76
2018-06-02T03:24:41.842Z,101196.05
2018-06-02T03:27:10.124Z,101204.75
2018-06-02T03:29:38.414Z,101195.95
2018-06-02T03:32:06.690Z,101199.66
2018-06-02T03:34:34.977Z,101192.97
2018-06-02T03:37:03.257Z,101193.94
2018-06-02T03:39:32.406Z,101200.70
2018-06-02T03:42:00.682Z,101191.54
2018-06-02T03:44:28.974Z,101197.41
2018-06-02T03:46:57.270Z,101196.98
2018-06-02T03:49:25.566Z,101207.00
2018-06-02T03:51:53.847Z,101199.37
2018-06-02T03:54:22.133Z,101200.61
2018-06-02T03:56:50.424Z,101206.05
2018-06-02T03:59:18.714Z,101211.28
2018-06-02T04:01:46.991Z,101207.45
2018-06-02T04:04:16.142Z,101210.02
2018-06-02T04:06:44.434Z,101203.23
2018-06-02T04:09:12.709Z,101211.56
2018-06-02T04:11:41.001Z,101207.27
2018-06-02T04:14:09.282Z,101208.59
2018-06-02T04:16:37.574Z,101218.06
2018-06-02T04:19:05.849Z,101209.59
2018-06-02T04:21:34.856Z,101214.45
2018-06-02T04:24:03.108Z,101219.73
2018-06-02T04:26:31.394Z,101215.75
2018-06-02T04:28:59.687Z,101222.02
2018-06-02T04:31:27.982Z,101223.27
2018-06-02T04:33:56.254Z,101221.50
2018-06-02T04:36:24.545Z,101218.88
2018-06-02T04:38:52.827Z,101217.56
2018-06-02T04:41:21.115Z,101225.45
2018-06-02T04:43:49.402Z,101224.45
2018-06-02T04:46:17.688Z,101227.81
2018-06-02T04:48:46.062Z,101227.01
2018-06-02T04:51:14.349Z,101227.60
2018-06-02T04:53:42.638Z,101230.94
2018-06-02T04:56:10.910Z,101236.08
2018-06-02T04:58:39.718Z,101239.59
2018-06-02T05:01:07.994Z,101240.58
2018-06-02T05:03:36.282Z,101246.89
2018-06-02T05:06:04.562Z,101238.28
2018-06-02T05:08:32.850Z,101241.73
2018-06-02T05:11:01.142Z,101248.82
2018-06-02T05:13:29.434Z,101248.31
2018-06-02T05:15:58.423Z,101249.84
2018-06-02T05:18:26.737Z,101249.41
2018-06-02T05:20:55.010Z,101246.00
2018-06-02T05:23:23.296Z,101247.81
2018-06-02T05:25:51.573Z,101240.55
2018-06-02T05:28:19.866Z,101248.16
2018-06-02T05:30:48.149Z,101243.52
2018-06-02T05:33:16.451Z,101244.59
2018-06-02T05:35:44.730Z,101249.49
2018-06-02T05:38:13.018Z,101252.04
2018-06-02T05:40:41.317Z,101255.23
2018-06-02T05:43:09.596Z,101250.61
2018-06-02T05:45:37.881Z,101251.85
2018-06-02T05:48:06.162Z,101256.84
2018-06-02T05:50:34.449Z,101252.78
2018-06-02T05:53:02.730Z,101253.77
2018-06-02T05:55:31.043Z,101259.58
2018-06-02T05:57:59.326Z,101260.39
2018-06-02T06:00:27.622Z,101260.17
2018-06-02T06:02:55.899Z,101262.78
2018-06-02T06:05:24.186Z,101264.12
2018-06-02T06:07:52.470Z,101262.36
2018-06-02T06:10:20.760Z,101265.55
2018-06-02T06:12:49.050Z,101262.80
2018-06-02T06:15:17.334Z,101253.19
2018-06-02T06:17:45.613Z,101260.86
2018-06-02T06:20:13.910Z,101257.77
2018-06-02T06:22:42.190Z,101260.75
2018-06-02T06:25:10.466Z,101258.80
2018-06-02T06:27:38.755Z,101250.72
2018-06-02T06:30:07.033Z,101252.02
2018-06-02T06:32:35.325Z,101248.33
2018-06-02T06:35:03.601Z,101242.20
2018-06-02T06:37:31.890Z,101244.27
2018-06-02T06:40:00.178Z,101244.97
2018-06-02T06:42:28.461Z,101237.39
2018-06-02T06:44:56.766Z,101235.82
2018-06-02T06:47:25.058Z,101242.80
2018-06-02T06:49:53.334Z,101237.45
2018-06-02T06:52:21.618Z,101233.87
2018-06-02T06:54:49.909Z,101238.05
2018-06-02T06:57:18.197Z,101232.23
2018-06-02T06:59:46.490Z,101229.45
2018-06-02T07:02:14.802Z,101235.70
2018-06-02T07:04:43.087Z,101228.89
2018-06-02T07:07:11.377Z,101233.52
2018-06-02T07:09:39.654Z,101234.23
2018-06-02T07:12:07.938Z,101230.06
2018-06-02T07:14:36.222Z,101232.21
2018-06-02T07:17:04.506Z,101231.92
2018-06-02T07:19:32.789Z,101227.18
2018-06-02T07:22:01.069Z,101224.88
2018-06-02T07:24:29.370Z,101229.45
2018-06-02T07:26:57.649Z,101231.52
2018-06-02T07:29:25.925Z,101229.87
2018-06-02T07:31:54.212Z,101237.86
2018-06-02T07:34:22.489Z,101237.70
2018-06-02T07:36:50.789Z,101241.81
2018-06-02T07:39:19.065Z,101236.97
2018-06-02T07:41:47.342Z,101233.04
2018-06-02T07:44:15.665Z,101230.92
2018-06-02T07:46:44.025Z,101233.49
2018-06-02T07:49:12.314Z,101234.54
2018-06-02T07:51:40.599Z,101224.66
2018-06-02T07:54:08.877Z,101227.66
2018-06-02T07:56:37.157Z,101229.67
2018-06-02T07:59:05.445Z,101227.20
2018-06-02T08:01:33.737Z,101228.13
2018-06-02T08:04:02.017Z,101228.38
2018-06-02T08:06:30.298Z,101227.38
2018-06-02T08:08:58.593Z,101222.50
2018-06-02T08:11:26.873Z,101225.54
2018-06-02T08:13:55.158Z,101224.89
2018-06-02T08:16:23.445Z,101225.17
2018-06-02T08:18:51.718Z,101221.53
2018-06-02T08:21:19.998Z,101221.14
2018-06-02T08:23:48.268Z,101218.26
2018-06-02T08:26:16.549Z,101216.94
2018-06-02T08:28:44.825Z,101214.19
2018-06-02T08:31:13.096Z,101214.22
2018-06-02T08:33:41.411Z,101223.99
2018-06-02T08:36:09.670Z,101218.02
2018-06-02T08:38:37.961Z,101218.21
2018-06-02T08:41:06.233Z,101216.26
2018-06-02T08:43:34.514Z,101214.06
2018-06-02T08:46:02.793Z,101213.05
2018-06-02T08:48:31.073Z,101215.73
2018-06-02T08:50:59.355Z,101228.94
2018-06-02T08:53:27.625Z,101223.91
2018-06-02T08:55:55.927Z,101222.11
2018-06-02T08:58:24.198Z,101226.32
2018-06-02T09:00:52.486Z,101224.59
2018-06-02T09:03:20.762Z,101219.07
2018-06-02T09:05:49.030Z,101219.59
2018-06-02T09:08:17.305Z,101230.45
2018-06-02T09:10:45.587Z,101236.00
2018-06-02T09:13:13.865Z,101228.45
2018-06-02T09:15:42.145Z,101219.21
2018-06-02T09:18:10.737Z,101226.74
2018-06-02T09:20:39.018Z,101233.97
2018-06-02T09:23:09.237Z,101227.66
2018-06-02T09:25:37.518Z,101233.02
2018-06-02T09:28:05.794Z,101239.57
2018-06-02T09:30:34.090Z,101234.50
2018-06-02T09:33:02.374Z,101238.95
2018-06-02T09:35:30.642Z,101231.41
2018-06-02T09:37:58.931Z,101235.80
2018-06-02T09:40:27.205Z,101236.77
2018-06-02T09:42:55.485Z,101233.62
2018-06-02T09:45:23.749Z,101237.84
2018-06-02T09:47:52.031Z,101234.47
2018-06-02T09:50:20.345Z,101238.02
2018-06-02T09:52:48.640Z,101237.00
2018-06-02T09:55:16.915Z,101228.69
2018-06-02T09:57:45.195Z,101236.94
2018-06-02T10:00:13.478Z,101227.24
2018-06-02T10:02:41.761Z,101232.61
2018-06-02T10:05:10.037Z,101229.41
2018-06-02T10:07:38.318Z,101223.84
2018-06-02T10:10:06.603Z,101231.00
2018-06-02T10:12:34.882Z,101220.09
2018-06-02T10:15:03.153Z,101227.16
2018-06-02T10:17:31.434Z,101224.23
2018-06-02T10:19:59.705Z,101219.25
2018-06-02T10:22:28.030Z,101219.03
2018-06-02T10:24:56.306Z,101217.98
2018-06-02T10:27:24.584Z,101224.16
2018-06-02T10:29:52.861Z,101215.88
2018-06-02T10:32:21.133Z,101223.41
2018-06-02T10:34:49.417Z,101216.47
2018-06-02T10:37:17.689Z,101221.28
2018-06-02T10:42:43.646Z,101222.05
2018-06-02T10:45:11.925Z,101221.77
2018-06-02T10:47:40.193Z,101220.41
2018-06-02T10:50:08.474Z,101217.16
2018-06-02T10:52:36.822Z,101217.66
2018-06-02T10:55:05.401Z,101224.56
2018-06-02T10:57:33.846Z,101223.25
2018-06-02T11:00:02.425Z,101226.80
2018-06-02T11:02:30.701Z,101222.34
2018-06-02T11:04:58.978Z,101226.59
2018-06-02T11:07:27.252Z,101227.66
2018-06-02T11:09:55.526Z,101221.16
2018-06-02T11:12:23.798Z,101223.09
2018-06-02T11:14:53.625Z,101221.77
2018-06-02T11:17:22.340Z,101223.26
2018-06-02T11:19:50.993Z,101225.98
2018-06-02T11:22:19.473Z,101224.69
2018-06-02T11:24:48.103Z,101212.17
2018-06-02T11:27:16.656Z,101222.79
2018-06-02T11:29:45.151Z,101216.92
2018-06-02T11:32:13.784Z,101224.25
2018-06-02T11:34:42.839Z,101222.06
2018-06-02T11:37:11.420Z,101219.36
2018-06-02T11:39:39.957Z,101220.88
2018-06-02T11:42:08.632Z,101227.87
2018-06-02T11:44:37.261Z,101224.95
2018-06-02T11:47:05.930Z,101224.80
2018-06-02T11:49:34.909Z,101224.33
2018-06-02T11:52:03.453Z,101231.33
2018-06-02T11:54:32.105Z,101229.60
2018-06-02T11:57:00.644Z,101226.57
2018-06-02T11:59:29.196Z,101222.85
2018-06-02T12:01:57.816Z,101220.13
2018-06-02T12:04:26.648Z,101225.76
2018-06-02T12:06:55.443Z,101224.13
2018-06-02T12:09:23.976Z,101214.84
2018-06-02T12:11:52.512Z,101220.16
2018-06-02T12:14:21.200Z,101219.55
2018-06-02T12:16:49.707Z,101220.10
2018-06-02T12:19:18.399Z,101216.37
2018-06-02T12:21:46.922Z,101207.55
2018-06-02T12:24:15.502Z,101216.15
2018-06-02T12:26:44.105Z,101210.53
2018-06-02T12:29:12.801Z,101213.10
2018-06-02T12:31:41.394Z,101209.28
2018-06-02T12:34:09.919Z,101214.41
2018-06-02T12:36:39.320Z,101210.53
2018-06-02T12:39:07.894Z,101215.14
2018-06-02T12:41:36.489Z,101210.97
2018-06-02T12:44:04.995Z,101212.30
2018-06-02T12:46:33.658Z,101213.84
2018-06-02T12:49:02.162Z,101212.31
2018-06-02T12:51:30.677Z,101208.41
2018-06-02T12:53:59.269Z,101214.94
2018-06-02T12:56:27.758Z,101213.31
2018-06-02T12:58:56.649Z,101211.88
2018-06-02T13:01:24.905Z,101210.27
2018-06-02T13:03:53.191Z,101208.48
2018-06-02T13:06:21.906Z,101216.13
2018-06-02T13:08:50.182Z,101216.34
2018-06-02T13:11:18.449Z,101217.94
2018-06-02T13:13:46.729Z,101215.43
2018-06-02T13:16:15.002Z,101209.82
2018-06-02T13:18:43.285Z,101211.02
2018-06-02T13:21:11.598Z,101210.28
2018-06-02T13:23:39.844Z,101209.02
2018-06-02T13:26:08.110Z,101206.00
2018-06-02T13:28:36.741Z,101212.23
2018-06-02T13:31:05.010Z,101203.78
2018-06-02T13:33:33.315Z,101200.30
2018-06-02T13:36:01.605Z,101201.14
2018-06-02T13:38:29.870Z,101195.14
2018-06-02T13:40:58.151Z,101199.50
2018-06-02T13:43:26.435Z,101197.48
2018-06-02T13:45:54.710Z,101205.53
2018-06-02T13:48:22.977Z,101200.08
2018-06-02T13:50:51.266Z,101210.27
2018-06-02T13:53:19.581Z,101207.04
2018-06-02T13:55:47.863Z,101204.69
2018-06-02T13:58:16.747Z,101201.05
2018-06-02T14:00:45.302Z,101195.45
2018-06-02T14:03:13.577Z,101196.97
2018-06-02T14:05:41.846Z,101192.88
2018-06-02T14:08:10.129Z,101201.90
2018-06-02T14:10:38.398Z,101189.00
2018-06-02T14:13:06.681Z,101190.47
2018-06-02T14:15:34.946Z,101186.98
2018-06-02T14:18:03.222Z,101185.57
2018-06-02T14:20:31.495Z,101187.59
2018-06-02T14:22:59.771Z,101188.66
2018-06-02T14:25:28.087Z,101192.04
2018-06-02T14:27:56.322Z,101188.17
2018-06-02T14:30:24.587Z,101181.02
2018-06-02T14:32:52.862Z,101177.55
2018-06-02T14:35:21.139Z,101177.69
2018-06-02T14:40:28.878Z,101176.91
2018-06-02T14:42:57.151Z,101173.29
2018-06-02T14:45:25.430Z,101174.83
2018-06-02T14:47:53.712Z,101181.25
2018-06-02T14:50:21.990Z,101179.33
2018-06-02T14:52:50.258Z,101166.56
2018-06-02T14:55:18.558Z,101171.90
2018-06-02T14:57:46.806Z,101170.11
2018-06-02T15:00:15.121Z,101161.34
2018-06-02T15:02:43.389Z,101167.85
2018-06-02T15:05:12.482Z,101161.83
2018-06-02T15:07:40.758Z,101161.16
2018-06-02T15:10:09.031Z,101165.30
2018-06-02T15:12:37.305Z,101161.19
2018-06-02T15:15:05.574Z,101166.77
2018-06-02T15:17:33.849Z,101164.69
2018-06-02T15:20:02.129Z,101169.71
2018-06-02T15:22:30.403Z,101164.55
2018-06-02T15:24:58.687Z,101166.53
2018-06-02T15:27:26.954Z,101162.16
2018-06-02T15:29:55.217Z,101165.84
2018-06-02T15:32:23.503Z,101160.69
2018-06-02T15:34:51.781Z,101158.50
2018-06-02T15:37:20.319Z,101162.11
2018-06-02T15:39:48.586Z,101161.39
2018-06-02T15:42:16.849Z,101163.75
2018-06-02T15:44:45.153Z,101165.77
2018-06-02T15:47:13.426Z,101167.61
2018-06-02T15:49:41.698Z,101164.84
2018-06-02T15:52:09.969Z,101167.55
2018-06-02T15:54:38.250Z,101159.77
2018-06-02T15:57:06.526Z,101160.23
2018-06-02T15:59:34.802Z,101156.55
2018-06-02T16:02:03.070Z,101163.59
2018-06-02T16:04:31.354Z,101161.08
2018-06-02T16:06:59.631Z,101162.09
2018-06-02T16:09:27.914Z,101166.94
2018-06-02T16:11:56.186Z,101161.12
2018-06-02T16:14:24.462Z,101161.36
2018-06-02T16:16:52.738Z,101157.17
2018-06-02T16:19:21.012Z,101157.72
2018-06-02T16:21:49.293Z,101160.72
2018-06-02T16:24:17.558Z,101153.59
2018-06-02T16:26:45.850Z,101155.16
2018-06-02T16:29:14.118Z,101152.99
2018-06-02T16:31:42.394Z,101150.66
2018-06-02T16:34:10.674Z,101149.25
2018-06-02T16:36:38.945Z,101152.84
2018-06-02T16:39:07.216Z,101149.02
2018-06-02T16:41:35.502Z,101153.11
2018-06-02T16:44:03.770Z,101151.06
2018-06-02T16:46:32.050Z,101149.86
2018-06-02T16:49:00.317Z,101147.00
2018-06-02T16:51:28.602Z,101144.86
2018-06-02T16:53:56.878Z,101139.95
2018-06-02T16:56:25.150Z,101139.86
2018-06-02T16:58:53.426Z,101143.50
2018-06-02T17:01:21.694Z,101137.48
2018-06-02T17:03:49.970Z,101150.00
2018-06-02T17:06:18.249Z,101138.27
2018-06-02T17:08:46.522Z,101144.17
2018-06-02T17:11:14.794Z,101141.77
2018-06-02T17:13:43.074Z,101142.97
2018-06-02T17:16:11.350Z,101153.27
2018-06-02T17:18:39.626Z,101151.59
2018-06-02T17:21:07.897Z,101145.14
2018-06-02T17:23:36.194Z,101149.77
2018-06-02T17:26:04.463Z,101162.25
2018-06-02T17:28:32.730Z,101161.71
2018-06-02T17:31:01.038Z,101160.73
2018-06-02T17:33:29.302Z,101166.31
2018-06-02T17:35:57.638Z,101172.02
2018-06-02T17:38:25.938Z,101173.73
2018-06-02T17:40:54.225Z,101166.05
2018-06-02T17:43:22.502Z,101173.14
2018-06-02T17:45:50.786Z,101170.97
2018-06-02T17:48:19.058Z,101172.91
2018-06-02T17:50:47.329Z,101180.52
2018-06-02T17:53:15.615Z,101187.86
2018-06-02T17:55:43.893Z,101186.53
2018-06-02T17:58:12.163Z,101186.64
2018-06-02T18:00:40.447Z,101182.50
2018-06-02T18:03:08.719Z,101173.75
2018-06-02T18:05:36.989Z,101177.36
2018-06-02T18:08:05.270Z,101179.27
2018-06-02T18:10:33.546Z,101172.38
2018-06-02T18:13:01.831Z,101171.95
2018-06-02T18:15:30.101Z,101169.93
2018-06-02T18:17:58.391Z,101176.09
2018-06-02T18:20:26.661Z,101178.33
2018-06-02T18:22:54.937Z,101177.72
2018-06-02T18:25:23.209Z,101180.27
2018-06-02T18:27:51.494Z,101173.64
2018-06-02T18:30:19.758Z,101177.16
2018-06-02T18:32:48.038Z,101179.63
2018-06-02T18:35:16.313Z,101175.48
2018-06-02T18:37:44.599Z,101175.38
2018-06-02T18:40:12.870Z,101175.55
2018-06-02T18:42:41.292Z,101175.41
2018-06-02T18:45:09.573Z,101180.61
2018-06-02T18:47:37.857Z,101172.95
2018-06-02T18:50:06.126Z,101170.67
2018-06-02T18:52:34.414Z,101171.83
2018-06-02T18:55:02.694Z,101175.75
2018-06-02T18:57:30.962Z,101171.20
2018-06-02T19:00:00.495Z,101163.67
2018-06-02T19:02:29.042Z,101165.23
2018-06-02T19:04:57.343Z,101168.61
2018-06-02T19:07:25.626Z,101168.97
2018-06-02T19:09:53.901Z,101167.23
2018-06-02T19:12:22.167Z,101174.05
2018-06-02T19:14:50.445Z,101172.97
2018-06-02T19:17:18.711Z,101175.14
2018-06-02T19:19:47.000Z,101178.63
2018-06-02T19:22:15.286Z,101181.21
2018-06-02T19:24:43.547Z,101186.55
2018-06-02T19:27:17.577Z,101185.26
2018-06-02T19:29:46.017Z,101185.13
2018-06-02T19:32:14.297Z,101192.67
2018-06-02T19:34:42.594Z,101201.70
2018-06-02T19:37:10.863Z,101200.44
2018-06-02T19:39:39.138Z,101203.56
2018-06-02T19:42:07.419Z,101204.33
2018-06-02T19:44:35.737Z,101209.67
2018-06-02T19:47:04.028Z,101211.03
2018-06-02T19:49:32.302Z,101216.41
2018-06-02T19:52:00.578Z,101213.37
2018-06-02T19:54:28.860Z,101220.82
2018-06-02T19:56:57.141Z,101225.81
2018-06-02T19:59:25.414Z,101229.34
2018-06-02T20:01:53.690Z,101231.14
2018-06-02T20:04:21.964Z,101233.78
2018-06-02T20:06:50.240Z,101224.50
2018-06-02T20:09:18.511Z,101233.02
2018-06-02T20:11:46.787Z,101229.48
2018-06-02T20:14:15.054Z,101224.34
2018-06-02T20:16:43.334Z,101226.12
2018-06-02T20:19:11.602Z,101232.18
2018-06-02T20:21:39.874Z,101233.23
2018-06-02T20:24:08.150Z,101233.59
2018-06-02T20:26:36.420Z,101234.84
2018-06-02T20:29:05.030Z,101239.19
2018-06-02T20:31:33.302Z,101239.09
2018-06-02T20:34:01.586Z,101238.08
2018-06-02T20:36:29.867Z,101241.80
2018-06-02T20:38:58.830Z,101245.82
2018-06-02T20:41:27.098Z,101241.81
2018-06-02T20:43:55.377Z,101246.20
2018-06-02T20:46:23.646Z,101259.50
2018-06-02T20:48:51.926Z,101263.84
2018-06-02T20:51:20.197Z,101264.23
2018-06-02T20:53:48.478Z,101273.16
2018-06-02T20:56:16.745Z,101276.25
2018-06-02T20:58:45.022Z,101275.70
2018-06-02T21:01:13.296Z,101274.30
2018-06-02T21:03:41.572Z,101279.29
2018-06-02T21:06:09.845Z,101280.66
2018-06-02T21:08:38.394Z,101281.36
2018-06-02T21:11:06.666Z,101283.68
2018-06-02T21:13:34.934Z,101281.59
2018-06-02T21:16:03.215Z,101283.33
2018-06-02T21:18:31.491Z,101283.06
2018-06-02T21:20:59.786Z,101283.37
2018-06-02T21:23:28.058Z,101286.17
2018-06-02T21:25:56.341Z,101293.39
2018-06-02T21:28:24.615Z,101298.13
2018-06-02T21:30:52.898Z,101301.23
2018-06-02T21:33:21.175Z,101298.72
2018-06-02T21:35:49.454Z,101296.66
2018-06-02T21:38:17.727Z,101297.73
2018-06-02T21:40:46.007Z,101292.66
2018-06-02T21:43:14.283Z,101294.22
2018-06-02T21:45:42.569Z,101292.31
2018-06-02T21:48:10.837Z,101289.48
2018-06-02T21:50:39.102Z,101292.95
2018-06-02T21:53:07.378Z,101285.61
2018-06-02T21:55:35.654Z,101298.45
2018-06-02T21:58:03.930Z,101302.77
2018-06-02T22:00:32.230Z,101304.69
2018-06-02T22:03:00.510Z,101312.84
2018-06-02T22:05:28.774Z,101307.03
2018-06-02T22:07:57.054Z,101313.25
2018-06-02T22:10:25.334Z,101317.89
2018-06-02T22:12:53.616Z,101316.00
2018-06-02T22:15:21.886Z,101314.49
2018-06-02T22:17:50.197Z,101313.72
2018-06-02T22:20:18.470Z,101311.50
2018-06-02T22:22:46.746Z,101317.38
2018-06-02T22:25:15.014Z,101315.17
2018-06-02T22:27:43.307Z,101319.03
2018-06-02T22:30:11.570Z,101321.77
2018-06-02T22:32:39.847Z,101324.04
2018-06-02T22:35:08.126Z,101320.76
2018-06-02T22:37:36.398Z,101326.02
2018-06-02T22:40:04.675Z,101322.19
2018-06-02T22:42:32.942Z,101319.38
2018-06-02T22:45:01.226Z,101317.81
2018-06-02T22:47:29.506Z,101323.50
2018-06-02T22:49:57.810Z,101320.09
2018-06-02T22:52:26.070Z,101326.25
2018-06-02T22:54:54.347Z,101324.52
2018-06-02T22:57:22.613Z,101324.69
2018-06-02T22:59:50.890Z,101317.48
2018-06-02T23:02:19.157Z,101324.62
2018-06-02T23:04:47.159Z,101319.50
2018-06-02T23:07:15.154Z,101318.59
2018-06-02T23:09:43.150Z,101315.69
2018-06-02T23:12:11.142Z,101318.58
2018-06-02T23:14:39.138Z,101313.75
2018-06-02T23:17:07.137Z,101328.46
2018-06-02T23:19:35.114Z,101328.80
2018-06-02T23:22:03.115Z,101321.45
2018-06-02T23:24:31.098Z,101327.83
2018-06-02T23:26:59.128Z,101327.27
2018-06-02T23:29:27.102Z,101328.84
2018-06-02T23:31:55.097Z,101337.11
2018-06-02T23:34:23.086Z,101337.89
2018-06-02T23:36:51.102Z,101337.75
2018-06-02T23:39:19.090Z,101343.67
2018-06-02T23:41:47.097Z,101344.30
2018-06-02T23:44:15.093Z,101342.03
2018-06-02T23:46:43.086Z,101341.47
2018-06-02T23:49:11.069Z,101345.61
2018-06-02T23:51:39.078Z,101336.13
2018-06-02T23:54:07.066Z,101341.06
2018-06-02T23:56:35.073Z,101340.97
2018-06-02T23:59:03.064Z,101340.55
