createdAt,value
2019-01-24T00:01:14.589Z,131.12
2019-01-24T00:03:40.920Z,106.15
2019-01-24T00:06:07.472Z,110.80
2019-01-24T00:08:43.349Z,111.12
2019-01-24T00:11:10.278Z,109.72
2019-01-24T00:13:36.731Z,106.43
2019-01-24T00:16:03.467Z,108.20
2019-01-24T00:18:30.404Z,94.97
2019-01-24T00:20:57.002Z,99.30
2019-01-24T00:23:26.171Z,117.95
2019-01-24T00:25:53.109Z,103.87
2019-01-24T00:28:20.116Z,89.80
2019-01-24T00:30:46.784Z,107.47
2019-01-24T00:33:13.255Z,101.00
2019-01-24T00:35:43.020Z,100.07
2019-01-24T00:38:09.466Z,104.12
2019-01-24T00:40:35.954Z,86.85
2019-01-24T00:43:02.505Z,95.05
2019-01-24T00:45:29.055Z,95.80
2019-01-24T00:47:55.510Z,92.10
2019-01-24T00:50:22.799Z,83.97
2019-01-24T00:52:49.753Z,83.00
2019-01-24T00:55:17.218Z,89.10
2019-01-24T00:57:45.596Z,87.27
2019-01-24T01:00:18.614Z,81.42
2019-01-24T01:02:45.560Z,84.52
2019-01-24T01:05:12.611Z,77.62
2019-01-24T01:07:39.593Z,66.22
2019-01-24T01:10:08.595Z,69.03
2019-01-24T01:12:35.438Z,72.72
2019-01-24T01:15:05.795Z,79.32
2019-01-24T01:17:32.596Z,64.77
2019-01-24T01:19:59.094Z,64.55
2019-01-24T01:22:25.603Z,70.00
2019-01-24T01:24:52.216Z,63.10
2019-01-24T01:27:19.236Z,61.80
2019-01-24T01:29:45.851Z,63.10
2019-01-24T01:32:12.335Z,66.70
2019-01-24T01:34:38.773Z,61.10
2019-01-24T01:37:05.995Z,60.90
2019-01-24T01:39:32.890Z,53.87
2019-01-24T01:41:59.908Z,63.83
2019-01-24T01:44:26.298Z,60.10
2019-01-24T01:46:53.501Z,56.68
2019-01-24T01:49:20.019Z,51.73
2019-01-24T01:51:46.810Z,54.20
2019-01-24T01:54:13.138Z,61.95
2019-01-24T01:56:40.150Z,61.60
2019-01-24T01:59:06.767Z,52.95
2019-01-24T02:01:33.536Z,60.17
2019-01-24T02:04:00.046Z,66.42
2019-01-24T02:06:26.803Z,53.33
2019-01-24T02:08:54.155Z,58.45
2019-01-24T02:11:20.898Z,53.38
2019-01-24T02:13:47.800Z,58.52
2019-01-24T02:16:14.197Z,58.50
2019-01-24T02:18:40.594Z,63.45
2019-01-24T02:21:07.075Z,58.48
2019-01-24T02:23:33.811Z,62.98
2019-01-24T02:26:00.405Z,59.53
2019-01-24T02:28:27.050Z,51.13
2019-01-24T02:30:53.774Z,58.10
2019-01-24T02:33:20.591Z,59.38
2019-01-24T02:35:47.755Z,54.80
2019-01-24T02:38:15.262Z,58.25
2019-01-24T02:40:41.772Z,65.80
2019-01-24T02:43:09.267Z,56.25
2019-01-24T02:45:36.185Z,54.93
2019-01-24T02:48:02.855Z,48.45
2019-01-24T02:50:29.320Z,49.73
2019-01-24T02:52:56.000Z,49.67
2019-01-24T02:55:22.979Z,55.20
2019-01-24T02:57:49.830Z,54.10
2019-01-24T03:00:20.043Z,51.45
2019-01-24T03:02:47.711Z,50.23
2019-01-24T03:05:19.820Z,54.53
2019-01-24T03:07:47.605Z,49.83
2019-01-24T03:10:14.999Z,51.48
2019-01-24T03:12:41.586Z,49.83
2019-01-24T03:15:14.201Z,49.75
2019-01-24T03:17:41.086Z,48.68
2019-01-24T03:20:09.922Z,63.38
2019-01-24T03:22:36.572Z,50.88
2019-01-24T03:25:05.977Z,49.80
2019-01-24T03:27:33.420Z,54.53
2019-01-24T03:30:00.335Z,44.63
2019-01-24T03:32:27.434Z,46.48
2019-01-24T03:34:53.901Z,45.65
2019-01-24T03:37:20.699Z,47.08
2019-01-24T03:39:47.406Z,50.40
2019-01-24T03:42:14.648Z,47.95
2019-01-24T03:44:41.225Z,43.52
2019-01-24T03:47:10.437Z,46.33
2019-01-24T03:49:36.837Z,45.17
2019-01-24T03:52:03.506Z,49.77
2019-01-24T03:54:30.377Z,46.75
2019-01-24T03:56:57.018Z,50.95
2019-01-24T03:59:23.782Z,44.27
2019-01-24T04:01:50.348Z,43.80
2019-01-24T04:04:17.014Z,44.48
2019-01-24T04:06:45.053Z,41.35
2019-01-24T04:09:11.572Z,48.58
2019-01-24T04:11:38.490Z,47.50
2019-01-24T04:14:10.750Z,41.75
2019-01-24T04:16:37.277Z,67.30
2019-01-24T04:19:04.445Z,47.17
2019-01-24T04:21:30.795Z,44.50
2019-01-24T04:23:57.186Z,49.05
2019-01-24T04:26:23.702Z,45.40
2019-01-24T04:28:50.334Z,45.75
2019-01-24T04:31:18.036Z,40.38
2019-01-24T04:33:44.599Z,40.35
2019-01-24T04:36:11.108Z,39.50
2019-01-24T04:38:37.450Z,40.73
2019-01-24T04:41:04.392Z,42.08
2019-01-24T04:43:30.881Z,40.98
2019-01-24T04:45:57.349Z,45.48
2019-01-24T04:48:23.906Z,41.40
2019-01-24T04:50:50.915Z,36.60
2019-01-24T04:53:17.306Z,36.42
2019-01-24T04:55:44.892Z,35.92
2019-01-24T04:58:11.355Z,36.35
2019-01-24T05:00:38.122Z,42.78
2019-01-24T05:03:04.705Z,40.78
2019-01-24T05:05:31.304Z,40.43
2019-01-24T05:07:57.735Z,36.55
2019-01-24T05:10:24.387Z,41.48
2019-01-24T05:12:51.301Z,45.35
2019-01-24T05:15:20.948Z,36.90
2019-01-24T05:17:47.657Z,41.80
2019-01-24T05:20:14.285Z,39.65
2019-01-24T05:22:40.801Z,37.95
2019-01-24T05:25:09.893Z,38.17
2019-01-24T05:27:36.223Z,36.33
2019-01-24T05:30:06.423Z,48.92
2019-01-24T05:32:33.133Z,38.45
2019-01-24T05:34:59.483Z,42.13
2019-01-24T05:37:26.039Z,45.35
2019-01-24T05:39:52.673Z,37.85
2019-01-24T05:42:19.655Z,37.67
2019-01-24T05:44:46.370Z,40.28
2019-01-24T05:47:13.413Z,35.88
2019-01-24T05:49:40.255Z,35.43
2019-01-24T05:52:06.664Z,36.58
2019-01-24T05:54:33.928Z,37.28
2019-01-24T05:57:00.600Z,36.13
2019-01-24T05:59:27.085Z,33.48
2019-01-24T06:01:54.099Z,38.23
2019-01-24T06:04:20.807Z,33.23
2019-01-24T06:06:47.224Z,37.30
2019-01-24T06:09:15.774Z,39.83
2019-01-24T06:11:42.107Z,33.90
2019-01-24T06:14:10.148Z,37.95
2019-01-24T06:16:37.023Z,37.58
2019-01-24T06:19:03.733Z,37.75
2019-01-24T06:21:30.006Z,40.28
2019-01-24T06:23:56.683Z,39.05
2019-01-24T06:26:23.633Z,35.80
2019-01-24T06:28:50.392Z,42.25
2019-01-24T06:31:18.100Z,40.58
2019-01-24T06:33:44.559Z,47.38
2019-01-24T06:36:11.340Z,43.30
2019-01-24T06:38:40.352Z,37.98
2019-01-24T06:41:09.834Z,40.23
2019-01-24T06:43:36.130Z,40.73
2019-01-24T06:46:02.978Z,42.75
2019-01-24T06:48:29.514Z,41.77
2019-01-24T06:50:56.254Z,39.67
2019-01-24T06:53:22.715Z,42.73
2019-01-24T06:55:49.805Z,42.17
2019-01-24T06:58:17.311Z,39.53
2019-01-24T07:00:43.788Z,41.10
2019-01-24T07:03:10.240Z,42.15
2019-01-24T07:05:36.667Z,45.65
2019-01-24T07:08:03.213Z,41.08
2019-01-24T07:10:29.827Z,43.48
2019-01-24T07:12:56.394Z,43.00
2019-01-24T07:15:23.514Z,41.00
2019-01-24T07:17:50.390Z,39.75
2019-01-24T07:20:18.719Z,43.80
2019-01-24T07:22:45.676Z,39.85
2019-01-24T07:25:18.321Z,40.25
2019-01-24T07:27:44.955Z,49.25
2019-01-24T07:30:14.214Z,44.00
2019-01-24T07:32:40.757Z,45.15
2019-01-24T07:35:11.045Z,44.85
2019-01-24T07:37:37.506Z,47.23
2019-01-24T07:40:16.036Z,43.52
2019-01-24T07:42:42.650Z,41.30
2019-01-24T07:45:12.139Z,37.05
2019-01-24T07:47:38.809Z,44.10
2019-01-24T07:50:08.851Z,42.58
2019-01-24T07:52:35.536Z,44.55
2019-01-24T07:55:08.148Z,38.90
2019-01-24T07:57:34.592Z,44.95
2019-01-24T08:00:01.462Z,45.60
2019-01-24T08:02:27.932Z,47.25
2019-01-24T08:04:54.765Z,46.63
2019-01-24T08:07:21.515Z,46.85
2019-01-24T08:09:48.193Z,42.95
2019-01-24T08:12:15.146Z,42.62
2019-01-24T08:14:41.667Z,41.28
2019-01-24T08:17:08.102Z,45.78
2019-01-24T08:19:34.659Z,50.48
2019-01-24T08:22:08.083Z,45.25
2019-01-24T08:24:34.662Z,42.48
2019-01-24T08:27:01.412Z,40.35
2019-01-24T08:29:27.908Z,52.25
2019-01-24T08:31:56.308Z,49.42
2019-01-24T08:34:23.059Z,48.78
2019-01-24T08:36:49.787Z,45.48
2019-01-24T08:39:16.704Z,45.98
2019-01-24T08:41:43.243Z,42.60
2019-01-24T08:44:09.485Z,50.83
2019-01-24T08:46:35.980Z,45.43
2019-01-24T08:49:02.512Z,44.18
2019-01-24T08:51:29.470Z,41.77
2019-01-24T08:54:02.401Z,44.33
2019-01-24T08:56:31.968Z,45.75
2019-01-24T08:58:58.810Z,49.03
2019-01-24T09:01:25.659Z,47.85
2019-01-24T09:03:52.778Z,49.15
2019-01-24T09:06:22.611Z,45.30
2019-01-24T09:08:48.180Z,44.15
2019-01-24T09:11:15.149Z,48.05
2019-01-24T09:13:41.589Z,48.00
2019-01-24T09:16:08.082Z,44.42
2019-01-24T09:18:34.880Z,46.13
2019-01-24T09:21:01.579Z,48.63
2019-01-24T09:23:28.029Z,44.42
2019-01-24T09:25:54.306Z,40.55
2019-01-24T09:28:23.477Z,36.58
2019-01-24T09:30:50.083Z,44.77
2019-01-24T09:33:21.461Z,38.55
2019-01-24T09:35:47.906Z,46.13
2019-01-24T09:38:14.964Z,41.25
2019-01-24T09:40:41.452Z,37.55
2019-01-24T09:43:07.741Z,38.90
2019-01-24T09:45:37.032Z,36.35
2019-01-24T09:48:03.981Z,44.88
2019-01-24T09:50:30.413Z,40.85
2019-01-24T09:52:57.080Z,38.30
2019-01-24T09:55:23.981Z,46.75
2019-01-24T09:57:50.896Z,43.00
2019-01-24T10:00:23.972Z,38.78
2019-01-24T10:02:51.474Z,39.48
2019-01-24T10:05:22.455Z,39.80
2019-01-24T10:07:46.817Z,41.68
2019-01-24T10:10:16.328Z,48.25
2019-01-24T10:12:42.946Z,44.77
2019-01-24T10:15:12.104Z,44.27
2019-01-24T10:17:38.466Z,45.17
2019-01-24T10:20:09.232Z,43.50
2019-01-24T10:22:35.600Z,39.13
2019-01-24T10:25:04.068Z,39.25
2019-01-24T10:27:30.362Z,37.45
2019-01-24T10:29:56.714Z,43.02
2019-01-24T10:32:23.951Z,45.33
2019-01-24T10:34:53.246Z,42.33
2019-01-24T10:37:19.940Z,47.58
2019-01-24T10:39:46.565Z,47.20
2019-01-24T10:42:12.980Z,51.13
2019-01-24T10:44:39.253Z,41.65
2019-01-24T10:47:05.867Z,45.45
2019-01-24T10:49:32.628Z,44.73
2019-01-24T10:51:59.175Z,48.45
2019-01-24T10:54:26.257Z,41.55
2019-01-24T10:56:52.770Z,43.70
2019-01-24T10:59:19.651Z,49.50
2019-01-24T11:01:48.079Z,49.18
2019-01-24T11:04:14.957Z,44.03
2019-01-24T11:06:41.343Z,41.60
2019-01-24T11:09:08.017Z,44.15
2019-01-24T11:11:34.520Z,50.35
2019-01-24T11:14:01.416Z,42.27
2019-01-24T11:16:28.266Z,41.37
2019-01-24T11:18:54.745Z,42.27
2019-01-24T11:21:23.234Z,43.25
2019-01-24T11:23:50.798Z,43.92
2019-01-24T11:26:17.848Z,42.48
2019-01-24T11:28:46.292Z,40.23
2019-01-24T11:31:12.726Z,44.38
2019-01-24T11:33:39.584Z,46.33
2019-01-24T11:36:06.267Z,43.70
2019-01-24T11:38:32.906Z,45.38
2019-01-24T11:40:59.906Z,46.20
2019-01-24T11:43:26.655Z,42.65
2019-01-24T11:45:53.132Z,48.08
2019-01-24T11:48:19.774Z,43.33
2019-01-24T11:50:47.050Z,47.75
2019-01-24T11:53:13.403Z,43.50
2019-01-24T11:55:40.320Z,47.93
2019-01-24T11:58:07.106Z,46.80
2019-01-24T12:00:41.961Z,46.35
2019-01-24T12:03:08.818Z,42.75
2019-01-24T12:05:35.326Z,40.90
2019-01-24T12:08:01.865Z,44.13
2019-01-24T12:10:29.379Z,39.60
2019-01-24T12:12:56.097Z,39.95
2019-01-24T12:15:27.453Z,42.40
2019-01-24T12:17:53.950Z,45.63
2019-01-24T12:20:23.229Z,44.03
2019-01-24T12:22:50.077Z,45.65
2019-01-24T12:25:17.317Z,41.15
2019-01-24T12:27:45.202Z,47.93
2019-01-24T12:30:18.226Z,50.23
2019-01-24T12:32:45.317Z,51.75
2019-01-24T12:35:11.956Z,44.67
2019-01-24T12:37:38.347Z,46.40
2019-01-24T12:40:09.248Z,39.92
2019-01-24T12:42:35.609Z,46.70
2019-01-24T12:45:04.752Z,41.85
2019-01-24T12:47:31.208Z,40.45
2019-01-24T12:49:57.653Z,42.23
2019-01-24T12:52:24.729Z,44.20
2019-01-24T12:54:51.328Z,50.30
2019-01-24T12:57:18.586Z,50.60
2019-01-24T12:59:48.192Z,50.78
2019-01-24T13:02:16.180Z,45.12
2019-01-24T13:04:43.519Z,37.80
2019-01-24T13:07:10.343Z,45.95
2019-01-24T13:09:36.833Z,42.58
2019-01-24T13:12:04.258Z,47.20
2019-01-24T13:14:30.848Z,43.85
2019-01-24T13:16:58.516Z,40.52
2019-01-24T13:19:25.154Z,51.20
2019-01-24T13:21:51.786Z,42.73
2019-01-24T13:24:18.479Z,43.02
2019-01-24T13:26:45.981Z,43.25
2019-01-24T13:29:13.102Z,49.18
2019-01-24T13:31:39.670Z,48.35
2019-01-24T13:34:06.559Z,44.85
2019-01-24T13:36:33.166Z,49.20
2019-01-24T13:38:59.481Z,45.50
2019-01-24T13:41:26.188Z,42.27
2019-01-24T13:43:53.610Z,48.68
2019-01-24T13:46:20.219Z,46.35
2019-01-24T13:48:46.963Z,44.05
2019-01-24T13:51:13.350Z,46.35
2019-01-24T13:53:39.744Z,46.68
2019-01-24T13:56:06.400Z,37.83
2019-01-24T13:58:32.963Z,57.95
2019-01-24T14:00:59.991Z,48.20
2019-01-24T14:03:26.640Z,47.20
2019-01-24T14:05:54.741Z,42.20
2019-01-24T14:08:21.654Z,43.98
2019-01-24T14:10:48.973Z,45.28
2019-01-24T14:13:15.603Z,42.55
2019-01-24T14:15:42.449Z,41.83
2019-01-24T14:18:08.939Z,44.40
2019-01-24T14:20:35.658Z,47.40
2019-01-24T14:23:02.618Z,47.65
2019-01-24T14:25:29.114Z,41.02
2019-01-24T14:27:55.681Z,40.17
2019-01-24T14:30:27.040Z,37.90
2019-01-24T14:32:53.742Z,38.90
2019-01-24T14:35:20.816Z,42.78
2019-01-24T14:37:47.911Z,46.83
2019-01-24T14:40:15.460Z,43.38
2019-01-24T14:42:42.166Z,42.80
2019-01-24T14:45:24.568Z,37.95
2019-01-24T14:47:51.754Z,44.90
2019-01-24T14:50:23.545Z,40.23
2019-01-24T14:52:50.364Z,36.00
2019-01-24T14:55:17.445Z,39.15
2019-01-24T14:57:46.429Z,41.25
2019-01-24T15:00:31.069Z,35.98
2019-01-24T15:02:53.482Z,42.53
2019-01-24T15:05:21.184Z,42.60
2019-01-24T15:07:48.152Z,41.13
2019-01-24T15:10:15.178Z,35.58
2019-01-24T15:12:41.761Z,37.23
2019-01-24T15:15:18.283Z,36.80
2019-01-24T15:17:45.789Z,40.48
2019-01-24T15:20:18.616Z,35.43
2019-01-24T15:22:47.663Z,35.60
2019-01-24T15:25:28.079Z,39.73
2019-01-24T15:27:56.656Z,36.00
2019-01-24T15:30:28.675Z,37.13
2019-01-24T15:33:07.060Z,39.63
2019-01-24T15:35:36.691Z,38.17
2019-01-24T15:38:05.100Z,42.58
2019-01-24T15:40:32.949Z,35.48
2019-01-24T15:43:02.608Z,40.17
2019-01-24T15:45:30.081Z,36.45
2019-01-24T15:47:56.607Z,36.48
2019-01-24T15:50:23.829Z,41.85
2019-01-24T15:52:57.018Z,37.75
2019-01-24T15:55:23.927Z,38.00
2019-01-24T15:57:50.832Z,40.90
2019-01-24T16:00:20.794Z,41.68
2019-01-24T16:02:48.009Z,39.30
2019-01-24T16:05:15.142Z,35.58
2019-01-24T16:07:41.653Z,41.10
2019-01-24T16:10:14.363Z,37.00
2019-01-24T16:12:40.945Z,40.15
2019-01-24T16:15:16.139Z,38.10
2019-01-24T16:17:42.642Z,40.45
2019-01-24T16:20:13.177Z,39.00
2019-01-24T16:22:39.715Z,43.33
2019-01-24T16:25:09.426Z,41.35
2019-01-24T16:27:35.885Z,33.58
2019-01-24T16:30:05.596Z,38.45
2019-01-24T16:32:32.160Z,35.78
2019-01-24T16:34:59.240Z,36.15
2019-01-24T16:37:25.852Z,36.50
2019-01-24T16:39:53.028Z,38.75
2019-01-24T16:42:19.923Z,43.60
2019-01-24T16:44:46.855Z,37.13
2019-01-24T16:47:14.276Z,43.23
2019-01-24T16:49:40.650Z,39.75
2019-01-24T16:52:07.237Z,44.33
2019-01-24T16:54:34.285Z,37.42
2019-01-24T16:57:00.706Z,36.30
2019-01-24T16:59:27.427Z,38.33
2019-01-24T17:01:54.308Z,37.93
2019-01-24T17:04:20.816Z,38.83
2019-01-24T17:06:47.678Z,39.18
2019-01-24T17:09:14.343Z,45.17
2019-01-24T17:11:40.748Z,36.88
2019-01-24T17:14:07.234Z,38.15
2019-01-24T17:16:33.926Z,41.77
2019-01-24T17:19:00.619Z,41.33
2019-01-24T17:21:27.458Z,38.17
2019-01-24T17:23:54.262Z,38.50
2019-01-24T17:26:23.056Z,34.03
2019-01-24T17:28:50.040Z,40.33
2019-01-24T17:31:16.727Z,40.90
2019-01-24T17:33:43.257Z,37.38
2019-01-24T17:36:10.200Z,39.00
2019-01-24T17:38:36.513Z,40.17
2019-01-24T17:41:02.996Z,49.40
2019-01-24T17:43:29.284Z,42.30
2019-01-24T17:45:55.544Z,43.50
2019-01-24T17:48:22.212Z,42.00
2019-01-24T17:50:48.836Z,40.10
2019-01-24T17:53:16.099Z,40.65
2019-01-24T17:55:44.362Z,36.30
2019-01-24T17:58:15.726Z,40.85
2019-01-24T18:00:44.190Z,42.10
2019-01-24T18:03:10.598Z,42.25
2019-01-24T18:05:37.336Z,35.00
2019-01-24T18:08:04.045Z,34.23
2019-01-24T18:10:30.895Z,31.00
2019-01-24T18:12:57.576Z,36.80
2019-01-24T18:15:28.627Z,35.98
2019-01-24T18:17:55.413Z,36.33
2019-01-24T18:20:28.403Z,38.00
2019-01-24T18:22:54.780Z,34.98
2019-01-24T18:25:21.488Z,36.08
2019-01-24T18:27:48.023Z,37.75
2019-01-24T18:30:20.579Z,36.30
2019-01-24T18:32:47.620Z,34.73
2019-01-24T18:35:15.888Z,35.28
2019-01-24T18:37:42.394Z,35.75
2019-01-24T18:40:23.414Z,42.10
2019-01-24T18:42:50.511Z,34.33
2019-01-24T18:45:23.397Z,34.60
2019-01-24T18:47:50.584Z,33.83
2019-01-24T18:50:19.414Z,39.78
2019-01-24T18:52:47.507Z,37.85
2019-01-24T18:55:13.984Z,39.23
2019-01-24T18:57:40.312Z,37.73
2019-01-24T19:00:20.855Z,35.95
2019-01-24T19:02:49.253Z,32.63
2019-01-24T19:05:22.144Z,33.38
2019-01-24T19:07:49.438Z,31.33
2019-01-24T19:10:15.899Z,34.23
2019-01-24T19:12:42.228Z,33.90
2019-01-24T19:15:20.428Z,34.88
2019-01-24T19:18:09.883Z,38.33
2019-01-24T19:20:36.218Z,33.63
2019-01-24T19:23:03.244Z,31.50
2019-01-24T19:25:29.650Z,33.55
2019-01-24T19:27:56.110Z,37.45
2019-01-24T19:30:33.407Z,38.28
2019-01-24T19:33:06.831Z,38.58
2019-01-24T19:35:29.389Z,36.88
2019-01-24T19:37:56.307Z,32.08
2019-01-24T19:40:28.883Z,40.40
2019-01-24T19:42:56.282Z,37.20
2019-01-24T19:45:27.988Z,36.23
2019-01-24T19:47:56.565Z,40.40
2019-01-24T19:50:26.263Z,37.23
2019-01-24T19:52:53.312Z,42.70
2019-01-24T19:55:21.327Z,42.78
2019-01-24T19:57:49.061Z,34.18
2019-01-24T20:00:20.925Z,34.53
2019-01-24T20:02:51.407Z,40.35
2019-01-24T20:05:20.654Z,40.43
2019-01-24T20:07:48.432Z,37.73
2019-01-24T20:10:18.133Z,36.65
2019-01-24T20:12:45.388Z,42.93
2019-01-24T20:15:23.586Z,39.35
2019-01-24T20:17:50.280Z,36.60
2019-01-24T20:20:17.521Z,40.03
2019-01-24T20:22:44.087Z,39.55
2019-01-24T20:25:14.060Z,37.15
2019-01-24T20:27:41.174Z,38.35
2019-01-24T20:30:19.177Z,40.45
2019-01-24T20:32:46.021Z,37.17
2019-01-24T20:35:18.785Z,39.53
2019-01-24T20:37:46.088Z,39.33
2019-01-24T20:40:13.648Z,41.15
2019-01-24T20:42:40.046Z,38.30
2019-01-24T20:45:09.047Z,40.15
2019-01-24T20:47:36.723Z,37.58
2019-01-24T20:50:06.619Z,41.90
2019-01-24T20:52:34.132Z,43.08
2019-01-24T20:55:00.396Z,39.45
2019-01-24T20:57:26.728Z,37.55
2019-01-24T20:59:53.081Z,41.15
2019-01-24T21:02:19.761Z,37.63
2019-01-24T21:04:46.673Z,41.42
2019-01-24T21:07:16.208Z,35.90
2019-01-24T21:09:42.883Z,36.17
2019-01-24T21:12:09.157Z,40.90
2019-01-24T21:14:35.937Z,36.10
2019-01-24T21:17:04.227Z,37.53
2019-01-24T21:19:31.085Z,37.63
2019-01-24T21:21:57.760Z,35.10
2019-01-24T21:24:24.560Z,36.42
2019-01-24T21:26:51.447Z,41.45
2019-01-24T21:29:18.345Z,36.28
2019-01-24T21:31:44.883Z,34.38
2019-01-24T21:34:11.691Z,33.00
2019-01-24T21:36:38.021Z,39.18
2019-01-24T21:39:07.107Z,37.75
2019-01-24T21:41:33.880Z,33.55
2019-01-24T21:44:00.423Z,37.30
2019-01-24T21:46:30.369Z,38.75
2019-01-24T21:48:56.499Z,37.83
2019-01-24T21:51:24.319Z,41.05
2019-01-24T21:53:50.888Z,39.65
2019-01-24T21:56:17.640Z,35.55
2019-01-24T21:58:45.379Z,41.02
2019-01-24T22:01:12.071Z,37.05
2019-01-24T22:03:38.409Z,31.30
2019-01-24T22:06:05.130Z,35.10
2019-01-24T22:08:31.650Z,35.65
2019-01-24T22:10:59.205Z,36.10
2019-01-24T22:13:25.575Z,39.35
2019-01-24T22:15:52.144Z,33.33
2019-01-24T22:18:18.531Z,35.63
2019-01-24T22:20:45.578Z,36.58
2019-01-24T22:23:12.412Z,36.03
2019-01-24T22:25:38.877Z,41.65
2019-01-24T22:28:15.096Z,37.93
2019-01-24T22:30:43.535Z,39.53
2019-01-24T22:33:10.054Z,36.42
2019-01-24T22:35:36.786Z,35.80
2019-01-24T22:38:05.194Z,37.60
2019-01-24T22:40:31.782Z,35.55
2019-01-24T22:42:58.520Z,36.80
2019-01-24T22:45:25.944Z,32.33
2019-01-24T22:47:52.806Z,35.85
2019-01-24T22:50:19.498Z,38.60
2019-01-24T22:52:46.470Z,37.20
2019-01-24T22:55:14.015Z,36.95
2019-01-24T22:57:40.649Z,37.63
2019-01-24T23:00:48.666Z,39.18
2019-01-24T23:03:27.404Z,45.33
2019-01-24T23:05:54.472Z,35.10
2019-01-24T23:08:21.759Z,37.15
2019-01-24T23:10:48.582Z,30.70
2019-01-24T23:13:15.714Z,35.35
2019-01-24T23:15:42.118Z,35.92
2019-01-24T23:18:08.798Z,35.40
2019-01-24T23:20:38.560Z,35.63
2019-01-24T23:23:05.533Z,35.73
2019-01-24T23:25:32.260Z,38.67
2019-01-24T23:27:58.888Z,38.48
2019-01-24T23:30:28.400Z,35.03
2019-01-24T23:32:57.435Z,36.45
2019-01-24T23:35:26.766Z,39.83
2019-01-24T23:37:54.550Z,38.25
2019-01-24T23:40:21.190Z,36.90
2019-01-24T23:42:48.143Z,37.13
2019-01-24T23:45:14.772Z,35.38
2019-01-24T23:47:41.323Z,38.92
2019-01-24T23:50:07.962Z,39.83
2019-01-24T23:52:34.972Z,36.77
2019-01-24T23:55:01.690Z,33.30
2019-01-24T23:57:28.622Z,37.98
2019-01-24T23:59:55.179Z,35.17
