createdAt,value
2019-02-10T00:01:08.536Z,16.93
2019-02-10T00:03:38.718Z,16.80
2019-02-10T00:06:08.903Z,20.93
2019-02-10T00:08:39.046Z,25.63
2019-02-10T00:11:09.177Z,23.53
2019-02-10T00:13:40.842Z,12.33
2019-02-10T00:16:19.861Z,16.30
2019-02-10T00:18:50.104Z,17.03
2019-02-10T00:21:20.480Z,17.33
2019-02-10T00:23:50.658Z,16.27
2019-02-10T00:26:20.978Z,14.25
2019-02-10T00:28:51.176Z,12.87
2019-02-10T00:31:21.331Z,22.30
2019-02-10T00:33:51.433Z,17.67
2019-02-10T00:36:21.590Z,12.43
2019-02-10T00:38:53.002Z,13.70
2019-02-10T00:41:23.073Z,17.87
2019-02-10T00:43:55.374Z,20.33
2019-02-10T00:46:25.616Z,17.07
2019-02-10T00:48:55.987Z,20.12
2019-02-10T00:51:26.135Z,17.50
2019-02-10T00:53:56.412Z,18.53
2019-02-10T00:56:26.687Z,29.27
2019-02-10T00:58:57.037Z,62.00
2019-02-10T01:01:27.283Z,96.73
2019-02-10T01:03:57.841Z,89.03
2019-02-10T01:06:28.155Z,84.90
2019-02-10T01:08:58.370Z,56.97
2019-02-10T01:11:28.589Z,43.77
2019-02-10T01:13:59.052Z,43.93
2019-02-10T01:16:29.367Z,30.77
2019-02-10T01:19:10.793Z,28.83
2019-02-10T01:21:46.264Z,24.37
2019-02-10T01:24:16.543Z,23.07
2019-02-10T01:26:49.482Z,20.73
2019-02-10T01:29:19.821Z,18.97
2019-02-10T01:31:50.017Z,15.97
2019-02-10T01:34:20.247Z,14.17
2019-02-10T01:36:50.526Z,19.63
2019-02-10T01:39:21.762Z,14.10
2019-02-10T01:41:51.973Z,12.77
2019-02-10T01:44:22.157Z,14.33
2019-02-10T01:46:52.385Z,18.83
2019-02-10T01:49:22.940Z,13.87
2019-02-10T01:51:53.073Z,17.73
2019-02-10T01:54:23.378Z,13.40
2019-02-10T01:56:53.747Z,13.03
2019-02-10T01:59:23.894Z,14.67
2019-02-10T02:01:54.062Z,19.03
2019-02-10T02:04:24.376Z,14.20
2019-02-10T02:06:57.865Z,13.70
2019-02-10T02:09:26.673Z,17.80
2019-02-10T02:11:56.922Z,14.20
2019-02-10T02:14:27.079Z,13.80
2019-02-10T02:16:57.290Z,14.13
2019-02-10T02:19:27.532Z,10.57
2019-02-10T02:21:57.700Z,10.73
2019-02-10T02:24:27.913Z,18.73
2019-02-10T02:26:58.124Z,24.10
2019-02-10T02:29:28.341Z,12.97
2019-02-10T02:31:58.598Z,18.03
2019-02-10T02:34:28.802Z,16.07
2019-02-10T02:37:07.631Z,17.70
2019-02-10T02:39:37.448Z,15.88
2019-02-10T02:42:07.695Z,19.97
2019-02-10T02:44:37.914Z,14.58
2019-02-10T02:47:08.199Z,15.17
2019-02-10T02:49:38.324Z,22.13
2019-02-10T02:52:08.528Z,16.37
2019-02-10T02:54:38.841Z,13.80
2019-02-10T02:57:08.914Z,17.70
2019-02-10T02:59:39.080Z,19.10
2019-02-10T03:02:09.168Z,14.20
2019-02-10T03:04:39.377Z,18.73
2019-02-10T03:07:17.745Z,16.47
2019-02-10T03:09:41.676Z,15.33
2019-02-10T03:12:11.900Z,14.66
2019-02-10T03:14:42.186Z,18.60
2019-02-10T03:17:12.424Z,14.60
2019-02-10T03:19:42.590Z,15.57
2019-02-10T03:22:12.843Z,14.40
2019-02-10T03:24:43.063Z,12.90
2019-02-10T03:27:13.214Z,12.40
2019-02-10T03:29:43.406Z,15.47
2019-02-10T03:32:16.385Z,13.70
2019-02-10T03:34:46.535Z,16.33
2019-02-10T03:37:16.725Z,15.53
2019-02-10T03:39:46.975Z,16.30
2019-02-10T03:42:17.227Z,16.90
2019-02-10T03:44:47.363Z,22.23
2019-02-10T03:47:17.516Z,16.32
2019-02-10T03:49:47.910Z,16.50
2019-02-10T03:52:18.153Z,22.70
2019-02-10T03:54:48.374Z,17.20
2019-02-10T03:57:18.607Z,18.90
2019-02-10T03:59:48.880Z,18.40
2019-02-10T04:02:19.095Z,14.17
2019-02-10T04:04:49.232Z,21.03
2019-02-10T04:07:19.551Z,18.02
2019-02-10T04:09:49.772Z,17.47
2019-02-10T04:12:20.025Z,14.95
2019-02-10T04:14:50.170Z,19.90
2019-02-10T04:17:20.320Z,16.48
2019-02-10T04:19:50.887Z,16.43
2019-02-10T04:22:21.141Z,20.10
2019-02-10T04:24:51.287Z,14.97
2019-02-10T04:27:21.545Z,18.73
2019-02-10T04:29:54.089Z,14.53
2019-02-10T04:32:32.517Z,19.40
2019-02-10T04:35:02.764Z,16.83
2019-02-10T04:37:32.976Z,20.00
2019-02-10T04:40:03.149Z,15.30
2019-02-10T04:42:33.234Z,20.10
2019-02-10T04:45:03.417Z,16.67
2019-02-10T04:47:33.578Z,18.43
2019-02-10T04:50:04.117Z,17.53
2019-02-10T04:52:34.403Z,20.80
2019-02-10T04:55:05.258Z,17.73
2019-02-10T04:57:35.419Z,19.77
2019-02-10T05:00:07.761Z,15.70
2019-02-10T05:02:37.902Z,20.50
2019-02-10T05:05:08.196Z,22.73
2019-02-10T05:07:38.458Z,20.13
2019-02-10T05:10:09.556Z,18.48
2019-02-10T05:12:39.667Z,23.43
2019-02-10T05:15:09.840Z,17.07
2019-02-10T05:17:40.021Z,24.80
2019-02-10T05:20:10.335Z,19.27
2019-02-10T05:22:40.617Z,21.37
2019-02-10T05:25:10.899Z,16.95
2019-02-10T05:27:41.083Z,19.53
2019-02-10T05:30:11.316Z,22.05
2019-02-10T05:32:41.486Z,19.73
2019-02-10T05:35:11.742Z,16.57
2019-02-10T05:37:45.809Z,17.07
2019-02-10T05:40:16.363Z,12.70
2019-02-10T05:42:46.875Z,14.57
2019-02-10T05:45:18.211Z,11.85
2019-02-10T05:47:48.626Z,10.73
2019-02-10T05:50:19.152Z,15.07
2019-02-10T05:52:49.604Z,10.00
2019-02-10T05:55:20.285Z,11.67
2019-02-10T05:57:50.765Z,12.53
2019-02-10T06:00:21.394Z,13.43
2019-02-10T06:02:51.957Z,13.48
2019-02-10T06:05:25.765Z,11.78
2019-02-10T06:07:56.182Z,15.50
2019-02-10T06:10:26.685Z,15.23
2019-02-10T06:12:58.040Z,12.20
2019-02-10T06:15:28.793Z,14.30
2019-02-10T06:17:59.446Z,12.17
2019-02-10T06:20:29.744Z,13.77
2019-02-10T06:23:00.358Z,12.03
2019-02-10T06:25:30.795Z,10.83
2019-02-10T06:28:01.446Z,11.57
2019-02-10T06:30:31.934Z,10.10
2019-02-10T06:33:02.461Z,12.93
2019-02-10T06:35:32.939Z,14.27
2019-02-10T06:38:03.453Z,11.60
2019-02-10T06:40:33.852Z,12.43
2019-02-10T06:43:04.093Z,13.43
2019-02-10T06:45:34.281Z,17.97
2019-02-10T06:48:04.582Z,13.10
2019-02-10T06:50:34.708Z,13.60
2019-02-10T06:53:04.938Z,15.07
2019-02-10T06:55:35.129Z,13.70
2019-02-10T06:58:06.655Z,13.77
2019-02-10T07:00:50.422Z,15.10
2019-02-10T07:03:45.614Z,18.93
2019-02-10T07:06:16.395Z,13.15
2019-02-10T07:08:47.160Z,16.33
2019-02-10T07:11:17.529Z,18.70
2019-02-10T07:13:51.754Z,15.63
2019-02-10T07:17:08.708Z,16.60
2019-02-10T07:20:40.858Z,17.87
2019-02-10T07:23:57.104Z,20.40
2019-02-10T07:27:31.089Z,12.87
2019-02-10T07:30:46.569Z,13.00
2019-02-10T07:34:01.425Z,14.45
2019-02-10T07:37:10.630Z,14.80
2019-02-10T07:40:27.443Z,18.03
2019-02-10T07:43:43.237Z,12.60
2019-02-10T07:47:01.240Z,14.30
2019-02-10T07:50:17.419Z,9.43
2019-02-10T07:53:45.689Z,6.97
2019-02-10T07:57:24.935Z,10.05
2019-02-10T08:00:31.310Z,9.53
2019-02-10T08:03:41.589Z,12.30
2019-02-10T08:07:02.407Z,9.68
2019-02-10T08:10:25.012Z,10.77
2019-02-10T08:13:12.482Z,12.57
2019-02-10T08:16:43.086Z,10.23
2019-02-10T08:20:09.917Z,12.90
2019-02-10T08:23:33.246Z,12.10
2019-02-10T08:32:10.971Z,11.70
2019-02-10T08:35:29.500Z,10.88
2019-02-10T08:39:05.578Z,8.00
2019-02-10T08:42:22.118Z,10.67
2019-02-10T08:45:24.930Z,8.73
2019-02-10T08:49:04.287Z,11.50
2019-02-10T08:52:05.512Z,8.67
2019-02-10T08:54:35.731Z,8.07
2019-02-10T08:57:15.008Z,9.50
2019-02-10T08:59:56.529Z,9.80
2019-02-10T09:02:30.096Z,12.37
2019-02-10T09:05:03.618Z,8.57
2019-02-10T09:07:35.014Z,9.30
2019-02-10T09:10:05.963Z,10.83
2019-02-10T09:12:36.594Z,10.57
2019-02-10T09:15:12.149Z,9.38
2019-02-10T09:17:44.829Z,11.63
2019-02-10T09:20:15.209Z,9.50
2019-02-10T09:22:45.385Z,10.33
2019-02-10T09:25:15.752Z,8.67
2019-02-10T09:27:46.017Z,9.63
2019-02-10T09:30:17.420Z,9.67
2019-02-10T09:32:47.682Z,10.70
2019-02-10T09:35:17.924Z,11.78
2019-02-10T09:37:48.304Z,13.30
2019-02-10T09:40:18.654Z,12.85
2019-02-10T09:42:51.476Z,11.10
2019-02-10T09:45:26.429Z,11.00
2019-02-10T09:47:56.948Z,12.90
2019-02-10T09:50:32.774Z,16.53
2019-02-10T09:53:05.838Z,16.07
2019-02-10T09:55:36.181Z,13.10
2019-02-10T09:58:07.034Z,12.55
2019-02-10T10:00:37.342Z,13.80
2019-02-10T10:03:17.045Z,13.53
2019-02-10T10:05:49.259Z,11.50
2019-02-10T10:08:19.263Z,13.38
2019-02-10T10:10:49.614Z,10.93
2019-02-10T10:13:20.080Z,14.15
2019-02-10T10:15:53.121Z,14.00
2019-02-10T10:18:28.170Z,11.80
2019-02-10T10:20:57.823Z,12.60
2019-02-10T10:23:33.838Z,13.90
2019-02-10T10:26:09.196Z,15.53
2019-02-10T10:28:48.904Z,14.50
2019-02-10T10:31:19.309Z,13.27
2019-02-10T10:33:50.163Z,15.67
2019-02-10T10:36:23.757Z,13.85
2019-02-10T10:38:55.950Z,15.40
2019-02-10T10:41:26.201Z,15.40
2019-02-10T10:43:59.153Z,17.27
2019-02-10T10:46:31.340Z,16.97
2019-02-10T10:49:08.548Z,18.17
2019-02-10T10:51:42.831Z,18.63
2019-02-10T10:54:22.505Z,17.47
2019-02-10T10:56:55.953Z,17.80
2019-02-10T10:59:26.253Z,20.23
2019-02-10T11:01:58.573Z,20.23
2019-02-10T11:04:37.873Z,21.30
2019-02-10T11:07:03.682Z,18.97
2019-02-10T11:09:35.862Z,17.70
2019-02-10T11:12:18.449Z,17.17
2019-02-10T11:14:57.973Z,17.93
2019-02-10T11:17:28.302Z,14.23
2019-02-10T11:20:02.317Z,12.00
2019-02-10T11:22:32.538Z,14.70
2019-02-10T11:25:02.794Z,11.90
2019-02-10T11:27:33.837Z,11.53
2019-02-10T11:30:04.354Z,12.43
2019-02-10T11:32:34.752Z,8.17
2019-02-10T11:35:07.646Z,8.37
2019-02-10T11:37:38.109Z,7.93
2019-02-10T11:40:11.525Z,8.57
2019-02-10T11:42:46.945Z,8.20
2019-02-10T11:45:17.380Z,8.53
2019-02-10T11:47:47.796Z,6.07
2019-02-10T11:50:20.041Z,6.60
2019-02-10T11:52:52.029Z,5.60
2019-02-10T11:55:22.471Z,7.90
2019-02-10T11:57:52.903Z,4.27
2019-02-10T12:00:23.222Z,3.17
2019-02-10T12:02:53.554Z,3.90
2019-02-10T12:05:23.916Z,4.30
2019-02-10T12:07:54.241Z,4.20
2019-02-10T12:10:24.501Z,4.87
2019-02-10T12:12:57.549Z,6.67
2019-02-10T12:15:27.815Z,5.87
2019-02-10T12:17:58.014Z,6.47
2019-02-10T12:20:28.456Z,8.13
2019-02-10T12:22:58.711Z,6.80
2019-02-10T12:25:28.945Z,7.40
2019-02-10T12:27:59.269Z,8.53
2019-02-10T12:30:29.509Z,8.53
2019-02-10T12:32:59.687Z,8.57
2019-02-10T12:35:29.882Z,8.87
2019-02-10T12:38:00.158Z,11.10
2019-02-10T12:40:30.464Z,11.07
2019-02-10T12:43:00.784Z,10.60
2019-02-10T12:45:31.257Z,12.93
2019-02-10T12:48:01.731Z,10.77
2019-02-10T12:50:32.448Z,11.43
2019-02-10T12:53:10.247Z,12.83
2019-02-10T12:56:17.390Z,12.30
2019-02-10T12:58:18.093Z,12.27
2019-02-10T13:00:51.635Z,13.87
2019-02-10T13:03:21.926Z,12.65
2019-02-10T13:05:52.328Z,12.98
2019-02-10T13:08:46.603Z,10.83
2019-02-10T13:11:59.611Z,10.80
2019-02-10T13:14:19.836Z,9.88
2019-02-10T13:16:49.666Z,10.07
2019-02-10T13:19:22.959Z,8.90
2019-02-10T13:22:04.204Z,8.87
2019-02-10T13:24:34.560Z,8.67
2019-02-10T13:27:04.937Z,8.40
2019-02-10T13:29:38.971Z,6.90
2019-02-10T13:32:12.006Z,6.33
2019-02-10T13:34:42.354Z,4.77
2019-02-10T13:37:16.794Z,4.80
2019-02-10T13:39:51.824Z,3.70
2019-02-10T13:42:22.511Z,3.30
2019-02-10T13:44:54.875Z,2.73
2019-02-10T13:47:28.986Z,3.37
2019-02-10T13:50:03.768Z,2.80
2019-02-10T13:52:34.526Z,3.03
2019-02-10T13:55:05.085Z,3.27
2019-02-10T13:57:36.712Z,3.60
2019-02-10T14:00:11.998Z,4.22
2019-02-10T14:02:46.687Z,4.23
2019-02-10T14:05:17.080Z,3.35
2019-02-10T14:07:50.997Z,3.07
2019-02-10T14:10:25.797Z,2.57
2019-02-10T14:12:55.296Z,3.20
2019-02-10T14:15:41.331Z,2.40
2019-02-10T14:18:07.259Z,1.93
2019-02-10T14:20:42.773Z,4.03
2019-02-10T14:23:15.721Z,1.90
2019-02-10T14:25:46.003Z,2.07
2019-02-10T14:28:16.276Z,2.10
2019-02-10T14:30:46.526Z,1.67
2019-02-10T14:33:16.890Z,3.98
2019-02-10T14:35:50.124Z,1.63
2019-02-10T14:38:24.734Z,2.67
2019-02-10T14:40:55.153Z,3.30
2019-02-10T14:43:25.463Z,4.83
2019-02-10T14:45:55.732Z,3.58
2019-02-10T14:48:26.317Z,3.87
2019-02-10T14:50:56.690Z,5.53
2019-02-10T14:53:31.220Z,5.30
2019-02-10T14:56:01.545Z,3.47
2019-02-10T14:58:34.224Z,5.10
2019-02-10T15:01:04.441Z,3.67
2019-02-10T15:03:34.695Z,4.27
2019-02-10T15:06:04.974Z,4.83
2019-02-10T15:08:35.126Z,1.87
2019-02-10T15:11:05.396Z,3.60
2019-02-10T15:13:36.134Z,2.60
2019-02-10T15:16:06.724Z,3.13
2019-02-10T15:18:53.561Z,3.27
2019-02-10T15:21:23.901Z,3.00
2019-02-10T15:23:54.114Z,1.53
2019-02-10T15:26:24.328Z,1.67
2019-02-10T15:28:54.675Z,2.90
2019-02-10T15:31:27.521Z,2.00
2019-02-10T15:33:57.066Z,1.60
2019-02-10T15:36:28.851Z,2.80
2019-02-10T15:39:00.565Z,2.17
2019-02-10T15:41:33.878Z,5.00
2019-02-10T15:44:07.232Z,2.23
2019-02-10T15:46:39.112Z,4.27
2019-02-10T15:49:11.294Z,1.43
2019-02-10T15:51:42.001Z,2.23
2019-02-10T15:54:17.441Z,2.42
2019-02-10T15:56:49.768Z,1.00
2019-02-10T15:59:20.316Z,2.17
2019-02-10T16:01:50.865Z,1.03
2019-02-10T16:04:21.575Z,1.60
2019-02-10T16:06:52.100Z,0.80
2019-02-10T16:09:22.725Z,1.12
2019-02-10T16:11:53.354Z,3.80
2019-02-10T16:14:25.129Z,1.30
2019-02-10T16:16:55.668Z,1.57
2019-02-10T16:19:26.207Z,1.90
2019-02-10T16:21:56.687Z,1.50
2019-02-10T16:24:27.315Z,0.80
2019-02-10T16:26:57.865Z,1.07
2019-02-10T16:29:28.643Z,1.13
2019-02-10T16:31:59.232Z,0.70
2019-02-10T16:34:29.871Z,0.80
2019-02-10T16:37:00.504Z,2.37
2019-02-10T16:39:31.061Z,1.83
2019-02-10T16:42:01.623Z,1.17
2019-02-10T16:44:34.965Z,1.67
2019-02-10T16:47:05.669Z,0.83
2019-02-10T16:49:36.214Z,1.97
2019-02-10T16:52:07.452Z,0.87
2019-02-10T16:54:38.075Z,1.12
2019-02-10T16:57:08.656Z,1.63
2019-02-10T16:59:39.299Z,1.03
2019-02-10T17:02:10.161Z,1.10
2019-02-10T17:04:42.260Z,1.77
2019-02-10T17:07:12.956Z,2.25
2019-02-10T17:09:50.766Z,1.37
2019-02-10T17:12:21.135Z,5.37
2019-02-10T17:14:53.056Z,2.93
2019-02-10T17:17:23.656Z,2.20
2019-02-10T17:19:54.261Z,2.53
2019-02-10T17:22:25.055Z,2.17
2019-02-10T17:24:55.824Z,2.20
2019-02-10T17:27:26.495Z,1.63
2019-02-10T17:29:57.316Z,2.17
2019-02-10T17:32:28.009Z,4.47
2019-02-10T17:34:58.790Z,2.10
2019-02-10T17:37:29.605Z,1.63
2019-02-10T17:40:00.252Z,2.73
2019-02-10T17:42:32.492Z,1.30
2019-02-10T17:45:03.190Z,2.53
2019-02-10T17:47:35.783Z,1.97
2019-02-10T17:50:09.811Z,3.23
2019-02-10T17:52:40.352Z,1.90
2019-02-10T17:55:11.322Z,3.07
2019-02-10T17:57:41.915Z,1.73
2019-02-10T18:00:14.907Z,2.33
2019-02-10T18:02:45.355Z,2.70
2019-02-10T18:05:15.693Z,3.87
2019-02-10T18:07:45.976Z,4.10
2019-02-10T18:10:16.344Z,4.73
2019-02-10T18:12:46.585Z,3.03
2019-02-10T18:15:44.755Z,2.12
2019-02-10T18:18:40.652Z,4.90
2019-02-10T18:21:47.907Z,2.22
2019-02-10T18:24:26.360Z,2.57
2019-02-10T18:27:27.732Z,1.70
2019-02-10T18:30:19.028Z,2.97
2019-02-10T18:33:07.327Z,2.63
2019-02-10T18:35:53.615Z,2.20
2019-02-10T18:38:32.855Z,2.85
2019-02-10T18:41:14.603Z,3.87
2019-02-10T18:44:02.624Z,2.87
2019-02-10T18:46:37.843Z,2.50
2019-02-10T18:49:16.675Z,4.53
2019-02-10T18:51:58.319Z,3.15
2019-02-10T18:54:47.715Z,4.40
2019-02-10T18:57:41.896Z,2.63
2019-02-10T19:00:19.560Z,3.77
2019-02-10T19:03:08.572Z,2.10
2019-02-10T19:05:45.325Z,2.72
2019-02-10T19:08:31.755Z,3.20
2019-02-10T19:11:35.131Z,2.73
2019-02-10T19:14:44.511Z,3.60
2019-02-10T19:17:24.183Z,2.50
2019-02-10T19:20:22.315Z,2.00
2019-02-10T19:23:11.893Z,3.00
2019-02-10T19:26:01.849Z,2.97
2019-02-10T19:28:42.100Z,3.37
2019-02-10T19:31:30.027Z,6.28
2019-02-10T19:34:28.658Z,7.30
2019-02-10T19:37:36.167Z,4.90
2019-02-10T19:40:18.919Z,5.40
2019-02-10T19:43:01.233Z,6.47
2019-02-10T19:45:51.874Z,7.03
2019-02-10T19:48:56.388Z,13.70
2019-02-10T19:51:48.301Z,12.40
2019-02-10T19:54:27.484Z,11.23
2019-02-10T19:57:12.398Z,15.45
2019-02-10T20:00:20.741Z,15.23
2019-02-10T20:03:04.026Z,12.93
2019-02-10T20:05:50.704Z,17.37
2019-02-10T20:08:34.997Z,24.87
2019-02-10T20:11:27.112Z,19.63
2019-02-10T20:14:07.600Z,22.57
2019-02-10T20:16:56.812Z,27.47
2019-02-10T20:19:44.474Z,22.03
2019-02-10T20:22:46.194Z,20.77
2019-02-10T20:25:25.682Z,23.03
2019-02-10T20:28:03.360Z,26.93
2019-02-10T20:31:16.172Z,23.30
2019-02-10T20:34:04.669Z,25.47
2019-02-10T20:36:48.434Z,28.67
2019-02-10T20:39:33.991Z,22.60
2019-02-10T20:42:22.399Z,24.97
2019-02-10T20:45:10.512Z,29.73
2019-02-10T20:47:58.588Z,27.60
2019-02-10T20:50:44.959Z,30.83
2019-02-10T20:53:43.255Z,44.03
2019-02-10T20:56:23.052Z,26.60
2019-02-10T20:59:19.608Z,21.20
2019-02-10T21:02:03.297Z,29.37
2019-02-10T21:04:57.590Z,25.30
2019-02-10T21:07:42.675Z,20.53
2019-02-10T21:10:29.807Z,19.40
2019-02-10T21:13:20.325Z,17.23
2019-02-10T21:16:14.042Z,17.87
2019-02-10T21:18:56.471Z,17.53
2019-02-10T21:21:46.011Z,14.13
2019-02-10T21:24:33.879Z,15.78
2019-02-10T21:27:12.087Z,18.40
2019-02-10T21:30:01.371Z,14.27
2019-02-10T21:32:54.384Z,18.20
2019-02-10T21:35:31.376Z,21.62
2019-02-10T21:38:35.597Z,13.97
2019-02-10T21:41:25.929Z,19.65
2019-02-10T21:44:22.933Z,19.80
2019-02-10T21:47:13.737Z,17.13
2019-02-10T21:49:44.298Z,19.70
2019-02-10T21:52:19.213Z,21.10
2019-02-10T21:57:28.339Z,23.13
2019-02-10T21:59:58.815Z,16.87
2019-02-10T22:02:29.286Z,20.30
2019-02-10T22:05:02.088Z,17.40
2019-02-10T22:07:32.720Z,15.67
2019-02-10T22:10:07.899Z,21.97
2019-02-10T22:12:39.652Z,17.97
2019-02-10T22:15:15.452Z,17.62
2019-02-10T22:17:47.587Z,17.53
2019-02-10T22:20:17.942Z,17.85
2019-02-10T22:22:48.227Z,19.90
2019-02-10T22:25:18.483Z,19.83
2019-02-10T22:27:48.849Z,18.50
2019-02-10T22:30:19.170Z,15.53
2019-02-10T22:32:49.493Z,19.23
2019-02-10T22:35:19.830Z,23.13
2019-02-10T22:37:50.229Z,23.07
2019-02-10T22:40:20.464Z,24.00
2019-02-10T22:42:55.393Z,19.80
2019-02-10T22:45:25.750Z,19.87
2019-02-10T22:47:56.039Z,18.57
2019-02-10T22:50:26.290Z,20.10
2019-02-10T22:52:56.566Z,19.23
2019-02-10T22:55:27.043Z,25.27
2019-02-10T22:57:57.108Z,19.13
2019-02-10T23:00:51.382Z,17.17
2019-02-10T23:03:21.613Z,23.50
2019-02-10T23:05:51.874Z,20.90
2019-02-10T23:08:22.044Z,16.00
2019-02-10T23:10:52.375Z,21.20
2019-02-10T23:13:22.985Z,20.15
2019-02-10T23:15:53.025Z,19.83
2019-02-10T23:18:28.531Z,19.50
2019-02-10T23:20:59.080Z,17.63
2019-02-10T23:23:29.298Z,15.53
2019-02-10T23:25:59.440Z,15.30
2019-02-10T23:28:29.761Z,19.37
2019-02-10T23:31:00.005Z,18.70
2019-02-10T23:33:30.130Z,18.33
2019-02-10T23:36:00.311Z,13.80
2019-02-10T23:38:30.450Z,22.30
2019-02-10T23:41:00.694Z,19.33
2019-02-10T23:43:30.837Z,18.60
2019-02-10T23:46:00.974Z,17.87
2019-02-10T23:48:31.068Z,19.57
2019-02-10T23:51:01.262Z,14.97
2019-02-10T23:53:31.403Z,17.60
2019-02-10T23:56:01.752Z,17.10
2019-02-10T23:58:31.964Z,16.73
