createdAt,value
2018-12-01T00:00:42.721Z,0
2018-12-01T00:01:42.698Z,0
2018-12-01T00:02:42.604Z,0
2018-12-01T00:03:41.903Z,0
2018-12-01T00:04:42.397Z,0
2018-12-01T00:05:42.362Z,0
2018-12-01T00:06:42.356Z,0
2018-12-01T00:07:42.327Z,0
2018-12-01T00:08:42.558Z,0
2018-12-01T00:09:42.543Z,0
2018-12-01T00:10:42.024Z,0
2018-12-01T00:11:42.261Z,0
2018-12-01T00:12:42.236Z,0
2018-12-01T00:13:42.473Z,0
2018-12-01T00:14:41.688Z,0
2018-12-01T00:15:42.174Z,0
2018-12-01T00:16:42.153Z,0
2018-12-01T00:17:42.186Z,0
2018-12-01T00:18:41.603Z,0
2018-12-01T00:19:42.116Z,0
2018-12-01T00:20:42.398Z,0
2018-12-01T00:21:42.060Z,0
2018-12-01T00:22:41.544Z,0
2018-12-01T00:23:42.016Z,0
2018-12-01T00:24:42.004Z,0
2018-12-01T00:25:42.261Z,0
2018-12-01T00:26:41.456Z,0
2018-12-01T00:27:41.724Z,0
2018-12-01T00:28:41.926Z,0
2018-12-01T00:29:42.170Z,0
2018-12-01T00:30:41.893Z,0
2018-12-01T00:31:41.609Z,0
2018-12-01T00:32:41.596Z,0
2018-12-01T00:33:41.839Z,0
2018-12-01T00:34:42.078Z,0
2018-12-01T00:35:41.544Z,0
2018-12-01T00:36:41.775Z,0
2018-12-01T00:37:41.759Z,0
2018-12-01T00:38:41.765Z,0
2018-12-01T00:39:41.717Z,0
2018-12-01T00:40:41.710Z,0
2018-12-01T00:41:41.423Z,0
2018-12-01T00:42:41.415Z,0
2018-12-01T00:43:41.650Z,0
2018-12-01T00:44:41.372Z,0
2018-12-01T00:45:41.860Z,0
2018-12-01T00:46:41.330Z,0
2018-12-01T00:47:41.592Z,0
2018-12-01T00:48:41.290Z,0
2018-12-01T00:49:41.022Z,0
2018-12-01T00:50:41.255Z,0
2018-12-01T00:51:41.754Z,0
2018-12-01T00:52:41.739Z,0
2018-12-01T00:53:41.450Z,0
2018-12-01T00:54:41.444Z,0
2018-12-01T00:55:41.466Z,0
2018-12-01T00:56:41.402Z,0
2018-12-01T00:57:41.163Z,0
2018-12-01T00:58:41.614Z,0
2018-12-01T00:59:41.601Z,0
2018-12-01T01:00:41.317Z,0
2018-12-01T01:01:41.328Z,0
2018-12-01T01:02:41.014Z,0
2018-12-01T01:03:41.257Z,0
2018-12-01T01:04:41.238Z,0
2018-12-01T01:05:41.521Z,0
2018-12-01T01:06:41.458Z,0
2018-12-01T01:07:41.175Z,0
2018-12-01T01:08:41.179Z,0
2018-12-01T01:09:41.142Z,0
2018-12-01T01:10:41.271Z,0
2018-12-01T01:11:41.099Z,0
2018-12-01T01:12:41.086Z,0
2018-12-01T01:13:41.316Z,0
2018-12-01T01:14:40.794Z,0
2018-12-01T01:15:41.027Z,0
2018-12-01T01:16:41.008Z,0
2018-12-01T01:17:40.994Z,0
2018-12-01T01:18:40.714Z,0
2018-12-01T01:19:40.689Z,0
2018-12-01T01:20:41.598Z,0
2018-12-01T01:21:40.963Z,0
2018-12-01T01:22:40.828Z,0
2018-12-01T01:23:41.128Z,0
2018-12-01T01:24:40.597Z,0
2018-12-01T01:25:40.830Z,0
2018-12-01T01:26:40.832Z,0
2018-12-01T01:27:40.792Z,0
2018-12-01T01:28:40.784Z,0
2018-12-01T01:29:40.757Z,0
2018-12-01T01:30:40.483Z,0
2018-12-01T01:31:40.714Z,0
2018-12-01T01:32:40.693Z,0
2018-12-01T01:33:40.452Z,0
2018-12-01T01:34:40.658Z,0
2018-12-01T01:35:40.641Z,0
2018-12-01T01:36:40.880Z,0
2018-12-01T01:37:40.892Z,0
2018-12-01T01:38:40.343Z,0
2018-12-01T01:39:40.558Z,0
2018-12-01T01:40:40.571Z,0
2018-12-01T01:41:40.527Z,0
2018-12-01T01:42:40.759Z,0
2018-12-01T01:43:40.223Z,0
2018-12-01T01:44:40.729Z,0
2018-12-01T01:45:40.703Z,0
2018-12-01T01:46:40.175Z,0
2018-12-01T01:47:40.152Z,0
2018-12-01T01:48:40.404Z,0
2018-12-01T01:49:40.369Z,0
2018-12-01T01:50:40.352Z,0
2018-12-01T01:51:40.599Z,0
2018-12-01T01:52:40.075Z,0
2018-12-01T01:53:40.550Z,0
2018-12-01T01:54:40.277Z,0
2018-12-01T01:55:40.257Z,0
2018-12-01T01:56:40.498Z,0
2018-12-01T01:57:40.288Z,0
2018-12-01T01:58:39.943Z,0
2018-12-01T01:59:39.931Z,0
2018-12-01T02:00:40.418Z,0
2018-12-01T02:01:39.921Z,0
2018-12-01T02:02:39.899Z,0
2018-12-01T02:03:40.108Z,0
2018-12-01T02:04:40.081Z,0
2018-12-01T02:05:40.322Z,0
2018-12-01T02:06:39.825Z,0
2018-12-01T02:07:40.014Z,0
2018-12-01T02:08:40.282Z,0
2018-12-01T02:09:39.988Z,0
2018-12-01T02:10:40.230Z,0
2018-12-01T02:11:39.684Z,0
2018-12-01T02:12:40.225Z,0
2018-12-01T02:13:39.906Z,0
2018-12-01T02:14:40.147Z,0
2018-12-01T02:15:40.124Z,0
2018-12-01T02:16:40.102Z,0
2018-12-01T02:17:40.094Z,0
2018-12-01T02:18:39.559Z,0
2018-12-01T02:19:39.793Z,0
2018-12-01T02:20:39.779Z,0
2018-12-01T02:21:39.249Z,0
2018-12-01T02:22:39.764Z,0
2018-12-01T02:23:39.463Z,0
2018-12-01T02:24:39.690Z,0
2018-12-01T02:25:39.424Z,0
2018-12-01T02:26:39.396Z,0
2018-12-01T02:27:39.676Z,0
2018-12-01T02:28:39.872Z,0
2018-12-01T02:29:39.594Z,0
2018-12-01T02:30:39.837Z,0
2018-12-01T02:31:39.064Z,0
2018-12-01T02:32:39.295Z,0
2018-12-01T02:33:39.057Z,0
2018-12-01T02:34:39.763Z,0
2018-12-01T02:35:39.491Z,0
2018-12-01T02:36:39.718Z,0
2018-12-01T02:37:39.435Z,0
2018-12-01T02:38:39.693Z,0
2018-12-01T02:39:39.399Z,0
2018-12-01T02:40:39.388Z,0
2018-12-01T02:41:39.614Z,0
2018-12-01T02:42:39.340Z,0
2018-12-01T02:43:39.323Z,0
2018-12-01T02:44:39.057Z,0
2018-12-01T02:45:39.543Z,0
2018-12-01T02:46:39.261Z,0
2018-12-01T02:47:39.504Z,0
2018-12-01T02:48:39.230Z,0
2018-12-01T02:49:39.203Z,0
2018-12-01T02:50:38.925Z,0
2018-12-01T02:51:38.910Z,0
2018-12-01T02:52:39.155Z,0
2018-12-01T02:53:38.872Z,0
2018-12-01T02:54:38.854Z,0
2018-12-01T02:55:38.842Z,0
2018-12-01T02:56:39.326Z,0
2018-12-01T02:57:39.044Z,0
2018-12-01T02:58:39.024Z,0
2018-12-01T02:59:38.999Z,0
2018-12-01T03:00:38.991Z,0
2018-12-01T03:01:39.217Z,0
2018-12-01T03:02:38.943Z,0
2018-12-01T03:03:38.927Z,0
2018-12-01T03:04:38.905Z,0
2018-12-01T03:05:38.631Z,0
2018-12-01T03:06:38.872Z,0
2018-12-01T03:07:38.842Z,0
2018-12-01T03:08:38.833Z,0
2018-12-01T03:09:38.560Z,0
2018-12-01T03:10:38.525Z,0
2018-12-01T03:11:38.511Z,0
2018-12-01T03:12:38.744Z,0
2018-12-01T03:13:38.472Z,0
2018-12-01T03:14:38.715Z,0
2018-12-01T03:15:38.936Z,0
2018-12-01T03:16:38.417Z,0
2018-12-01T03:17:38.650Z,0
2018-12-01T03:18:38.896Z,0
2018-12-01T03:19:38.910Z,0
2018-12-01T03:20:38.595Z,0
2018-12-01T03:21:38.774Z,0
2018-12-01T03:22:38.547Z,0
2018-12-01T03:23:38.544Z,0
2018-12-01T03:24:38.511Z,0
2018-12-01T03:25:38.487Z,0
2018-12-01T03:26:38.473Z,0
2018-12-01T03:27:38.715Z,0
2018-12-01T03:28:38.431Z,0
2018-12-01T03:29:38.417Z,0
2018-12-01T03:30:38.662Z,0
2018-12-01T03:31:38.133Z,0
2018-12-01T03:32:38.110Z,0
2018-12-01T03:33:38.334Z,0
2018-12-01T03:34:38.315Z,0
2018-12-01T03:35:38.313Z,0
2018-12-01T03:36:38.277Z,0
2018-12-01T03:37:38.514Z,0
2018-12-01T03:38:38.233Z,0
2018-12-01T03:39:37.710Z,0
2018-12-01T03:40:37.945Z,0
2018-12-01T03:41:38.437Z,0
2018-12-01T03:42:38.419Z,0
2018-12-01T03:43:38.134Z,0
2018-12-01T03:44:37.864Z,0
2018-12-01T03:45:38.364Z,0
2018-12-01T03:46:38.074Z,0
2018-12-01T03:47:38.050Z,0
2018-12-01T03:48:38.035Z,0
2018-12-01T03:49:37.769Z,0
2018-12-01T03:50:38.259Z,0
2018-12-01T03:51:37.736Z,0
2018-12-01T03:52:38.212Z,0
2018-12-01T03:53:37.685Z,0
2018-12-01T03:54:37.969Z,0
2018-12-01T03:55:37.909Z,0
2018-12-01T03:56:38.138Z,0
2018-12-01T03:57:38.112Z,0
2018-12-01T03:58:37.856Z,0
2018-12-01T03:59:37.328Z,0
2018-12-01T04:00:38.119Z,0
2018-12-01T04:01:38.042Z,0
2018-12-01T04:02:37.769Z,0
2018-12-01T04:03:37.992Z,0
2018-12-01T04:04:37.987Z,0
2018-12-01T04:05:37.720Z,0
2018-12-01T04:06:37.694Z,0
2018-12-01T04:07:37.659Z,0
2018-12-01T04:08:37.917Z,0
2018-12-01T04:09:37.883Z,0
2018-12-01T04:10:37.621Z,0
2018-12-01T04:11:37.623Z,0
2018-12-01T04:12:37.812Z,0
2018-12-01T04:13:37.039Z,0
2018-12-01T04:14:37.528Z,0
2018-12-01T04:15:37.508Z,0
2018-12-01T04:16:37.748Z,0
2018-12-01T04:17:37.725Z,0
2018-12-01T04:18:37.707Z,0
2018-12-01T04:19:37.428Z,0
2018-12-01T04:20:37.459Z,0
2018-12-01T04:21:37.639Z,0
2018-12-01T04:22:37.629Z,0
2018-12-01T04:23:37.346Z,0
2018-12-01T04:24:37.589Z,0
2018-12-01T04:25:37.313Z,0
2018-12-01T04:26:37.563Z,0
2018-12-01T04:27:37.526Z,0
2018-12-01T04:28:37.257Z,0
2018-12-01T04:29:37.220Z,0
2018-12-01T04:30:37.205Z,0
2018-12-01T04:31:37.183Z,0
2018-12-01T04:32:36.910Z,0
2018-12-01T04:33:37.402Z,0
2018-12-01T04:34:37.145Z,0
2018-12-01T04:35:37.118Z,0
2018-12-01T04:36:36.836Z,0
2018-12-01T04:37:37.334Z,0
2018-12-01T04:38:37.042Z,0
2018-12-01T04:39:37.282Z,0
2018-12-01T04:40:36.521Z,0
2018-12-01T04:41:37.246Z,0
2018-12-01T04:42:37.231Z,0
2018-12-01T04:43:36.722Z,0
2018-12-01T04:44:36.706Z,0
2018-12-01T04:45:36.688Z,0
2018-12-01T04:46:36.641Z,0
2018-12-01T04:47:37.143Z,0
2018-12-01T04:48:36.617Z,0
2018-12-01T04:49:36.572Z,0
2018-12-01T04:50:36.606Z,0
2018-12-01T04:51:36.784Z,0
2018-12-01T04:52:36.557Z,0
2018-12-01T04:53:36.495Z,0
2018-12-01T04:54:36.998Z,0
2018-12-01T04:55:36.761Z,0
2018-12-01T04:56:36.443Z,0
2018-12-01T04:57:36.669Z,0
2018-12-01T04:58:36.648Z,0
2018-12-01T04:59:36.631Z,0
2018-12-01T05:00:36.122Z,0
2018-12-01T05:01:36.599Z,0
2018-12-01T05:02:36.864Z,0
2018-12-01T05:03:36.547Z,0
2018-12-01T05:04:36.522Z,0
2018-12-01T05:05:36.520Z,0
2018-12-01T05:06:36.243Z,0
2018-12-01T05:07:36.473Z,0
2018-12-01T05:08:36.450Z,0
2018-12-01T05:09:36.448Z,0
2018-12-01T05:10:36.661Z,0
2018-12-01T05:11:36.146Z,0
2018-12-01T05:12:36.368Z,0
2018-12-01T05:13:36.621Z,0
2018-12-01T05:14:36.590Z,0
2018-12-01T05:15:36.054Z,0
2018-12-01T05:16:36.545Z,0
2018-12-01T05:17:36.270Z,0
2018-12-01T05:18:36.513Z,0
2018-12-01T05:19:36.489Z,0
2018-12-01T05:20:35.714Z,0
2018-12-01T05:21:36.142Z,0
2018-12-01T05:22:35.913Z,0
2018-12-01T05:23:36.152Z,0
2018-12-01T05:24:36.132Z,0
2018-12-01T05:25:36.168Z,0
2018-12-01T05:26:36.091Z,0
2018-12-01T05:27:35.822Z,0
2018-12-01T05:28:36.047Z,0
2018-12-01T05:29:35.775Z,0
2018-12-01T05:30:36.271Z,0
2018-12-01T05:31:35.764Z,0
2018-12-01T05:32:36.024Z,0
2018-12-01T05:33:35.702Z,0
2018-12-01T05:34:35.678Z,0
2018-12-01T05:35:36.164Z,0
2018-12-01T05:36:35.893Z,0
2018-12-01T05:37:36.124Z,0
2018-12-01T05:38:35.603Z,0
2018-12-01T05:39:35.835Z,0
2018-12-01T05:40:35.825Z,0
2018-12-01T05:41:36.242Z,0
2018-12-01T05:42:35.781Z,0
2018-12-01T05:43:35.765Z,0
2018-12-01T05:44:35.739Z,0
2018-12-01T05:45:35.719Z,0
2018-12-01T05:46:36.827Z,0
2018-12-01T05:47:35.678Z,0
2018-12-01T05:48:35.659Z,0
2018-12-01T05:49:35.914Z,0
2018-12-01T05:50:35.875Z,0
2018-12-01T05:51:35.604Z,0
2018-12-01T05:52:35.334Z,0
2018-12-01T05:53:35.562Z,0
2018-12-01T05:54:35.559Z,0
2018-12-01T05:55:35.538Z,0
2018-12-01T05:56:35.769Z,0
2018-12-01T05:57:35.242Z,0
2018-12-01T05:58:35.477Z,0
2018-12-01T05:59:35.689Z,0
2018-12-01T06:00:35.692Z,0
2018-12-01T06:01:35.411Z,0
2018-12-01T06:02:35.635Z,0
2018-12-01T06:03:35.115Z,0
2018-12-01T06:04:35.352Z,0
2018-12-01T06:05:35.585Z,0
2018-12-01T06:06:35.308Z,0
2018-12-01T06:07:35.289Z,0
2018-12-01T06:08:35.524Z,0
2018-12-01T06:09:35.528Z,0
2018-12-01T06:10:35.477Z,0
2018-12-01T06:11:35.210Z,0
2018-12-01T06:12:34.959Z,0
2018-12-01T06:13:35.429Z,0
2018-12-01T06:14:35.401Z,0
2018-12-01T06:15:35.127Z,0
2018-12-01T06:16:35.156Z,0
2018-12-01T06:17:34.885Z,0
2018-12-01T06:18:35.066Z,0
2018-12-01T06:19:35.050Z,0
2018-12-01T06:20:35.029Z,0
2018-12-01T06:21:34.800Z,0
2018-12-01T06:22:35.250Z,0
2018-12-01T06:23:34.717Z,0
2018-12-01T06:24:35.204Z,0
2018-12-01T06:25:34.933Z,0
2018-12-01T06:26:34.913Z,0
2018-12-01T06:27:34.894Z,0
2018-12-01T06:28:34.669Z,0
2018-12-01T06:29:34.854Z,0
2018-12-01T06:30:35.084Z,0
2018-12-01T06:31:34.567Z,0
2018-12-01T06:32:35.073Z,0
2018-12-01T06:33:34.525Z,0
2018-12-01T06:34:34.776Z,0
2018-12-01T06:35:34.989Z,0
2018-12-01T06:36:34.972Z,0
2018-12-01T06:37:34.449Z,0
2018-12-01T06:38:34.992Z,4
2018-12-01T06:39:34.656Z,4
2018-12-01T06:40:34.640Z,0
2018-12-01T06:41:34.122Z,4
2018-12-01T06:42:34.656Z,4
2018-12-01T06:43:34.584Z,4
2018-12-01T06:44:34.314Z,4
2018-12-01T06:45:35.377Z,4
2018-12-01T06:46:34.263Z,4
2018-12-01T06:47:34.275Z,8
2018-12-01T06:48:34.227Z,8
2018-12-01T06:49:34.210Z,8
2018-12-01T06:50:33.931Z,12
2018-12-01T06:51:34.165Z,16
2018-12-01T06:52:34.672Z,16
2018-12-01T06:53:34.379Z,20
2018-12-01T06:54:34.108Z,20
2018-12-01T06:55:34.594Z,28
2018-12-01T06:56:34.323Z,28
2018-12-01T06:57:34.059Z,32
2018-12-01T06:58:34.291Z,36
2018-12-01T06:59:34.289Z,40
2018-12-01T07:00:33.998Z,48
2018-12-01T07:01:34.014Z,52
2018-12-01T07:02:34.203Z,60
2018-12-01T07:03:33.937Z,68
2018-12-01T07:04:34.180Z,72
2018-12-01T07:05:34.405Z,84
2018-12-01T07:06:34.136Z,92
2018-12-01T07:07:34.428Z,100
2018-12-01T07:08:34.135Z,112
2018-12-01T07:09:34.350Z,124
2018-12-01T07:10:33.799Z,136
2018-12-01T07:11:34.285Z,148
2018-12-01T07:12:34.011Z,164
2018-12-01T07:13:33.832Z,180
2018-12-01T07:14:33.467Z,188
2018-12-01T07:15:33.953Z,196
2018-12-01T07:16:33.678Z,200
2018-12-01T07:17:33.913Z,212
2018-12-01T07:18:34.143Z,244
2018-12-01T07:19:33.869Z,272
2018-12-01T07:20:33.851Z,304
2018-12-01T07:21:34.293Z,336
2018-12-01T07:22:33.808Z,356
2018-12-01T07:23:33.797Z,392
2018-12-01T07:24:34.024Z,428
2018-12-01T07:25:33.247Z,464
2018-12-01T07:26:33.731Z,504
2018-12-01T07:27:33.723Z,536
2018-12-01T07:28:33.698Z,568
2018-12-01T07:29:33.943Z,596
2018-12-01T07:30:33.144Z,620
2018-12-01T07:31:33.899Z,636
2018-12-01T07:32:33.872Z,652
2018-12-01T07:33:33.592Z,652
2018-12-01T07:34:33.830Z,656
2018-12-01T07:35:33.828Z,664
2018-12-01T07:36:33.283Z,676
2018-12-01T07:37:33.561Z,692
2018-12-01T07:38:33.509Z,708
2018-12-01T07:39:33.498Z,724
2018-12-01T07:40:33.480Z,748
2018-12-01T07:41:33.700Z,772
2018-12-01T07:42:33.690Z,804
2018-12-01T07:43:33.458Z,828
2018-12-01T07:44:33.386Z,876
2018-12-01T07:45:33.624Z,940
2018-12-01T07:46:33.351Z,984
2018-12-01T07:47:33.576Z,1028
2018-12-01T07:48:33.061Z,1072
2018-12-01T07:49:33.083Z,1108
2018-12-01T07:50:33.265Z,1132
2018-12-01T07:51:33.263Z,1208
2018-12-01T07:52:33.525Z,1296
2018-12-01T07:53:33.216Z,1404
2018-12-01T07:54:32.952Z,1444
2018-12-01T07:55:33.182Z,1612
2018-12-01T07:56:33.204Z,1656
2018-12-01T07:57:33.141Z,1760
2018-12-01T07:58:33.141Z,1848
2018-12-01T07:59:32.586Z,1912
2018-12-01T08:00:33.108Z,1940
2018-12-01T08:01:33.067Z,1888
2018-12-01T08:02:33.057Z,1856
2018-12-01T08:03:34.090Z,1820
2018-12-01T08:04:33.247Z,1816
2018-12-01T08:05:32.723Z,1864
2018-12-01T08:06:32.707Z,2016
2018-12-01T08:07:33.198Z,2220
2018-12-01T08:08:33.182Z,2432
2018-12-01T08:09:33.168Z,2620
2018-12-01T08:10:32.627Z,2780
2018-12-01T08:11:32.651Z,2856
2018-12-01T08:12:32.845Z,2884
2018-12-01T08:13:32.824Z,2828
2018-12-01T08:14:33.082Z,2748
2018-12-01T08:15:32.540Z,2680
2018-12-01T08:16:32.518Z,2632
2018-12-01T08:17:32.757Z,2560
2018-12-01T08:18:32.988Z,2512
2018-12-01T08:19:32.972Z,2444
2018-12-01T08:20:32.442Z,2444
2018-12-01T08:21:32.416Z,2460
2018-12-01T08:22:32.915Z,2468
2018-12-01T08:23:32.638Z,2460
2018-12-01T08:24:32.903Z,2420
2018-12-01T08:25:32.370Z,2344
2018-12-01T08:26:32.336Z,2296
2018-12-01T08:27:32.315Z,2276
2018-12-01T08:28:32.551Z,2296
2018-12-01T08:29:32.789Z,2340
2018-12-01T08:30:32.761Z,2416
2018-12-01T08:31:32.486Z,2508
2018-12-01T08:32:32.267Z,2584
2018-12-01T08:33:32.453Z,2648
2018-12-01T08:34:32.696Z,2704
2018-12-01T08:35:31.898Z,2784
2018-12-01T08:36:32.391Z,2852
2018-12-01T08:37:32.372Z,2852
2018-12-01T08:38:32.104Z,2884
2018-12-01T08:39:32.087Z,2884
2018-12-01T08:40:32.318Z,2896
2018-12-01T08:41:32.627Z,2900
2018-12-01T08:42:32.561Z,2872
2018-12-01T08:43:31.746Z,2840
2018-12-01T08:44:31.999Z,2832
2018-12-01T08:45:33.021Z,2820
2018-12-01T08:46:31.953Z,2756
2018-12-01T08:47:32.448Z,2696
2018-12-01T08:48:32.170Z,2664
2018-12-01T08:49:32.145Z,2596
2018-12-01T08:50:32.686Z,2560
2018-12-01T08:51:32.124Z,2576
2018-12-01T08:52:31.842Z,2620
2018-12-01T08:53:32.082Z,2640
2018-12-01T08:54:32.309Z,2728
2018-12-01T08:55:32.048Z,2848
2018-12-01T08:56:32.024Z,2976
2018-12-01T08:57:31.741Z,3088
2018-12-01T08:58:31.994Z,3232
2018-12-01T08:59:31.958Z,3352
2018-12-01T09:00:31.682Z,3520
2018-12-01T09:01:32.179Z,3680
2018-12-01T09:02:31.649Z,3768
2018-12-01T09:03:31.888Z,3796
2018-12-01T09:04:31.866Z,3852
2018-12-01T09:05:32.353Z,3896
2018-12-01T09:06:31.576Z,3928
2018-12-01T09:07:31.561Z,3952
2018-12-01T09:08:31.540Z,3972
2018-12-01T09:09:31.774Z,4036
2018-12-01T09:10:32.030Z,4080
2018-12-01T09:11:31.492Z,4076
2018-12-01T09:12:31.724Z,4052
2018-12-01T09:13:31.958Z,3992
2018-12-01T09:14:31.676Z,3956
2018-12-01T09:15:36.720Z,3996
2018-12-01T09:16:31.649Z,4052
2018-12-01T09:17:31.628Z,4468
2018-12-01T09:18:31.610Z,4496
2018-12-01T09:19:31.334Z,4544
2018-12-01T09:20:31.588Z,4772
2018-12-01T09:21:32.013Z,4708
2018-12-01T09:22:31.533Z,4700
2018-12-01T09:23:31.523Z,4688
2018-12-01T09:24:31.513Z,4872
2018-12-01T09:25:31.784Z,5280
2018-12-01T09:26:31.735Z,5036
2018-12-01T09:27:31.729Z,4800
2018-12-01T09:28:31.438Z,4648
2018-12-01T09:29:31.672Z,4664
2018-12-01T09:30:31.394Z,4644
2018-12-01T09:31:31.644Z,4616
2018-12-01T09:32:31.109Z,4540
2018-12-01T09:33:31.339Z,4432
2018-12-01T09:34:31.582Z,4348
2018-12-01T09:35:31.059Z,4312
2018-12-01T09:36:31.032Z,4320
2018-12-01T09:37:31.263Z,4376
2018-12-01T09:38:31.254Z,4356
2018-12-01T09:39:31.488Z,4448
2018-12-01T09:40:30.970Z,4396
2018-12-01T09:41:31.203Z,4880
2018-12-01T09:42:31.853Z,5492
2018-12-01T09:43:31.421Z,5608
2018-12-01T09:44:31.396Z,6536
2018-12-01T09:45:30.893Z,7692
2018-12-01T09:46:31.109Z,7668
2018-12-01T09:47:31.092Z,7140
2018-12-01T09:48:31.323Z,7084
2018-12-01T09:49:31.802Z,6992
2018-12-01T09:50:31.045Z,6896
2018-12-01T09:51:31.023Z,7352
2018-12-01T09:52:31.031Z,8492
2018-12-01T09:53:30.739Z,9340
2018-12-01T09:54:30.759Z,8300
2018-12-01T09:55:31.204Z,7012
2018-12-01T09:56:30.963Z,6776
2018-12-01T09:57:30.673Z,6692
2018-12-01T09:58:30.685Z,7908
2018-12-01T09:59:31.144Z,8208
2018-12-01T10:00:31.192Z,7820
2018-12-01T10:01:31.122Z,7880
2018-12-01T10:02:30.842Z,7996
2018-12-01T10:03:30.576Z,8404
2018-12-01T10:04:30.829Z,8960
2018-12-01T10:05:31.097Z,8032
2018-12-01T10:06:31.116Z,7372
2018-12-01T10:07:30.812Z,7688
2018-12-01T10:08:31.010Z,6464
2018-12-01T10:09:30.728Z,5372
2018-12-01T10:10:30.741Z,5784
2018-12-01T10:11:30.960Z,5848
2018-12-01T10:12:30.744Z,6116
2018-12-01T10:13:30.669Z,6604
2018-12-01T10:14:30.399Z,7464
2018-12-01T10:15:30.661Z,8224
2018-12-01T10:16:30.703Z,8528
2018-12-01T10:17:30.611Z,8984
2018-12-01T10:18:30.852Z,9360
2018-12-01T10:19:30.602Z,8860
2018-12-01T10:20:30.316Z,10172
2018-12-01T10:21:30.305Z,11536
2018-12-01T10:22:30.536Z,12596
2018-12-01T10:23:30.774Z,11316
2018-12-01T10:24:30.517Z,11156
2018-12-01T10:25:30.491Z,10864
2018-12-01T10:26:30.468Z,9748
2018-12-01T10:27:30.471Z,8800
2018-12-01T10:28:30.705Z,7796
2018-12-01T10:29:30.175Z,9052
2018-12-01T10:30:30.418Z,9360
2018-12-01T10:31:30.403Z,9040
2018-12-01T10:32:30.656Z,9772
2018-12-01T10:33:30.668Z,10436
2018-12-01T10:34:30.621Z,8668
2018-12-01T10:35:30.111Z,7520
2018-12-01T10:36:31.417Z,9236
2018-12-01T10:37:30.316Z,9932
2018-12-01T10:38:30.321Z,9768
2018-12-01T10:39:30.038Z,8084
2018-12-01T10:40:30.548Z,8108
2018-12-01T10:41:30.272Z,8740
2018-12-01T10:42:30.243Z,8340
2018-12-01T10:43:30.237Z,10592
2018-12-01T10:44:29.970Z,9996
2018-12-01T10:45:30.222Z,9984
2018-12-01T10:46:30.227Z,9464
2018-12-01T10:47:30.645Z,7508
2018-12-01T10:48:29.703Z,6836
2018-12-01T10:49:30.647Z,6500
2018-12-01T10:50:30.412Z,6720
2018-12-01T10:51:30.371Z,6276
2018-12-01T10:52:30.354Z,6972
2018-12-01T10:53:30.130Z,6304
2018-12-01T10:54:30.085Z,5204
2018-12-01T10:55:30.073Z,4584
2018-12-01T10:56:29.793Z,4316
2018-12-01T10:57:31.563Z,3632
2018-12-01T10:58:30.268Z,4140
2018-12-01T10:59:30.031Z,6196
2018-12-01T11:00:29.985Z,7848
2018-12-01T11:01:30.237Z,7856
2018-12-01T11:02:29.957Z,8096
2018-12-01T11:03:30.196Z,7316
2018-12-01T11:04:29.924Z,6640
2018-12-01T11:05:30.170Z,7724
2018-12-01T11:06:29.907Z,7528
2018-12-01T11:07:29.872Z,8332
2018-12-01T11:08:29.898Z,8652
2018-12-01T11:09:30.094Z,7976
2018-12-01T11:10:29.833Z,6508
2018-12-01T11:11:29.808Z,6968
2018-12-01T11:12:29.854Z,6676
2018-12-01T11:13:29.545Z,5472
2018-12-01T11:14:30.018Z,5568
2018-12-01T11:15:29.519Z,7068
2018-12-01T11:16:29.482Z,7440
2018-12-01T11:17:29.734Z,9332
2018-12-01T11:18:29.719Z,7944
2018-12-01T11:19:29.684Z,7216
2018-12-01T11:20:29.419Z,7440
2018-12-01T11:21:29.933Z,8372
2018-12-01T11:22:29.918Z,8040
2018-12-01T11:23:29.675Z,6352
2018-12-01T11:24:29.629Z,10176
2018-12-01T11:25:29.607Z,7332
2018-12-01T11:26:29.331Z,7584
2018-12-01T11:27:29.565Z,12248
2018-12-01T11:28:29.548Z,8812
2018-12-01T11:29:29.792Z,7308
2018-12-01T11:30:29.519Z,13596
2018-12-01T11:31:29.778Z,5736
2018-12-01T11:32:29.607Z,8180
2018-12-01T11:33:29.228Z,8044
2018-12-01T11:34:29.766Z,7144
2018-12-01T11:35:29.455Z,7280
2018-12-01T11:36:29.434Z,10468
2018-12-01T11:37:29.411Z,6820
2018-12-01T11:38:29.434Z,6040
2018-12-01T11:39:29.445Z,5960
2018-12-01T11:40:29.625Z,8044
2018-12-01T11:41:29.601Z,8068
2018-12-01T11:42:29.077Z,8256
2018-12-01T11:43:29.584Z,9320
2018-12-01T11:44:29.299Z,10176
2018-12-01T11:45:29.030Z,11088
2018-12-01T11:46:29.272Z,8892
2018-12-01T11:47:28.757Z,17120
2018-12-01T11:48:28.987Z,20672
2018-12-01T11:49:28.966Z,17952
2018-12-01T11:50:29.462Z,16672
2018-12-01T11:51:28.937Z,8728
2018-12-01T11:52:29.184Z,12636
2018-12-01T11:53:29.161Z,12400
2018-12-01T11:54:29.150Z,12464
2018-12-01T11:55:29.155Z,13672
2018-12-01T11:56:29.123Z,12140
2018-12-01T11:57:29.365Z,11568
2018-12-01T11:58:28.839Z,12268
2018-12-01T11:59:29.083Z,8868
2018-12-01T12:00:29.066Z,7968
2018-12-01T12:01:29.054Z,15152
2018-12-01T12:02:29.036Z,13444
2018-12-01T12:03:29.282Z,14720
2018-12-01T12:04:28.752Z,15200
2018-12-01T12:05:29.005Z,14044
2018-12-01T12:06:29.238Z,12368
2018-12-01T12:07:28.713Z,7152
2018-12-01T12:08:28.963Z,10156
2018-12-01T12:09:29.194Z,5996
2018-12-01T12:10:28.924Z,5252
2018-12-01T12:11:28.657Z,4600
2018-12-01T12:12:28.651Z,5284
2018-12-01T12:13:29.150Z,6060
2018-12-01T12:14:28.867Z,6124
2018-12-01T12:15:28.874Z,9040
2018-12-01T12:16:28.853Z,11008
2018-12-01T12:17:29.094Z,12316
2018-12-01T12:18:29.034Z,11652
2018-12-01T12:19:28.809Z,7400
2018-12-01T12:20:28.795Z,10320
2018-12-01T12:21:28.768Z,8928
2018-12-01T12:22:28.503Z,8216
2018-12-01T12:23:28.781Z,8668
2018-12-01T12:24:28.513Z,8964
2018-12-01T12:25:28.220Z,9752
2018-12-01T12:26:28.992Z,11888
2018-12-01T12:27:28.699Z,12392
2018-12-01T12:28:28.933Z,11728
2018-12-01T12:29:28.931Z,12572
2018-12-01T12:30:33.231Z,11268
2018-12-01T12:31:28.377Z,11400
2018-12-01T12:32:28.638Z,10636
2018-12-01T12:33:28.609Z,10244
2018-12-01T12:34:28.870Z,10788
2018-12-01T12:35:28.583Z,11308
2018-12-01T12:36:28.860Z,11232
2018-12-01T12:37:28.306Z,10756
2018-12-01T12:38:28.805Z,10696
2018-12-01T12:39:28.525Z,11008
2018-12-01T12:40:28.519Z,8544
2018-12-01T12:41:28.752Z,8564
2018-12-01T12:42:28.482Z,7512
2018-12-01T12:43:27.968Z,6828
2018-12-01T12:44:28.467Z,6636
2018-12-01T12:45:28.444Z,6612
2018-12-01T12:46:28.174Z,6112
2018-12-01T12:47:28.423Z,5844
2018-12-01T12:48:28.412Z,5388
2018-12-01T12:49:28.651Z,5048
2018-12-01T12:50:28.381Z,4876
2018-12-01T12:51:28.395Z,4680
2018-12-01T12:52:27.849Z,4728
2018-12-01T12:53:28.091Z,4544
2018-12-01T12:54:28.071Z,4348
2018-12-01T12:55:28.611Z,3932
2018-12-01T12:56:28.309Z,3536
2018-12-01T12:57:28.055Z,3492
2018-12-01T12:58:28.014Z,3616
2018-12-01T12:59:28.006Z,3548
2018-12-01T13:00:28.240Z,3524
2018-12-01T13:01:28.483Z,3608
2018-12-01T13:02:28.483Z,3540
2018-12-01T13:03:28.470Z,3452
2018-12-01T13:04:28.283Z,3332
2018-12-01T13:05:28.088Z,3212
2018-12-01T13:06:28.440Z,3064
2018-12-01T13:07:27.838Z,2816
2018-12-01T13:08:28.002Z,2652
2018-12-01T13:09:28.409Z,2756
2018-12-01T13:10:28.418Z,2892
2018-12-01T13:11:28.187Z,3000
2018-12-01T13:12:28.422Z,3188
2018-12-01T13:13:28.130Z,3548
2018-12-01T13:14:28.361Z,3828
2018-12-01T13:15:28.384Z,3992
2018-12-01T13:16:27.786Z,3964
2018-12-01T13:17:27.872Z,3908
2018-12-01T13:18:28.194Z,3896
2018-12-01T13:19:28.383Z,3820
2018-12-01T13:20:28.392Z,3700
2018-12-01T13:21:27.905Z,3600
2018-12-01T13:22:27.991Z,3376
2018-12-01T13:23:28.157Z,2952
2018-12-01T13:24:27.955Z,2632
2018-12-01T13:25:27.934Z,2456
2018-12-01T13:26:27.398Z,2412
2018-12-01T13:27:28.229Z,2376
2018-12-01T13:28:27.882Z,2260
2018-12-01T13:29:27.547Z,2188
2018-12-01T13:30:27.557Z,2172
2018-12-01T13:31:27.611Z,2176
2018-12-01T13:32:27.771Z,2188
2018-12-01T13:33:28.065Z,2176
2018-12-01T13:34:27.732Z,2144
2018-12-01T13:35:27.517Z,2068
2018-12-01T13:36:27.507Z,1952
2018-12-01T13:37:27.419Z,1872
2018-12-01T13:38:27.722Z,1820
2018-12-01T13:39:27.938Z,1744
2018-12-01T13:40:27.665Z,1624
2018-12-01T13:41:27.957Z,1548
2018-12-01T13:42:27.961Z,1556
2018-12-01T13:43:27.594Z,1588
2018-12-01T13:44:27.915Z,1608
2018-12-01T13:45:27.626Z,1608
2018-12-01T13:46:27.553Z,1616
2018-12-01T13:47:27.830Z,1652
2018-12-01T13:48:27.284Z,1812
2018-12-01T13:49:27.495Z,1952
2018-12-01T13:50:27.513Z,1804
2018-12-01T13:51:27.675Z,1588
2018-12-01T13:52:27.401Z,1432
2018-12-01T13:53:28.426Z,1360
2018-12-01T13:54:27.615Z,1420
2018-12-01T13:55:27.347Z,1464
2018-12-01T13:56:27.705Z,1420
2018-12-01T13:57:27.302Z,1352
2018-12-01T13:58:27.549Z,1320
2018-12-01T13:59:27.534Z,1268
2018-12-01T14:00:27.261Z,1244