createdAt,value
2022-11-05T00:13:11.925Z,7.53331
2022-11-05T00:28:14.361Z,1.88333
2022-11-05T00:43:16.565Z,0
2022-11-05T00:58:18.999Z,0
2022-11-05T01:13:21.245Z,0
2022-11-05T01:28:23.591Z,0
2022-11-05T01:43:25.862Z,0
2022-11-05T01:58:28.079Z,0
2022-11-05T02:13:30.344Z,0
2022-11-05T02:28:32.612Z,0
2022-11-05T02:43:35.063Z,0
2022-11-05T02:58:37.323Z,0
2022-11-05T03:13:39.662Z,0
2022-11-05T03:28:41.853Z,0
2022-11-05T03:43:44.077Z,0
2022-11-05T03:58:46.375Z,0
2022-11-05T04:13:48.613Z,0
2022-11-05T04:28:50.845Z,0
2022-11-05T04:43:53.211Z,0
2022-11-05T04:58:55.531Z,0
2022-11-05T05:13:57.766Z,0
2022-11-05T05:29:00.374Z,0
2022-11-05T05:44:02.756Z,0
2022-11-05T05:59:04.957Z,0
2022-11-05T06:14:07.278Z,0
2022-11-05T06:29:09.555Z,0
2022-11-05T06:44:11.928Z,0
2022-11-05T06:59:14.133Z,0
2022-11-05T07:14:16.375Z,0
2022-11-05T07:29:18.592Z,0
2022-11-05T07:44:20.927Z,0
2022-11-05T07:59:23.192Z,0
2022-11-05T08:14:25.392Z,0
2022-11-05T08:29:27.627Z,0
2022-11-05T08:44:29.879Z,0
2022-11-05T08:59:32.140Z,0
2022-11-05T09:14:34.450Z,0
2022-11-05T09:29:36.788Z,0
2022-11-05T09:44:38.984Z,0
2022-11-05T09:59:41.245Z,0
2022-11-05T10:14:43.467Z,0
2022-11-05T10:29:45.682Z,0
2022-11-05T10:44:47.870Z,0
2022-11-05T10:59:50.129Z,0
2022-11-05T11:14:52.365Z,0
2022-11-05T11:29:54.623Z,0
2022-11-05T11:44:56.825Z,0
2022-11-05T12:00:08.770Z,0
2022-11-05T12:15:11.950Z,0
2022-11-05T12:30:14.439Z,0
2022-11-05T12:45:16.751Z,0
2022-11-05T13:00:18.981Z,0
2022-11-05T13:15:21.336Z,0
2022-11-05T13:30:23.615Z,0
2022-11-05T13:45:25.877Z,0
2022-11-05T14:00:28.102Z,0
2022-11-05T14:15:30.453Z,0.94166
2022-11-05T14:30:36.074Z,6.59165
2022-11-05T14:45:40.769Z,38.60822
2022-11-05T15:00:43.006Z,86.63308
2022-11-05T15:15:45.275Z,180.79947
2022-11-05T15:30:47.588Z,448.23203
2022-11-05T15:45:49.765Z,2312.72656
2022-11-05T16:00:52.017Z,479.30695
2022-11-05T16:15:54.276Z,506.6152
2022-11-05T16:30:56.633Z,401.14883
2022-11-05T16:45:58.988Z,320.16574
2022-11-05T17:01:01.443Z,457.64865
2022-11-05T17:16:03.743Z,651.63141
2022-11-05T17:31:05.956Z,1062.1969
2022-11-05T17:46:08.213Z,2824.9917
2022-11-05T18:01:10.552Z,1432.27087
2022-11-05T18:16:12.819Z,1653.56189
2022-11-05T18:31:18.021Z,956.73053
2022-11-05T18:46:51.032Z,737.32288
2022-11-05T19:01:58.728Z,759.92279
2022-11-05T19:17:01.137Z,606.43158
2022-11-05T19:32:03.404Z,822.07263
2022-11-05T19:47:05.664Z,840.90588
2022-11-05T20:02:11.937Z,1208.15479
2022-11-05T20:17:18.199Z,1536.79553
2022-11-05T20:32:20.586Z,2180.89355
2022-11-05T20:47:23.341Z,4251.61279
2022-11-05T21:02:25.773Z,3240.26562
2022-11-05T21:17:28.461Z,1007.58038
2022-11-05T21:32:30.910Z,898.34735
2022-11-05T21:47:33.103Z,4707.37793
2022-11-05T22:02:35.662Z,3527.47314
2022-11-05T22:17:41.388Z,2769.43359
2022-11-05T22:32:46.507Z,2872.07495
2022-11-05T22:47:48.870Z,1185.55493
2022-11-05T23:02:51.435Z,1339.04614
2022-11-05T23:17:53.870Z,818.30597
2022-11-05T23:32:56.393Z,479.30695
2022-11-05T23:47:58.690Z,180.79947
