createdAt,value
2023-04-03T00:12:25.648Z,1.02
2023-04-03T00:27:25.846Z,2.6
2023-04-03T00:42:25.919Z,2.99
2023-04-03T00:57:25.614Z,2.98
2023-04-03T01:12:26.413Z,3.06
2023-04-03T01:42:25.502Z,4.63
2023-04-03T01:57:26.026Z,7.25
2023-04-03T02:27:25.940Z,8.43
2023-04-03T02:42:25.271Z,9.61
2023-04-03T02:57:26.064Z,30.86
2023-04-03T03:12:25.929Z,34.36
2023-04-03T03:27:25.986Z,22.73
2023-04-03T03:57:25.662Z,42.08
2023-04-03T04:12:25.448Z,19.46
2023-04-03T04:27:25.647Z,15.78
2023-04-03T04:42:25.480Z,15.27
2023-04-03T04:57:25.841Z,13.68
2023-04-03T05:12:25.349Z,13.56
2023-04-03T05:27:25.254Z,33.83
2023-04-03T05:42:25.145Z,15.21
2023-04-03T05:57:25.243Z,18.32
2023-04-03T06:27:25.830Z,12.36
2023-04-03T07:12:25.808Z,11.76
2023-04-03T07:27:25.818Z,8.92
2023-04-03T07:57:25.906Z,12.11
2023-04-03T08:12:25.278Z,11.35
2023-04-03T08:42:25.152Z,16.96
2023-04-03T08:57:25.612Z,13.61
2023-04-03T09:12:25.379Z,13.11
2023-04-03T09:27:26.278Z,15.89
2023-04-03T09:42:25.394Z,14.53
2023-04-03T09:57:25.602Z,14.72
2023-04-03T10:12:25.798Z,12.82
2023-04-03T10:27:26.203Z,11.13
2023-04-03T10:57:25.590Z,10.4
2023-04-03T11:12:25.474Z,10.21
2023-04-03T11:42:26.106Z,16.12
2023-04-03T11:57:26.048Z,13.3
2023-04-03T12:12:25.723Z,9.94
2023-04-03T12:27:25.741Z,8.92
2023-04-03T12:57:26.349Z,8.97
2023-04-03T13:12:25.766Z,9.19
2023-04-03T13:42:25.289Z,8.73
2023-04-03T13:57:25.743Z,12.39
2023-04-03T14:12:31.155Z,12.68
2023-04-03T14:42:25.718Z,8.38
2023-04-03T14:57:25.256Z,11.95
2023-04-03T15:12:25.910Z,11.22
2023-04-03T15:27:25.591Z,20
2023-04-03T15:42:25.783Z,16.63
2023-04-03T16:12:25.884Z,9.69
2023-04-03T16:27:25.657Z,10.88
2023-04-03T16:42:25.347Z,8.72
2023-04-03T16:57:25.732Z,10.13
2023-04-03T17:27:25.685Z,11.95
2023-04-03T17:42:25.397Z,10.11
2023-04-03T17:57:25.765Z,11.03
2023-04-03T18:12:25.346Z,11.7
2023-04-03T18:27:26.014Z,11.19
2023-04-03T18:42:26.001Z,11.12
2023-04-03T18:57:25.541Z,11.14
2023-04-03T19:12:25.652Z,11.04
2023-04-03T19:27:25.546Z,11.12
2023-04-03T19:42:26.116Z,10.31
2023-04-03T20:27:25.612Z,8.28
2023-04-03T20:42:26.572Z,7.59
2023-04-03T20:57:25.493Z,7.49
2023-04-03T21:12:25.955Z,13.09
2023-04-03T21:27:25.771Z,6.85
2023-04-03T21:42:30.433Z,6.76
2023-04-03T21:57:26.092Z,6.48
2023-04-03T22:12:25.672Z,7.77
2023-04-03T22:27:25.225Z,7.08
2023-04-03T22:42:25.635Z,7.91
2023-04-03T22:57:25.483Z,7.89
2023-04-03T23:12:25.976Z,7.88
2023-04-03T23:27:26.046Z,9.81
2023-04-03T23:42:26.052Z,10.82
2023-04-03T23:57:25.618Z,10.24
