createdAt,value
2019-01-13T00:02:15.885Z,11.27
2019-01-13T00:08:07.210Z,10.60
2019-01-13T00:10:57.265Z,9.70
2019-01-13T00:15:01.302Z,9.57
2019-01-13T00:17:05.041Z,12.23
2019-01-13T00:19:54.850Z,13.00
2019-01-13T00:23:00.646Z,13.17
2019-01-13T00:25:51.094Z,12.00
2019-01-13T00:28:51.799Z,9.23
2019-01-13T00:32:05.428Z,10.93
2019-01-13T00:34:57.218Z,12.63
2019-01-13T00:38:45.505Z,13.60
2019-01-13T00:50:32.985Z,12.67
2019-01-13T01:02:10.518Z,19.80
2019-01-13T01:05:01.620Z,10.10
2019-01-13T01:19:43.478Z,12.60
2019-01-13T01:31:30.153Z,10.63
2019-01-13T01:37:35.379Z,9.23
2019-01-13T01:53:27.369Z,8.60
2019-01-13T01:56:24.590Z,6.50
2019-01-13T01:59:31.964Z,11.17
2019-01-13T02:09:19.658Z,8.27
2019-01-13T02:12:32.680Z,11.20
2019-01-13T02:19:27.271Z,10.50
2019-01-13T02:25:44.754Z,14.30
2019-01-13T02:28:42.553Z,10.77
2019-01-13T02:34:40.445Z,11.70
2019-01-13T02:37:30.474Z,12.17
2019-01-13T02:43:44.083Z,10.23
2019-01-13T02:52:34.427Z,7.67
2019-01-13T02:59:46.187Z,9.40
2019-01-13T03:08:24.080Z,11.63
2019-01-13T03:10:56.207Z,10.63
2019-01-13T03:13:27.153Z,11.90
2019-01-13T03:15:57.805Z,8.77
2019-01-13T03:18:36.361Z,9.40
2019-01-13T03:21:07.497Z,7.50
2019-01-13T03:23:53.591Z,10.60
2019-01-13T03:48:09.770Z,13.80
2019-01-13T03:59:03.207Z,6.23
2019-01-13T04:01:33.515Z,6.30
2019-01-13T04:04:06.866Z,9.93
2019-01-13T04:06:38.306Z,6.90
2019-01-13T04:09:37.387Z,7.30
2019-01-13T04:32:52.301Z,8.23
2019-01-13T05:06:21.225Z,6.00
2019-01-13T05:09:13.459Z,6.43
2019-01-13T05:26:19.941Z,7.53
2019-01-13T05:29:25.109Z,5.53
2019-01-13T05:35:16.411Z,8.23
2019-01-13T05:38:37.686Z,5.90
2019-01-13T05:53:32.706Z,5.90
2019-01-13T05:56:40.591Z,4.63
2019-01-13T05:59:39.539Z,8.40
2019-01-13T06:08:03.019Z,8.70
2019-01-13T06:16:35.511Z,7.47
2019-01-13T06:19:28.070Z,10.23
2019-01-13T06:28:32.774Z,4.80
2019-01-13T06:34:46.602Z,8.27
2019-01-13T06:37:29.563Z,7.23
2019-01-13T07:01:20.651Z,10.33
2019-01-13T07:04:10.013Z,8.80
2019-01-13T07:10:16.222Z,7.57
2019-01-13T07:20:27.571Z,7.90
2019-01-13T07:26:09.678Z,13.80
2019-01-13T07:28:52.528Z,12.33
2019-01-13T07:38:13.710Z,6.47
2019-01-13T07:41:05.447Z,7.63
2019-01-13T07:44:41.916Z,9.13
2019-01-13T07:48:05.818Z,10.13
2019-01-13T07:54:52.803Z,8.40
2019-01-13T07:57:51.983Z,7.30
2019-01-13T08:24:43.824Z,9.13
2019-01-13T08:30:25.790Z,11.77
2019-01-13T08:33:15.042Z,21.70
2019-01-13T08:36:56.531Z,25.20
2019-01-13T08:46:09.114Z,10.83
2019-01-13T08:52:40.519Z,7.73
2019-01-13T09:04:33.746Z,24.60
2019-01-13T09:07:49.436Z,13.73
2019-01-13T09:11:38.367Z,16.10
2019-01-13T09:13:41.233Z,12.67
2019-01-13T09:16:24.515Z,19.03
2019-01-13T09:28:10.510Z,17.93
2019-01-13T09:31:32.801Z,13.43
2019-01-13T09:34:40.486Z,8.63
2019-01-13T09:37:47.410Z,14.33
2019-01-13T09:40:55.724Z,10.47
2019-01-13T09:53:06.168Z,13.53
2019-01-13T09:56:05.221Z,10.13
2019-01-13T10:02:59.141Z,12.90
2019-01-13T10:03:10.200Z,9.23
2019-01-13T10:07:05.179Z,11.43
2019-01-13T10:09:56.859Z,15.67
2019-01-13T10:34:49.633Z,13.00
2019-01-13T10:37:20.416Z,16.33
2019-01-13T10:40:52.022Z,9.23
2019-01-13T10:47:29.712Z,11.87
2019-01-13T10:57:23.984Z,14.10
2019-01-13T11:00:44.995Z,12.40
2019-01-13T11:03:04.691Z,16.13
2019-01-13T11:05:38.194Z,15.37
2019-01-13T11:08:11.926Z,17.73
2019-01-13T11:10:50.371Z,15.20
2019-01-13T11:17:11.123Z,18.37
2019-01-13T11:20:34.929Z,11.23
2019-01-13T11:24:36.615Z,15.60
2019-01-13T11:26:58.871Z,9.47
2019-01-13T11:33:00.624Z,11.57
2019-01-13T11:36:09.619Z,18.30
2019-01-13T11:39:52.116Z,12.00
2019-01-13T11:45:46.668Z,19.27
2019-01-13T11:48:48.472Z,10.83
2019-01-13T11:51:52.890Z,19.10
2019-01-13T11:54:36.571Z,21.70
2019-01-13T12:10:02.300Z,15.03
2019-01-13T12:15:44.465Z,15.87
2019-01-13T12:19:00.970Z,14.30
2019-01-13T12:22:08.031Z,17.93
2019-01-13T12:28:29.559Z,12.13
2019-01-13T12:32:31.194Z,16.13
2019-01-13T12:34:51.947Z,15.33
2019-01-13T12:41:15.183Z,19.70
2019-01-13T12:44:05.818Z,15.13
2019-01-13T12:46:58.666Z,14.30
2019-01-13T12:56:01.598Z,14.53
2019-01-13T12:59:07.372Z,20.20
2019-01-13T13:04:31.549Z,14.63
2019-01-13T13:07:47.051Z,19.87
2019-01-13T13:10:55.048Z,17.63
2019-01-13T13:13:58.729Z,15.70
2019-01-13T13:17:04.280Z,18.57
2019-01-13T13:19:45.597Z,19.97
2019-01-13T13:22:49.720Z,18.20
2019-01-13T13:25:52.445Z,17.10
2019-01-13T13:28:23.430Z,19.43
2019-01-13T13:30:58.679Z,18.10
2019-01-13T13:33:48.750Z,12.90
2019-01-13T13:36:33.616Z,11.23
2019-01-13T13:39:30.979Z,16.63
2019-01-13T13:41:56.993Z,11.67
2019-01-13T13:44:50.371Z,20.07
2019-01-13T13:47:39.764Z,17.97
2019-01-13T13:50:30.202Z,17.73
2019-01-13T13:56:36.474Z,17.73
2019-01-13T13:59:24.281Z,20.23
2019-01-13T14:02:18.309Z,18.30
2019-01-13T14:05:08.615Z,17.27
2019-01-13T14:07:50.694Z,22.60
2019-01-13T14:13:42.384Z,17.13
2019-01-13T14:16:31.835Z,18.87
2019-01-13T14:19:22.464Z,17.00
2019-01-13T14:22:23.345Z,18.37
2019-01-13T14:25:20.466Z,19.23
2019-01-13T14:28:12.458Z,19.03
2019-01-13T14:30:50.136Z,23.17
2019-01-13T14:33:37.755Z,21.77
2019-01-13T14:36:36.118Z,21.17
2019-01-13T14:40:23.929Z,18.00
2019-01-13T14:42:09.866Z,18.00
2019-01-13T14:44:45.275Z,24.83
2019-01-13T14:47:17.755Z,23.30
2019-01-13T14:49:51.108Z,26.30
2019-01-13T14:52:26.984Z,22.63
2019-01-13T14:55:00.745Z,24.67
2019-01-13T14:57:31.350Z,21.70
2019-01-13T15:00:45.042Z,30.13
2019-01-13T15:03:31.217Z,22.90
2019-01-13T15:06:18.009Z,19.30
2019-01-13T15:09:09.343Z,27.63
2019-01-13T15:12:23.795Z,23.93
2019-01-13T15:15:45.336Z,18.03
2019-01-13T15:19:10.524Z,25.50
2019-01-13T15:21:29.588Z,28.30
2019-01-13T15:24:06.235Z,29.50
2019-01-13T15:27:19.506Z,42.33
2019-01-13T15:34:07.197Z,38.80
2019-01-13T15:36:10.600Z,33.73
2019-01-13T15:49:23.151Z,24.80
2019-01-13T15:52:29.738Z,23.60
2019-01-13T15:55:29.451Z,25.33
2019-01-13T16:01:37.759Z,40.90
2019-01-13T16:04:54.208Z,28.40
2019-01-13T16:14:07.929Z,27.67
2019-01-13T16:16:40.155Z,28.03
2019-01-13T16:19:15.458Z,33.57
2019-01-13T16:22:28.015Z,22.87
2019-01-13T16:31:11.317Z,27.77
2019-01-13T16:33:54.052Z,38.27
2019-01-13T16:36:58.202Z,41.17
2019-01-13T16:43:05.399Z,45.67
2019-01-13T16:46:11.480Z,39.33
2019-01-13T16:49:44.987Z,32.20
2019-01-13T16:55:25.819Z,27.97
2019-01-13T16:58:27.906Z,27.50
2019-01-13T17:01:33.377Z,40.50
2019-01-13T17:14:55.830Z,36.53
2019-01-13T17:23:53.148Z,27.00
2019-01-13T17:26:53.887Z,28.67
2019-01-13T17:30:00.615Z,31.37
2019-01-13T17:32:37.655Z,33.53
2019-01-13T17:35:26.202Z,34.13
2019-01-13T17:38:36.896Z,30.50
2019-01-13T17:41:12.959Z,34.20
2019-01-13T17:47:54.626Z,26.63
2019-01-13T17:50:37.085Z,23.37
2019-01-13T17:53:27.320Z,32.13
2019-01-13T17:56:33.529Z,27.83
2019-01-13T17:59:24.594Z,39.30
2019-01-13T18:02:24.456Z,31.13
2019-01-13T18:04:58.332Z,31.97
2019-01-13T18:07:35.926Z,26.97
2019-01-13T18:10:08.779Z,27.47
2019-01-13T18:12:39.420Z,37.83
2019-01-13T18:15:11.674Z,32.33
2019-01-13T18:17:45.221Z,27.03
2019-01-13T18:20:21.618Z,32.03
2019-01-13T18:22:56.701Z,35.90
2019-01-13T18:25:29.611Z,30.37
2019-01-13T18:28:01.995Z,40.13
2019-01-13T18:30:35.680Z,36.93
2019-01-13T18:33:08.717Z,37.33
2019-01-13T18:35:39.210Z,29.93
2019-01-13T18:38:12.621Z,38.60
2019-01-13T18:40:44.574Z,30.23
2019-01-13T18:44:16.429Z,36.17
2019-01-13T18:47:08.299Z,34.77
2019-01-13T18:50:47.148Z,31.60
2019-01-13T18:53:56.018Z,36.93
2019-01-13T18:57:06.008Z,30.03
2019-01-13T19:00:04.875Z,37.57
2019-01-13T19:03:02.328Z,33.60
2019-01-13T19:06:13.903Z,36.30
2019-01-13T19:09:07.672Z,36.93
2019-01-13T19:12:04.244Z,42.20
2019-01-13T19:14:43.720Z,38.50
2019-01-13T19:17:26.457Z,28.53
2019-01-13T19:20:15.153Z,33.73
2019-01-13T19:23:05.132Z,29.80
2019-01-13T19:25:41.549Z,30.93
2019-01-13T19:28:23.183Z,29.17
2019-01-13T19:34:29.524Z,28.40
2019-01-13T19:40:33.396Z,31.70
2019-01-13T19:43:40.766Z,28.40
2019-01-13T19:47:22.034Z,26.73
2019-01-13T19:54:42.821Z,24.33
2019-01-13T20:12:17.199Z,24.07
2019-01-13T20:18:10.466Z,23.23
2019-01-13T20:20:48.787Z,25.10
2019-01-13T20:23:21.932Z,20.70
2019-01-13T20:26:00.871Z,23.83
2019-01-13T20:34:57.426Z,22.00
2019-01-13T20:37:39.251Z,26.73
2019-01-13T20:41:10.952Z,26.80
2019-01-13T20:47:06.671Z,15.97
2019-01-13T20:49:59.044Z,22.23
2019-01-13T20:52:43.303Z,22.03
2019-01-13T20:55:25.395Z,24.83
2019-01-13T21:04:35.580Z,18.53
2019-01-13T21:07:29.388Z,22.03
2019-01-13T21:10:08.638Z,19.57
2019-01-13T21:13:07.529Z,14.27
2019-01-13T21:15:44.310Z,14.80
2019-01-13T21:18:28.008Z,16.00
2019-01-13T21:28:26.812Z,18.40
2019-01-13T21:34:11.086Z,17.07
2019-01-13T21:46:28.773Z,15.97
2019-01-13T21:49:39.698Z,10.03
2019-01-13T21:56:08.628Z,11.27
2019-01-13T21:58:58.358Z,8.07
2019-01-13T22:05:30.637Z,8.93
2019-01-13T22:09:39.915Z,6.47
2019-01-13T22:11:58.261Z,6.80
2019-01-13T22:18:07.525Z,6.93
2019-01-13T22:21:28.679Z,5.50
2019-01-13T22:24:37.739Z,8.80
2019-01-13T22:27:52.606Z,3.50
2019-01-13T22:30:42.541Z,4.60
2019-01-13T22:36:15.524Z,5.77
2019-01-13T22:42:44.823Z,2.37
2019-01-13T22:45:21.432Z,2.13
2019-01-13T22:48:18.674Z,2.60
2019-01-13T22:59:57.372Z,2.83
2019-01-13T23:05:55.440Z,1.80
2019-01-13T23:12:29.163Z,5.37
2019-01-13T23:15:26.921Z,3.30
2019-01-13T23:30:36.308Z,2.57
2019-01-13T23:36:42.650Z,1.70
2019-01-13T23:40:29.675Z,1.70
2019-01-13T23:43:31.689Z,1.70
2019-01-13T23:52:28.638Z,3.00
2019-01-13T23:55:32.917Z,1.73
2019-01-13T23:58:57.264Z,1.80
