createdAt,value
2023-01-12T00:02:16.742Z,2.2
2023-01-12T00:05:18.643Z,2.3
2023-01-12T00:08:20.609Z,2.1
2023-01-12T00:11:22.597Z,1.9
2023-01-12T00:14:24.544Z,1.8
2023-01-12T00:17:26.523Z,1.8
2023-01-12T00:20:28.469Z,1.6
2023-01-12T00:23:30.458Z,2.3
2023-01-12T00:26:32.388Z,2.1
2023-01-12T00:29:34.395Z,1.9
2023-01-12T00:32:36.333Z,2.7
2023-01-12T00:35:38.428Z,1.8
2023-01-12T00:38:40.271Z,2.5
2023-01-12T00:41:42.232Z,2.3
2023-01-12T00:44:44.181Z,2.3
2023-01-12T00:47:46.152Z,2.1
2023-01-12T00:50:48.112Z,2
2023-01-12T00:53:50.072Z,2.6
2023-01-12T00:56:52.015Z,2.5
2023-01-12T00:59:53.983Z,1.9
2023-01-12T01:02:55.986Z,2.2
2023-01-12T01:05:57.905Z,2.4
2023-01-12T01:08:59.867Z,2
2023-01-12T01:12:01.847Z,2.1
2023-01-12T01:15:03.807Z,2
2023-01-12T01:18:05.748Z,1.9
2023-01-12T01:21:07.725Z,2.2
2023-01-12T01:24:09.695Z,2.2
2023-01-12T01:27:11.655Z,2.2
2023-01-12T01:30:13.613Z,2.1
2023-01-12T01:33:15.599Z,2.2
2023-01-12T01:36:17.575Z,2.5
2023-01-12T01:39:19.517Z,2.2
2023-01-12T01:42:21.581Z,2.1
2023-01-12T01:45:23.482Z,2.2
2023-01-12T01:48:25.410Z,2.4
2023-01-12T01:51:27.365Z,2.2
2023-01-12T01:54:29.350Z,2.7
2023-01-12T01:57:31.304Z,2.7
2023-01-12T02:00:33.278Z,2.2
2023-01-12T02:03:36.833Z,3
2023-01-12T02:06:37.196Z,3.1
2023-01-12T02:09:39.150Z,3.1
2023-01-12T02:12:41.108Z,3.2
2023-01-12T02:15:43.156Z,2.5
2023-01-12T02:18:45.022Z,3
2023-01-12T02:21:47.010Z,1.8
2023-01-12T02:24:48.954Z,2.1
2023-01-12T02:27:50.914Z,2.3
2023-01-12T02:30:52.877Z,2
2023-01-12T02:33:54.856Z,2.2
2023-01-12T02:36:56.815Z,1.7
2023-01-12T02:39:58.748Z,2
2023-01-12T02:43:00.735Z,2.4
2023-01-12T02:46:02.684Z,1.7
2023-01-12T02:49:04.638Z,2.3
2023-01-12T02:52:06.595Z,1.9
2023-01-12T02:55:08.571Z,1.7
2023-01-12T02:58:10.510Z,1.8
2023-01-12T03:01:12.557Z,2
2023-01-12T03:04:14.469Z,1.8
2023-01-12T03:07:16.409Z,2.1
2023-01-12T03:10:18.381Z,1.9
2023-01-12T03:13:20.339Z,1.9
2023-01-12T03:16:22.340Z,1.9
2023-01-12T03:19:24.268Z,2.4
2023-01-12T03:22:26.225Z,1.5
2023-01-12T03:25:28.217Z,2.6
2023-01-12T03:28:30.155Z,2.4
2023-01-12T03:31:32.144Z,1.9
2023-01-12T03:34:34.080Z,2.7
2023-01-12T03:37:36.041Z,2
2023-01-12T03:40:37.982Z,2
2023-01-12T03:43:39.974Z,2.5
2023-01-12T03:46:41.948Z,1.8
2023-01-12T03:49:43.892Z,2.3
2023-01-12T03:52:45.843Z,2.5
2023-01-12T03:55:47.845Z,2.5
2023-01-12T03:58:49.796Z,1.8
2023-01-12T04:01:52.103Z,1.9
2023-01-12T04:04:53.701Z,2
2023-01-12T04:07:55.691Z,2.3
2023-01-12T04:10:57.653Z,2.6
2023-01-12T04:13:59.620Z,2.4
2023-01-12T04:17:01.580Z,2
2023-01-12T04:20:03.524Z,2
2023-01-12T04:23:05.491Z,2.1
2023-01-12T04:26:07.461Z,2.1
2023-01-12T04:29:09.430Z,1.8
2023-01-12T04:32:11.418Z,2
2023-01-12T04:35:13.382Z,2.1
2023-01-12T04:38:15.311Z,2.4
2023-01-12T04:41:17.266Z,1.8
2023-01-12T04:44:19.233Z,1.9
2023-01-12T04:47:21.204Z,1.8
2023-01-12T04:50:23.183Z,2.4
2023-01-12T04:53:25.179Z,1.9
2023-01-12T04:56:27.117Z,1.9
2023-01-12T04:59:29.075Z,1.9
2023-01-12T05:02:31.050Z,2.1
2023-01-12T05:05:33.004Z,2
2023-01-12T05:08:34.973Z,1.9
2023-01-12T05:11:36.914Z,2.5
2023-01-12T05:14:38.895Z,1.6
2023-01-12T05:17:40.835Z,1.9
2023-01-12T05:20:42.773Z,1.7
2023-01-12T05:23:44.737Z,2.2
2023-01-12T05:26:46.698Z,2.1
2023-01-12T05:29:48.665Z,2.4
2023-01-12T05:32:50.633Z,2
2023-01-12T05:35:52.590Z,2
2023-01-12T05:38:54.639Z,2.1
2023-01-12T05:41:56.575Z,2.1
2023-01-12T05:44:58.551Z,1.9
2023-01-12T05:48:00.531Z,2.1
2023-01-12T05:51:02.479Z,1.6
2023-01-12T05:54:04.446Z,2.3
2023-01-12T05:57:06.407Z,1.9
2023-01-12T06:00:08.376Z,1.8
2023-01-12T06:03:10.313Z,2.2
2023-01-12T06:06:12.261Z,1.9
2023-01-12T06:09:14.239Z,2
2023-01-12T06:12:16.216Z,1.4
2023-01-12T06:15:18.241Z,1.9
2023-01-12T06:18:20.177Z,2
2023-01-12T06:21:22.273Z,2.1
2023-01-12T06:24:24.115Z,1.9
2023-01-12T06:27:26.066Z,1.7
2023-01-12T06:30:28.036Z,1.9
2023-01-12T06:33:29.991Z,2
2023-01-12T06:36:31.969Z,1.9
2023-01-12T06:39:33.935Z,2.2
2023-01-12T06:42:35.893Z,1.8
2023-01-12T06:45:37.861Z,1.7
2023-01-12T06:48:39.831Z,2.2
2023-01-12T06:51:41.779Z,1.8
2023-01-12T06:54:43.757Z,2.3
2023-01-12T06:57:45.715Z,1.8
2023-01-12T07:00:47.679Z,2.3
2023-01-12T07:03:49.718Z,2
2023-01-12T07:06:51.676Z,2.7
2023-01-12T07:09:53.921Z,2.3
2023-01-12T07:12:55.825Z,1.6
2023-01-12T07:15:57.829Z,2.6
2023-01-12T07:18:59.752Z,2.1
2023-01-12T07:22:01.705Z,2.8
2023-01-12T07:25:03.676Z,2.8
2023-01-12T07:28:05.693Z,2.7
2023-01-12T07:31:07.683Z,2.6
2023-01-12T07:34:09.557Z,3
2023-01-12T07:37:11.523Z,2.6
2023-01-12T07:40:13.501Z,2.5
2023-01-12T07:43:15.447Z,2.3
2023-01-12T07:46:17.419Z,2
2023-01-12T07:49:19.365Z,2.1
2023-01-12T07:52:21.334Z,2.6
2023-01-12T07:55:23.278Z,1.7
2023-01-12T07:58:25.248Z,2.1
2023-01-12T08:01:27.347Z,1.7
2023-01-12T08:04:29.223Z,1.9
2023-01-12T08:07:31.150Z,1.5
2023-01-12T08:10:33.181Z,1.7
2023-01-12T08:13:35.166Z,1.8
2023-01-12T08:16:37.104Z,1.6
2023-01-12T08:19:39.070Z,1.9
2023-01-12T08:22:41.022Z,1.6
2023-01-12T08:25:43.019Z,2
2023-01-12T08:28:44.954Z,1.9
2023-01-12T08:31:46.932Z,1.3
2023-01-12T08:34:49.369Z,1.7
2023-01-12T08:37:50.837Z,1.8
2023-01-12T08:40:52.807Z,1
2023-01-12T08:43:54.769Z,1.2
2023-01-12T08:46:56.774Z,1.1
2023-01-12T08:49:58.691Z,1.3
2023-01-12T08:53:00.651Z,1.2
2023-01-12T08:56:02.631Z,1.2
2023-01-12T08:59:04.582Z,0.8
2023-01-12T09:02:06.736Z,0.7
2023-01-12T09:05:08.508Z,1.2
2023-01-12T09:08:10.443Z,1.1
2023-01-12T09:11:12.431Z,0.9
2023-01-12T09:14:14.397Z,0.6
2023-01-12T09:17:16.378Z,0.6
2023-01-12T09:20:18.344Z,0.7
2023-01-12T09:23:20.295Z,0.7
2023-01-12T09:26:22.349Z,0.9
2023-01-12T09:29:24.219Z,0.8
2023-01-12T09:32:32.646Z,0.8
2023-01-12T09:35:28.175Z,0.8
2023-01-12T09:38:30.144Z,0.7
2023-01-12T09:41:32.117Z,1
2023-01-12T09:44:34.073Z,0.8
2023-01-12T09:47:36.049Z,0.7
2023-01-12T09:50:38.003Z,0.6
2023-01-12T09:53:39.957Z,0.9
2023-01-12T09:56:41.922Z,0.8
2023-01-12T09:59:43.873Z,1.3
2023-01-12T10:02:45.899Z,1.1
2023-01-12T10:05:47.782Z,1.3
2023-01-12T10:08:49.751Z,1.2
2023-01-12T10:11:51.870Z,1.2
2023-01-12T10:14:53.701Z,1.2
2023-01-12T10:17:55.669Z,0.8
2023-01-12T10:20:57.630Z,0.9
2023-01-12T10:23:59.605Z,1.1
2023-01-12T10:27:01.569Z,0.8
2023-01-12T10:30:03.508Z,1.3
2023-01-12T10:33:05.479Z,1.2
2023-01-12T10:36:07.466Z,1.4
2023-01-12T10:39:09.423Z,1.4
2023-01-12T10:42:11.379Z,1.4
2023-01-12T10:45:13.583Z,1.6
2023-01-12T10:48:15.547Z,1.6
2023-01-12T10:51:17.514Z,1.2
2023-01-12T10:54:19.469Z,1.6
2023-01-12T10:57:21.445Z,1.5
2023-01-12T11:00:26.000Z,1.6
2023-01-12T11:03:25.357Z,1
2023-01-12T11:06:27.291Z,1.5
2023-01-12T11:09:29.283Z,1.1
2023-01-12T11:12:31.280Z,1.4
2023-01-12T11:15:33.208Z,1.3
2023-01-12T11:18:35.197Z,1.4
2023-01-12T11:21:37.123Z,1.1
2023-01-12T11:24:39.079Z,1.4
2023-01-12T11:27:41.125Z,1.1
2023-01-12T11:30:43.110Z,1.2
2023-01-12T11:33:45.035Z,1.4
2023-01-12T11:36:46.942Z,1.6
2023-01-12T11:39:48.908Z,1.8
2023-01-12T11:42:50.867Z,1.4
2023-01-12T11:45:52.886Z,1.6
2023-01-12T11:48:54.782Z,1.3
2023-01-12T11:51:56.760Z,1.7
2023-01-12T11:54:58.716Z,1.9
2023-01-12T11:58:00.675Z,1.7
2023-01-12T12:01:02.669Z,1.6
2023-01-12T12:04:04.669Z,1.7
2023-01-12T12:07:06.579Z,1.2
2023-01-12T12:10:08.539Z,1.1
2023-01-12T12:13:10.519Z,1
2023-01-12T12:16:12.531Z,0.9
2023-01-12T12:19:14.479Z,0.8
2023-01-12T12:22:16.406Z,0.5
2023-01-12T12:25:18.402Z,0.6
2023-01-12T12:28:20.328Z,0.6
2023-01-12T12:31:22.355Z,0.6
2023-01-12T12:34:24.280Z,0.8
2023-01-12T12:37:26.229Z,0.6
2023-01-12T12:40:28.177Z,0.5
2023-01-12T12:43:30.144Z,0.9
2023-01-12T12:46:32.086Z,0.7
2023-01-12T12:49:34.044Z,0.7
2023-01-12T12:52:36.018Z,0.5
2023-01-12T12:55:37.958Z,0.7
2023-01-12T12:58:39.903Z,0.5
2023-01-12T13:01:42.021Z,0.7
2023-01-12T13:04:43.860Z,0.4
2023-01-12T13:07:45.790Z,0.6
2023-01-12T13:10:47.764Z,0.8
2023-01-12T13:13:49.721Z,0.4
2023-01-12T13:16:51.684Z,0.6
2023-01-12T13:19:55.155Z,0.4
2023-01-12T13:22:55.609Z,0.5
2023-01-12T13:25:57.656Z,0.5
2023-01-12T13:28:59.548Z,0.4
2023-01-12T13:32:01.528Z,0.5
2023-01-12T13:35:03.488Z,0.4
2023-01-12T13:38:05.435Z,0.5
2023-01-12T13:41:07.442Z,0.4
2023-01-12T13:44:09.424Z,0.6
2023-01-12T13:47:11.367Z,0.4
2023-01-12T13:50:13.318Z,0.4
2023-01-12T13:53:15.283Z,0.5
2023-01-12T13:56:17.235Z,0.6
2023-01-12T13:59:19.221Z,0.9
2023-01-12T14:02:21.239Z,0.5
2023-01-12T14:05:23.136Z,0.6
2023-01-12T14:08:25.067Z,0.4
2023-01-12T14:11:27.052Z,0.5
2023-01-12T14:14:28.992Z,0.4
2023-01-12T14:17:30.955Z,0.6
2023-01-12T14:20:32.918Z,0.5
2023-01-12T14:23:34.883Z,0.4
2023-01-12T14:26:36.840Z,0.4
2023-01-12T14:29:38.829Z,0.4
2023-01-12T14:32:40.795Z,0.3
2023-01-12T14:35:42.810Z,0.4
2023-01-12T14:38:44.687Z,0.5
2023-01-12T14:41:46.720Z,0.4
2023-01-12T14:44:48.671Z,0.2
2023-01-12T14:47:50.693Z,0.3
2023-01-12T14:50:52.812Z,0.2
2023-01-12T14:53:54.586Z,0.3
2023-01-12T14:56:56.734Z,0.7
2023-01-12T14:59:58.541Z,0.3
2023-01-12T15:03:00.524Z,0.3
2023-01-12T15:06:02.488Z,0.3
2023-01-12T15:09:04.426Z,0.3
2023-01-12T15:12:06.535Z,0.3
2023-01-12T15:15:08.375Z,0.3
2023-01-12T15:18:10.343Z,0.3
2023-01-12T15:21:12.303Z,0.2
2023-01-12T15:24:14.250Z,0.3
2023-01-12T15:27:16.221Z,0.3
2023-01-12T15:30:18.161Z,0.3
2023-01-12T15:33:20.118Z,0.3
2023-01-12T15:36:22.082Z,0.3
2023-01-12T15:39:24.026Z,0.2
2023-01-12T15:42:26.005Z,0.3
2023-01-12T15:45:28.016Z,0.2
2023-01-12T15:48:29.927Z,0.2
2023-01-12T15:51:31.885Z,0.2
2023-01-12T15:54:33.845Z,0.3
2023-01-12T15:57:35.802Z,0.3
2023-01-12T16:00:37.752Z,0.3
2023-01-12T16:04:00.903Z,0.3
2023-01-12T16:06:41.677Z,0.3
2023-01-12T16:09:43.644Z,0.2
2023-01-12T16:12:45.600Z,0.3
2023-01-12T16:15:47.547Z,0.3
2023-01-12T16:18:49.517Z,0.3
2023-01-12T16:21:51.465Z,0.3
2023-01-12T16:24:53.453Z,0.4
2023-01-12T16:27:55.440Z,0.5
2023-01-12T16:30:57.391Z,0.5
2023-01-12T16:33:59.368Z,0.4
2023-01-12T16:37:01.330Z,0.3
2023-01-12T16:40:03.363Z,0.4
2023-01-12T16:43:05.246Z,0.3
2023-01-12T16:46:07.259Z,0.3
2023-01-12T16:49:09.147Z,0.5
2023-01-12T16:52:11.116Z,0.4
2023-01-12T16:55:13.092Z,0.3
2023-01-12T16:58:15.032Z,0.4
2023-01-12T17:01:17.151Z,0.4
2023-01-12T17:04:19.022Z,0.5
2023-01-12T17:07:20.964Z,0.3
2023-01-12T17:10:23.011Z,0.4
2023-01-12T17:13:24.897Z,0.2
2023-01-12T17:16:26.837Z,0.3
2023-01-12T17:19:28.814Z,0.5
2023-01-12T17:22:30.807Z,0.4
2023-01-12T17:25:32.754Z,0.3
2023-01-12T17:28:34.692Z,0.5
2023-01-12T17:31:36.639Z,0.5
2023-01-12T17:34:38.893Z,0.5
2023-01-12T17:37:40.563Z,0.5
2023-01-12T17:40:44.634Z,0.5
2023-01-12T17:43:44.513Z,0.9
2023-01-12T17:46:46.472Z,0.6
2023-01-12T17:49:48.443Z,0.3
2023-01-12T17:52:50.405Z,0.5
2023-01-12T17:55:53.287Z,0.4
2023-01-12T17:58:54.338Z,0.3
2023-01-12T18:01:56.426Z,0.5
2023-01-12T18:04:58.295Z,0.4
2023-01-12T18:08:00.226Z,0.4
2023-01-12T18:11:02.248Z,0.4
2023-01-12T18:14:04.449Z,0.5
2023-01-12T18:17:06.434Z,0.4
2023-01-12T18:20:08.383Z,0.5
2023-01-12T18:23:13.252Z,0.5
2023-01-12T18:26:15.203Z,0.5
2023-01-12T18:29:17.188Z,0.5
2023-01-12T18:32:22.243Z,0.7
2023-01-12T18:35:24.230Z,0.6
2023-01-12T18:38:26.155Z,0.7
2023-01-12T18:41:28.262Z,0.6
2023-01-12T18:44:30.214Z,0.4
2023-01-12T18:47:32.184Z,0.6
2023-01-12T18:50:34.224Z,0.8
2023-01-12T18:53:36.164Z,0.5
2023-01-12T18:56:38.133Z,0.5
2023-01-12T18:59:41.865Z,0.6
2023-01-12T19:02:42.255Z,0.5
2023-01-12T19:05:44.220Z,0.5
2023-01-12T19:08:46.202Z,0.6
2023-01-12T19:11:48.114Z,0.5
2023-01-12T19:14:50.051Z,0.5
2023-01-12T19:17:52.017Z,0.5
2023-01-12T19:20:53.987Z,0.6
2023-01-12T19:23:56.003Z,0.6
2023-01-12T19:26:57.999Z,0.6
2023-01-12T19:29:59.943Z,0.5
2023-01-12T19:33:01.968Z,0.5
2023-01-12T19:36:03.914Z,0.5
2023-01-12T19:39:05.867Z,0.6
2023-01-12T19:42:07.826Z,0.7
2023-01-12T19:45:09.842Z,0.5
2023-01-12T19:48:11.763Z,0.6
2023-01-12T19:51:13.723Z,0.6
2023-01-12T19:54:15.715Z,0.5
2023-01-12T19:57:17.659Z,0.3
2023-01-12T20:00:19.671Z,0.4
2023-01-12T20:03:21.707Z,0.5
2023-01-12T20:06:23.580Z,0.6
2023-01-12T20:09:25.557Z,0.6
2023-01-12T20:12:27.510Z,0.4
2023-01-12T20:15:29.491Z,0.5
2023-01-12T20:18:31.464Z,0.4
2023-01-12T20:21:33.442Z,0.5
2023-01-12T20:24:35.400Z,0.4
2023-01-12T20:27:37.367Z,0.5
2023-01-12T20:30:39.316Z,0.5
2023-01-12T20:33:41.267Z,0.5
2023-01-12T20:36:43.235Z,0.5
2023-01-12T20:39:45.209Z,0.5
2023-01-12T20:42:47.352Z,0.7
2023-01-12T20:45:49.119Z,0.6
2023-01-12T20:48:51.137Z,0.4
2023-01-12T20:51:53.263Z,0.4
2023-01-12T20:54:55.057Z,0.8
2023-01-12T20:57:57.019Z,0.5
2023-01-12T21:00:59.026Z,0.5
2023-01-12T21:04:00.930Z,0.6
2023-01-12T21:07:02.891Z,0.7
2023-01-12T21:10:04.858Z,0.5
2023-01-12T21:13:06.811Z,0.6
2023-01-12T21:16:08.840Z,0.6
2023-01-12T21:19:10.749Z,0.4
2023-01-12T21:22:12.698Z,0.6
2023-01-12T21:25:14.697Z,0.6
2023-01-12T21:28:16.673Z,0.7
2023-01-12T21:31:18.659Z,0.6
2023-01-12T21:34:20.567Z,0.5
2023-01-12T21:37:22.569Z,0.9
2023-01-12T21:40:24.517Z,0.7
2023-01-12T21:43:26.537Z,1
2023-01-12T21:46:28.459Z,0.7
2023-01-12T21:49:30.430Z,0.8
2023-01-12T21:52:32.382Z,1.1
2023-01-12T21:55:34.356Z,0.6
2023-01-12T21:58:36.300Z,0.6
2023-01-12T22:01:38.363Z,0.9
2023-01-12T22:04:40.261Z,1
2023-01-12T22:07:42.187Z,0.7
2023-01-12T22:10:44.168Z,0.8
2023-01-12T22:13:46.106Z,0.8
2023-01-12T22:16:48.130Z,0.9
2023-01-12T22:19:50.031Z,0.8
2023-01-12T22:22:51.998Z,0.7
2023-01-12T22:25:53.944Z,0.7
2023-01-12T22:28:55.922Z,1
2023-01-12T22:31:57.955Z,0.7
2023-01-12T22:34:59.841Z,0.8
2023-01-12T22:38:01.784Z,0.4
2023-01-12T22:41:03.780Z,0.7
2023-01-12T22:44:05.736Z,0.5
2023-01-12T22:47:07.682Z,0.7
2023-01-12T22:50:09.659Z,0.5
2023-01-12T22:53:11.640Z,0.6
2023-01-12T22:56:13.585Z,0.7
2023-01-12T22:59:15.578Z,0.5
2023-01-12T23:02:17.600Z,0.6
2023-01-12T23:05:19.520Z,0.6
2023-01-12T23:08:21.487Z,0.6
2023-01-12T23:11:23.493Z,0.6
2023-01-12T23:14:25.408Z,0.8
2023-01-12T23:17:27.348Z,0.6
2023-01-12T23:20:29.307Z,0.5
2023-01-12T23:23:31.274Z,0.6
2023-01-12T23:26:33.251Z,0.5
2023-01-12T23:29:35.183Z,0.6
2023-01-12T23:32:37.152Z,1
2023-01-12T23:35:39.132Z,0.9
2023-01-12T23:38:41.048Z,0.6
2023-01-12T23:41:43.038Z,0.6
2023-01-12T23:44:45.013Z,0.9
2023-01-12T23:47:46.995Z,0.6
2023-01-12T23:50:48.963Z,0.8
2023-01-12T23:53:50.925Z,0.4
2023-01-12T23:56:52.893Z,0.6
2023-01-12T23:59:54.847Z,0.6
