createdAt,value
2022-09-29T00:01:09.035Z,76.64
2022-09-29T00:03:37.799Z,76.65
2022-09-29T00:06:11.180Z,76.82
2022-09-29T00:08:39.014Z,76.73
2022-09-29T00:11:08.090Z,76.77
2022-09-29T00:13:36.030Z,76.89
2022-09-29T00:16:05.872Z,76.86
2022-09-29T00:18:34.331Z,76.92
2022-09-29T00:21:06.101Z,77.05
2022-09-29T00:23:34.856Z,77.03
2022-09-29T00:26:05.376Z,77.20
2022-09-29T00:28:34.233Z,77.20
2022-09-29T00:31:03.679Z,77.25
2022-09-29T00:33:38.408Z,77.35
2022-09-29T00:36:09.033Z,77.28
2022-09-29T00:38:38.471Z,77.24
2022-09-29T00:41:07.512Z,77.36
2022-09-29T00:43:50.482Z,77.36
2022-09-29T00:46:27.167Z,77.49
2022-09-29T00:48:58.494Z,77.52
2022-09-29T00:51:27.794Z,77.50
2022-09-29T00:53:55.923Z,77.44
2022-09-29T00:56:24.384Z,77.61
2022-09-29T00:58:55.764Z,77.68
2022-09-29T01:01:25.607Z,77.76
2022-09-29T01:03:56.294Z,77.67
2022-09-29T01:06:28.207Z,77.72
2022-09-29T01:09:04.453Z,77.91
2022-09-29T01:11:33.318Z,77.79
2022-09-29T01:14:07.359Z,77.90
2022-09-29T01:16:38.570Z,78.10
2022-09-29T01:19:08.113Z,78.02
2022-09-29T01:21:39.217Z,78.25
2022-09-29T01:24:33.108Z,78.09
2022-09-29T01:27:00.915Z,78.18
2022-09-29T01:29:45.961Z,78.33
2022-09-29T01:32:32.580Z,78.38
2022-09-29T01:35:08.463Z,78.36
2022-09-29T01:37:50.354Z,78.43
2022-09-29T01:40:30.511Z,78.30
2022-09-29T01:43:07.008Z,78.31
2022-09-29T01:45:37.646Z,78.40
2022-09-29T01:48:12.162Z,78.43
2022-09-29T01:50:42.369Z,78.53
2022-09-29T01:53:19.205Z,78.49
2022-09-29T01:55:58.926Z,78.59
2022-09-29T01:58:30.631Z,78.52
2022-09-29T02:01:00.440Z,78.63
2022-09-29T02:03:44.505Z,78.60
2022-09-29T02:06:18.222Z,78.74
2022-09-29T02:08:49.960Z,78.76
2022-09-29T02:11:18.393Z,78.93
2022-09-29T02:13:53.189Z,78.96
2022-09-29T02:16:24.923Z,78.90
2022-09-29T02:18:58.433Z,79.01
2022-09-29T02:21:27.419Z,79.00
2022-09-29T02:23:55.733Z,78.92
2022-09-29T02:26:25.548Z,79.01
2022-09-29T02:28:53.192Z,78.89
2022-09-29T02:31:22.456Z,78.88
2022-09-29T02:33:50.742Z,79.08
2022-09-29T02:36:43.445Z,78.92
2022-09-29T02:39:27.708Z,79.12
2022-09-29T02:42:14.182Z,79.20
2022-09-29T02:44:49.665Z,79.18
2022-09-29T02:47:25.295Z,79.29
2022-09-29T02:50:11.952Z,79.22
2022-09-29T02:52:39.770Z,79.12
2022-09-29T02:55:19.976Z,79.19
2022-09-29T02:57:47.857Z,79.21
2022-09-29T03:00:17.161Z,79.16
2022-09-29T03:02:46.690Z,79.18
2022-09-29T03:05:16.431Z,79.22
2022-09-29T03:07:47.962Z,79.22
2022-09-29T03:10:16.836Z,79.21
2022-09-29T03:12:44.696Z,79.32
2022-09-29T03:15:13.132Z,79.26
2022-09-29T03:17:41.155Z,79.26
2022-09-29T03:20:09.636Z,79.34
2022-09-29T03:22:37.676Z,79.38
2022-09-29T03:25:06.387Z,79.43
2022-09-29T03:27:37.056Z,79.50
2022-09-29T03:30:06.690Z,79.45
2022-09-29T03:32:34.485Z,79.59
2022-09-29T03:35:02.875Z,79.60
2022-09-29T03:37:31.100Z,79.54
2022-09-29T03:39:58.783Z,79.54
2022-09-29T03:42:28.560Z,79.44
2022-09-29T03:44:57.209Z,79.55
2022-09-29T03:47:24.861Z,79.55
2022-09-29T03:49:52.703Z,79.54
2022-09-29T03:52:20.515Z,79.46
2022-09-29T03:54:48.305Z,79.52
2022-09-29T03:57:16.242Z,79.68
2022-09-29T03:59:45.775Z,79.74
2022-09-29T04:02:14.393Z,79.69
2022-09-29T04:04:42.618Z,79.69
2022-09-29T04:07:10.487Z,79.85
2022-09-29T04:09:38.440Z,79.97
2022-09-29T04:12:06.275Z,79.84
2022-09-29T04:14:34.902Z,79.84
2022-09-29T04:17:03.550Z,79.88
2022-09-29T04:19:36.552Z,79.95
2022-09-29T04:22:04.364Z,80.04
2022-09-29T04:24:32.085Z,80.10
2022-09-29T04:26:59.801Z,80.04
2022-09-29T04:29:28.040Z,80.11
2022-09-29T04:31:57.697Z,80.10
2022-09-29T04:34:25.640Z,80.22
2022-09-29T04:36:53.418Z,80.44
2022-09-29T04:39:22.960Z,80.71
2022-09-29T04:41:50.671Z,80.79
2022-09-29T04:44:22.510Z,80.77
2022-09-29T04:46:53.635Z,80.76
2022-09-29T04:49:23.984Z,80.89
2022-09-29T04:51:52.053Z,80.80
2022-09-29T04:54:20.227Z,80.95
2022-09-29T04:56:49.331Z,80.90
2022-09-29T04:59:18.785Z,81.06
2022-09-29T05:01:54.479Z,81.16
2022-09-29T05:07:26.039Z,81.19
2022-09-29T05:12:21.341Z,80.89
2022-09-29T05:14:50.147Z,81.00
2022-09-29T05:17:18.012Z,81.25
2022-09-29T05:19:47.347Z,81.13
2022-09-29T05:22:16.127Z,81.19
2022-09-29T05:24:45.707Z,81.32
2022-09-29T05:27:18.980Z,81.51
2022-09-29T05:29:52.170Z,81.55
2022-09-29T05:32:21.070Z,81.62
2022-09-29T05:34:54.316Z,81.82
2022-09-29T05:37:23.771Z,81.89
2022-09-29T05:39:59.003Z,81.86
2022-09-29T05:42:30.040Z,82.15
2022-09-29T05:44:59.169Z,82.31
2022-09-29T05:47:29.784Z,82.28
2022-09-29T05:50:04.295Z,82.59
2022-09-29T05:52:32.218Z,82.97
2022-09-29T05:55:00.342Z,83.47
2022-09-29T05:57:28.295Z,83.85
2022-09-29T05:59:56.414Z,84.33
2022-09-29T06:02:24.432Z,84.44
2022-09-29T06:04:53.462Z,84.38
2022-09-29T06:07:21.577Z,83.96
2022-09-29T06:09:50.750Z,83.78
2022-09-29T06:12:21.962Z,83.69
2022-09-29T06:14:51.109Z,83.26
2022-09-29T06:17:19.461Z,83.15
2022-09-29T06:19:49.442Z,82.39
2022-09-29T06:22:17.582Z,81.98
2022-09-29T06:24:51.002Z,81.69
2022-09-29T06:27:19.013Z,81.72
2022-09-29T06:29:49.744Z,81.53
2022-09-29T06:32:18.959Z,80.94
2022-09-29T06:35:05.770Z,80.69
2022-09-29T06:37:39.485Z,80.48
2022-09-29T06:40:11.164Z,80.21
2022-09-29T06:42:39.783Z,79.94
2022-09-29T06:45:11.493Z,79.63
2022-09-29T06:47:39.876Z,79.62
2022-09-29T06:50:11.128Z,79.50
2022-09-29T06:52:39.067Z,79.27
2022-09-29T06:55:07.623Z,79.46
2022-09-29T06:57:38.626Z,79.14
2022-09-29T07:00:09.053Z,78.99
2022-09-29T07:02:37.998Z,79.24
2022-09-29T07:05:09.467Z,78.93
2022-09-29T07:07:38.100Z,78.61
2022-09-29T07:10:08.320Z,78.67
2022-09-29T07:12:40.844Z,78.44
2022-09-29T07:15:12.535Z,78.61
2022-09-29T07:17:41.997Z,78.41
2022-09-29T07:20:16.893Z,78.34
2022-09-29T07:22:50.950Z,78.13
2022-09-29T07:25:47.359Z,77.76
2022-09-29T07:28:13.436Z,77.74
2022-09-29T07:30:41.355Z,77.82
2022-09-29T07:33:10.825Z,77.69
2022-09-29T07:35:40.131Z,77.60
2022-09-29T07:38:08.610Z,77.50
2022-09-29T07:40:38.952Z,77.09
2022-09-29T07:43:08.964Z,77.06
2022-09-29T07:45:37.268Z,76.81
2022-09-29T07:48:06.724Z,76.75
2022-09-29T07:50:36.882Z,76.41
2022-09-29T07:53:07.841Z,76.28
2022-09-29T07:55:45.930Z,76.03
2022-09-29T07:58:34.036Z,75.93
2022-09-29T08:01:11.782Z,75.90
2022-09-29T08:03:43.164Z,75.63
2022-09-29T08:06:12.205Z,75.29
2022-09-29T08:08:48.390Z,75.22
2022-09-29T08:11:30.802Z,75.17
2022-09-29T08:14:01.388Z,74.78
2022-09-29T08:16:31.337Z,74.29
2022-09-29T08:19:00.886Z,73.94
2022-09-29T08:21:31.541Z,74.16
2022-09-29T08:24:00.635Z,74.05
2022-09-29T08:26:41.959Z,73.91
2022-09-29T08:29:17.722Z,73.83
2022-09-29T08:31:49.125Z,73.91
2022-09-29T08:34:17.836Z,73.46
2022-09-29T08:36:46.755Z,73.26
2022-09-29T08:39:21.035Z,73.65
2022-09-29T08:42:06.892Z,73.26
2022-09-29T08:45:16.447Z,73.33
2022-09-29T08:47:49.509Z,73.09
2022-09-29T08:50:31.614Z,73.15
2022-09-29T08:53:22.339Z,73.17
2022-09-29T08:55:58.156Z,72.94
2022-09-29T08:58:27.423Z,72.77
2022-09-29T09:01:20.580Z,72.41
2022-09-29T09:04:03.456Z,72.26
2022-09-29T09:07:00.193Z,71.94
2022-09-29T09:10:09.027Z,71.75
2022-09-29T09:13:28.871Z,71.29
2022-09-29T09:16:12.192Z,71.09
2022-09-29T09:18:48.659Z,70.91
2022-09-29T09:21:44.266Z,70.43
2022-09-29T09:24:21.491Z,69.63
2022-09-29T09:26:53.311Z,69.19
2022-09-29T09:30:03.071Z,70.12
2022-09-29T09:32:39.257Z,69.92
2022-09-29T09:35:27.004Z,69.60
2022-09-29T09:38:03.012Z,69.33
2022-09-29T09:40:45.051Z,69.42
2022-09-29T09:43:25.101Z,68.98
2022-09-29T09:46:04.120Z,68.88
2022-09-29T09:48:42.180Z,68.88
2022-09-29T09:51:25.850Z,68.31
2022-09-29T09:53:58.292Z,68.09
2022-09-29T09:56:56.179Z,68.30
2022-09-29T09:59:57.613Z,67.89
2022-09-29T10:02:27.172Z,67.65
2022-09-29T10:04:57.215Z,67.33
2022-09-29T10:07:29.970Z,66.93
2022-09-29T10:10:04.173Z,66.82
2022-09-29T10:12:32.290Z,66.54
2022-09-29T10:15:17.968Z,66.45
2022-09-29T10:17:52.820Z,66.34
2022-09-29T10:20:34.740Z,65.85
2022-09-29T10:23:35.022Z,65.84
2022-09-29T10:26:17.369Z,65.86
2022-09-29T10:28:53.108Z,65.97
2022-09-29T10:32:02.277Z,65.56
2022-09-29T10:34:33.278Z,65.20
2022-09-29T10:37:09.063Z,64.79
2022-09-29T10:39:45.272Z,64.56
2022-09-29T10:42:28.059Z,64.33
2022-09-29T10:45:26.379Z,64.23
2022-09-29T10:48:13.786Z,64.15
2022-09-29T10:51:02.159Z,64.01
2022-09-29T10:53:35.619Z,63.60
2022-09-29T10:56:17.719Z,63.59
2022-09-29T10:59:01.438Z,63.24
2022-09-29T11:01:45.595Z,62.91
2022-09-29T11:04:41.287Z,62.86
2022-09-29T11:07:29.835Z,62.85
2022-09-29T11:10:04.767Z,62.71
2022-09-29T11:12:41.163Z,62.36
2022-09-29T11:15:30.128Z,62.21
2022-09-29T11:17:58.425Z,61.81
2022-09-29T11:20:35.245Z,61.78
2022-09-29T11:23:22.427Z,61.64
2022-09-29T11:26:21.438Z,61.30
2022-09-29T11:29:05.885Z,60.83
2022-09-29T11:32:01.178Z,60.97
2022-09-29T11:34:47.263Z,60.78
2022-09-29T11:37:58.643Z,60.54
2022-09-29T11:41:00.495Z,60.47
2022-09-29T11:43:48.187Z,60.40
2022-09-29T11:46:50.024Z,60.27
2022-09-29T11:49:51.403Z,59.91
2022-09-29T11:52:58.387Z,59.65
2022-09-29T11:55:54.729Z,59.11
2022-09-29T11:58:48.560Z,58.83
2022-09-29T12:02:00.449Z,58.77
2022-09-29T12:05:00.261Z,58.57
2022-09-29T12:07:38.675Z,58.22
2022-09-29T12:10:48.535Z,58.36
2022-09-29T12:13:33.185Z,58.44
2022-09-29T12:16:10.706Z,58.22
2022-09-29T12:18:59.326Z,58.05
2022-09-29T12:21:40.968Z,58.01
2022-09-29T12:24:21.660Z,57.95
2022-09-29T12:26:52.119Z,57.62
2022-09-29T12:29:38.177Z,57.43
2022-09-29T12:32:20.627Z,57.12
2022-09-29T12:35:01.729Z,56.92
2022-09-29T12:37:54.030Z,57.02
2022-09-29T12:40:46.447Z,56.91
2022-09-29T12:43:25.198Z,56.99
2022-09-29T12:46:02.638Z,56.84
2022-09-29T12:48:48.274Z,56.95
2022-09-29T12:51:45.452Z,57.09
2022-09-29T12:54:37.481Z,57.06
2022-09-29T12:57:41.537Z,56.87
2022-09-29T13:00:16.356Z,57.01
2022-09-29T13:03:27.812Z,56.85
2022-09-29T13:06:11.352Z,56.86
2022-09-29T13:09:19.998Z,56.75
2022-09-29T13:12:08.911Z,56.57
2022-09-29T13:14:52.891Z,56.33
2022-09-29T13:17:58.795Z,56.38
2022-09-29T13:20:52.277Z,56.24
2022-09-29T13:23:58.709Z,56.50
2022-09-29T13:26:57.687Z,56.50
2022-09-29T13:29:30.382Z,56.44
2022-09-29T13:32:02.459Z,56.23
2022-09-29T13:34:42.043Z,56.37
2022-09-29T13:37:17.877Z,56.74
2022-09-29T13:39:59.526Z,56.79
2022-09-29T13:42:42.189Z,56.71
2022-09-29T13:45:41.457Z,56.86
2022-09-29T13:48:19.437Z,57.03
2022-09-29T13:51:01.800Z,56.80
2022-09-29T13:53:38.773Z,56.84
2022-09-29T13:56:22.962Z,56.57
2022-09-29T13:59:00.760Z,56.81
2022-09-29T14:01:39.430Z,56.79
2022-09-29T14:04:43.921Z,56.96
2022-09-29T14:07:41.548Z,57.15
2022-09-29T14:10:24.609Z,57.16
2022-09-29T14:13:31.873Z,56.94
2022-09-29T14:16:10.661Z,56.87
2022-09-29T14:18:52.596Z,56.89
2022-09-29T14:21:46.286Z,56.83
2022-09-29T14:24:44.097Z,56.52
2022-09-29T14:27:18.438Z,56.42
2022-09-29T14:30:21.384Z,56.37
2022-09-29T14:32:57.984Z,56.38
2022-09-29T14:35:38.158Z,56.40
2022-09-29T14:38:14.966Z,56.49
2022-09-29T14:41:10.734Z,56.65
2022-09-29T14:43:57.367Z,56.66
2022-09-29T14:46:47.772Z,56.75
2022-09-29T14:50:11.622Z,56.96
2022-09-29T14:52:55.342Z,56.86
2022-09-29T14:56:02.429Z,56.85
2022-09-29T14:58:40.015Z,56.71
2022-09-29T15:01:28.726Z,56.61
2022-09-29T15:04:04.849Z,56.51
2022-09-29T15:06:35.465Z,56.59
2022-09-29T15:09:37.334Z,56.58
2022-09-29T15:12:15.254Z,56.34
2022-09-29T15:14:43.303Z,56.40
2022-09-29T15:17:33.921Z,56.40
2022-09-29T15:20:32.972Z,56.38
2022-09-29T15:28:38.784Z,56.04
2022-09-29T15:31:19.036Z,56.04
2022-09-29T15:33:48.492Z,56.10
2022-09-29T15:36:31.621Z,55.98
2022-09-29T15:39:05.978Z,56.11
2022-09-29T15:41:35.832Z,56.06
2022-09-29T15:44:18.865Z,56.14
2022-09-29T15:46:52.415Z,55.95
2022-09-29T15:49:22.717Z,55.94
2022-09-29T15:51:59.062Z,55.96
2022-09-29T15:54:33.997Z,55.83
2022-09-29T15:57:22.458Z,56.01
2022-09-29T15:59:54.659Z,55.96
2022-09-29T16:02:24.268Z,56.23
2022-09-29T16:05:14.403Z,56.13
2022-09-29T16:08:12.969Z,56.32
2022-09-29T16:10:49.713Z,56.44
2022-09-29T16:13:31.230Z,56.58
2022-09-29T16:16:07.786Z,56.59
2022-09-29T16:18:41.092Z,56.71
2022-09-29T16:21:20.997Z,56.73
2022-09-29T16:24:16.071Z,56.94
2022-09-29T16:26:49.680Z,57.07
2022-09-29T16:29:21.055Z,57.35
2022-09-29T16:32:00.233Z,57.44
2022-09-29T16:34:33.060Z,57.39
2022-09-29T16:37:06.731Z,57.59
2022-09-29T16:39:44.714Z,57.71
2022-09-29T16:42:24.843Z,57.79
2022-09-29T16:44:56.178Z,57.85
2022-09-29T16:47:33.526Z,58.02
2022-09-29T16:50:05.429Z,58.28
2022-09-29T16:52:54.840Z,58.28
2022-09-29T16:55:24.750Z,58.48
2022-09-29T16:58:08.772Z,58.59
2022-09-29T17:00:37.708Z,58.77
2022-09-29T17:03:06.091Z,58.85
2022-09-29T17:05:44.082Z,59.12
2022-09-29T17:08:22.577Z,59.49
2022-09-29T17:10:53.407Z,59.79
2022-09-29T17:13:22.509Z,59.89
2022-09-29T17:15:53.589Z,60.13
2022-09-29T17:18:25.318Z,60.14
2022-09-29T17:20:53.450Z,60.30
2022-09-29T17:23:22.018Z,60.53
2022-09-29T17:25:50.194Z,60.71
2022-09-29T17:28:24.143Z,60.84
2022-09-29T17:30:55.858Z,60.98
2022-09-29T17:33:24.754Z,61.25
2022-09-29T17:35:56.191Z,61.23
2022-09-29T17:38:33.558Z,61.34
2022-09-29T17:41:21.584Z,61.51
2022-09-29T17:43:52.974Z,61.61
2022-09-29T17:46:21.407Z,61.72
2022-09-29T17:51:31.407Z,61.93
2022-09-29T17:54:00.630Z,61.91
2022-09-29T17:56:33.091Z,62.10
2022-09-29T17:59:03.436Z,62.06
2022-09-29T18:01:36.625Z,62.29
2022-09-29T18:04:06.616Z,62.48
2022-09-29T18:06:38.288Z,62.56
2022-09-29T18:09:16.569Z,62.71
2022-09-29T18:11:48.265Z,62.69
2022-09-29T18:14:16.985Z,62.71
2022-09-29T18:16:45.570Z,62.78
2022-09-29T18:19:20.393Z,62.90
2022-09-29T18:21:49.059Z,63.29
2022-09-29T18:24:17.390Z,63.29
2022-09-29T18:26:47.538Z,63.64
2022-09-29T18:29:19.592Z,63.61
2022-09-29T18:31:48.092Z,63.71
2022-09-29T18:34:18.681Z,63.75
2022-09-29T18:36:47.457Z,64.00
2022-09-29T18:39:15.683Z,63.93
2022-09-29T18:41:43.907Z,64.36
2022-09-29T18:44:17.874Z,64.38
2022-09-29T18:46:47.611Z,64.69
2022-09-29T18:49:17.126Z,64.61
2022-09-29T18:51:45.436Z,64.69
2022-09-29T18:54:13.824Z,64.65
2022-09-29T18:56:42.322Z,64.93
2022-09-29T18:59:12.711Z,65.24
2022-09-29T19:01:41.132Z,65.33
2022-09-29T19:04:11.056Z,65.43
2022-09-29T19:06:39.310Z,65.39
2022-09-29T19:09:07.750Z,65.30
2022-09-29T19:11:35.983Z,65.33
2022-09-29T19:14:04.100Z,65.41
2022-09-29T19:16:34.241Z,65.47
2022-09-29T19:19:04.708Z,65.47
2022-09-29T19:21:33.297Z,65.83
2022-09-29T19:24:03.295Z,66.16
2022-09-29T19:26:32.429Z,66.15
2022-09-29T19:29:04.955Z,66.08
2022-09-29T19:31:32.849Z,66.29
2022-09-29T19:34:01.416Z,66.47
2022-09-29T19:36:30.857Z,66.45
2022-09-29T19:39:00.890Z,66.61
2022-09-29T19:41:29.135Z,66.71
2022-09-29T19:44:03.037Z,66.75
2022-09-29T19:46:42.500Z,66.88
2022-09-29T19:49:14.392Z,67.08
2022-09-29T19:51:53.035Z,67.24
2022-09-29T19:54:23.241Z,67.45
2022-09-29T19:56:56.244Z,67.44
2022-09-29T19:59:29.605Z,67.60
2022-09-29T20:02:00.979Z,67.75
2022-09-29T20:04:43.030Z,67.76
2022-09-29T20:07:23.535Z,67.77
2022-09-29T20:09:55.749Z,67.76
2022-09-29T20:12:29.603Z,67.93
2022-09-29T20:15:00.848Z,67.93
2022-09-29T20:17:28.907Z,67.95
2022-09-29T20:19:58.703Z,68.05
2022-09-29T20:22:26.949Z,68.11
2022-09-29T20:24:56.409Z,68.23
2022-09-29T20:27:29.360Z,68.36
2022-09-29T20:29:57.746Z,68.39
2022-09-29T20:32:29.413Z,68.44
2022-09-29T20:35:04.500Z,68.67
2022-09-29T20:37:33.433Z,68.53
2022-09-29T20:40:06.303Z,68.47
2022-09-29T20:42:38.605Z,68.66
2022-09-29T20:45:17.589Z,68.97
2022-09-29T20:47:47.074Z,68.98
2022-09-29T20:50:19.754Z,69.18
2022-09-29T20:52:55.834Z,69.32
2022-09-29T20:55:24.586Z,69.27
2022-09-29T20:57:56.650Z,69.29
2022-09-29T21:00:25.647Z,69.32
2022-09-29T21:02:54.552Z,69.37
2022-09-29T21:05:23.154Z,69.39
2022-09-29T21:07:51.344Z,69.45
2022-09-29T21:10:19.601Z,69.64
2022-09-29T21:12:47.491Z,69.66
2022-09-29T21:15:16.875Z,69.73
2022-09-29T21:17:45.590Z,69.92
2022-09-29T21:20:14.656Z,69.97
2022-09-29T21:22:44.184Z,70.02
2022-09-29T21:25:12.824Z,69.96
2022-09-29T21:27:41.754Z,70.04
2022-09-29T21:30:12.344Z,70.14
2022-09-29T21:35:46.214Z,70.46
2022-09-29T21:38:15.759Z,70.45
2022-09-29T21:40:47.470Z,70.51
2022-09-29T21:43:19.578Z,70.31
2022-09-29T21:45:49.174Z,70.45
2022-09-29T21:48:18.549Z,70.68
2022-09-29T21:50:46.597Z,70.63
2022-09-29T21:53:20.007Z,70.90
2022-09-29T21:55:50.068Z,70.90
2022-09-29T21:58:18.243Z,70.95
2022-09-29T22:00:54.449Z,71.05
2022-09-29T22:03:41.220Z,71.14
2022-09-29T22:06:33.217Z,71.37
2022-09-29T22:09:04.658Z,71.46
2022-09-29T22:11:42.539Z,71.54
2022-09-29T22:14:14.388Z,71.52
2022-09-29T22:16:46.156Z,71.56
2022-09-29T22:19:23.681Z,71.63
2022-09-29T22:21:54.754Z,71.73
2022-09-29T22:24:30.782Z,71.67
2022-09-29T22:27:03.596Z,71.75
2022-09-29T22:29:32.495Z,71.82
2022-09-29T22:32:04.261Z,71.79
2022-09-29T22:34:37.104Z,71.94
2022-09-29T22:37:05.872Z,71.88
2022-09-29T22:39:36.251Z,71.83
2022-09-29T22:42:04.900Z,71.95
2022-09-29T22:44:35.161Z,72.13
2022-09-29T22:47:06.491Z,72.01
2022-09-29T22:49:38.352Z,72.23
2022-09-29T22:52:07.455Z,72.19
2022-09-29T22:54:37.380Z,72.11
2022-09-29T22:57:10.573Z,72.16
2022-09-29T22:59:38.715Z,72.30
2022-09-29T23:02:10.842Z,72.37
2022-09-29T23:04:48.913Z,72.48
2022-09-29T23:07:18.283Z,72.41
2022-09-29T23:09:58.796Z,72.61
2022-09-29T23:12:29.749Z,72.71
2022-09-29T23:14:59.213Z,72.69
2022-09-29T23:17:35.523Z,72.62
2022-09-29T23:20:19.192Z,72.58
2022-09-29T23:22:47.287Z,72.76
2022-09-29T23:25:15.155Z,72.79
2022-09-29T23:27:43.882Z,72.90
2022-09-29T23:30:12.423Z,72.89
2022-09-29T23:32:41.251Z,73.00
2022-09-29T23:35:10.637Z,73.10
2022-09-29T23:37:57.505Z,72.97
2022-09-29T23:40:25.800Z,73.19
2022-09-29T23:42:55.429Z,73.02
2022-09-29T23:45:24.655Z,73.15
2022-09-29T23:47:54.959Z,73.31
2022-09-29T23:50:24.205Z,73.23
2022-09-29T23:52:52.206Z,73.15
2022-09-29T23:55:20.034Z,73.13
2022-09-29T23:57:48.453Z,73.19
