createdAt,value
2019-05-11T00:00:15.503Z,24.07
2019-05-11T00:05:21.779Z,21.42
2019-05-11T00:10:27.751Z,23.42
2019-05-11T00:15:34.645Z,21.60
2019-05-11T00:20:40.478Z,20.88
2019-05-11T00:25:46.394Z,22.85
2019-05-11T00:30:52.451Z,18.23
2019-05-11T00:35:58.527Z,21.25
2019-05-11T00:41:04.494Z,20.77
2019-05-11T00:46:15.811Z,22.22
2019-05-11T00:51:21.774Z,21.27
2019-05-11T00:56:27.849Z,23.57
2019-05-11T01:01:34.944Z,21.30
2019-05-11T01:06:41.041Z,16.93
2019-05-11T01:11:47.186Z,24.23
2019-05-11T01:16:53.970Z,24.25
2019-05-11T01:21:59.845Z,27.15
2019-05-11T01:27:05.810Z,25.55
2019-05-11T01:32:12.809Z,28.07
2019-05-11T01:37:18.775Z,25.37
2019-05-11T01:42:24.756Z,28.35
2019-05-11T01:47:31.815Z,29.40
2019-05-11T01:52:38.019Z,23.62
2019-05-11T01:57:43.897Z,26.82
2019-05-11T02:02:50.172Z,24.85
2019-05-11T02:07:56.245Z,23.40
2019-05-11T02:13:03.224Z,20.97
2019-05-11T02:18:11.054Z,20.48
2019-05-11T02:23:21.632Z,18.20
2019-05-11T02:28:37.136Z,16.65
2019-05-11T02:33:45.249Z,20.60
2019-05-11T02:38:51.140Z,21.60
2019-05-11T02:43:57.097Z,18.67
2019-05-11T02:49:03.167Z,18.87
2019-05-11T02:54:11.907Z,20.90
2019-05-11T02:59:17.977Z,19.02
2019-05-11T03:04:24.069Z,20.43
2019-05-11T03:09:30.020Z,24.77
2019-05-11T03:14:36.981Z,19.73
2019-05-11T03:19:43.700Z,22.27
2019-05-11T03:24:49.775Z,17.37
2019-05-11T03:30:00.289Z,20.27
2019-05-11T03:35:03.465Z,20.68
2019-05-11T03:40:10.011Z,20.02
2019-05-11T03:45:16.328Z,21.20
2019-05-11T03:50:22.398Z,20.57
2019-05-11T03:55:28.363Z,17.12
2019-05-11T04:00:34.339Z,17.85
2019-05-11T04:05:40.346Z,18.07
2019-05-11T04:10:46.343Z,18.35
2019-05-11T04:15:52.458Z,17.82
2019-05-11T04:21:00.165Z,15.00
2019-05-11T04:26:06.461Z,21.68
2019-05-11T04:31:12.520Z,22.62
2019-05-11T04:36:18.529Z,19.00
2019-05-11T04:41:24.565Z,20.72
2019-05-11T04:46:30.532Z,23.50
2019-05-11T04:51:36.518Z,27.02
2019-05-11T04:56:42.686Z,25.17
2019-05-11T05:01:48.769Z,26.93
2019-05-11T05:07:00.008Z,22.85
2019-05-11T05:17:09.753Z,24.43
2019-05-11T05:22:16.329Z,24.82
2019-05-11T05:27:22.296Z,20.90
2019-05-11T05:32:28.306Z,17.57
2019-05-11T05:37:34.300Z,17.60
2019-05-11T05:42:40.309Z,17.20
2019-05-11T05:47:46.488Z,15.32
2019-05-11T05:52:52.558Z,14.45
2019-05-11T05:57:58.863Z,15.23
2019-05-11T06:03:05.116Z,15.68
2019-05-11T06:08:11.191Z,12.15
2019-05-11T06:13:17.191Z,14.13
2019-05-11T06:18:23.270Z,12.50
2019-05-11T06:23:29.621Z,16.45
2019-05-11T06:28:35.583Z,13.68
2019-05-11T06:33:41.562Z,11.05
2019-05-11T06:38:47.608Z,10.25
2019-05-11T06:44:01.643Z,12.53
2019-05-11T06:49:01.316Z,13.25
2019-05-11T06:54:07.392Z,12.98
2019-05-11T06:59:13.357Z,12.05
2019-05-11T07:04:20.648Z,10.83
2019-05-11T07:09:26.634Z,11.68
2019-05-11T07:14:32.499Z,12.28
2019-05-11T07:19:38.574Z,10.38
2019-05-11T07:24:44.972Z,8.73
2019-05-11T07:29:52.127Z,11.45
2019-05-11T07:34:58.226Z,11.68
2019-05-11T07:40:05.416Z,8.53
2019-05-11T07:45:11.836Z,8.43
2019-05-11T07:50:18.320Z,8.65
2019-05-11T07:55:24.371Z,10.08
2019-05-11T08:00:30.340Z,8.93
2019-05-11T08:05:38.473Z,9.25
2019-05-11T08:10:44.218Z,7.47
2019-05-11T08:15:50.285Z,8.40
2019-05-11T08:20:58.224Z,7.72
2019-05-11T08:26:05.199Z,7.35
2019-05-11T08:31:11.271Z,7.40
2019-05-11T08:36:18.438Z,9.60
2019-05-11T08:41:24.551Z,9.37
2019-05-11T08:46:30.527Z,8.03
2019-05-11T08:51:38.555Z,8.73
2019-05-11T08:56:44.212Z,8.15
2019-05-11T09:01:50.689Z,11.15
2019-05-11T09:06:58.709Z,9.53
2019-05-11T09:17:09.928Z,9.38
2019-05-11T09:22:15.900Z,10.68
2019-05-11T09:27:22.381Z,10.48
2019-05-11T09:32:28.678Z,9.40
2019-05-11T09:37:34.836Z,11.70
2019-05-11T09:42:40.912Z,8.33
2019-05-11T09:47:47.938Z,7.40
2019-05-11T09:52:54.188Z,8.17
2019-05-11T09:58:00.260Z,9.08
2019-05-11T10:03:08.273Z,9.65
2019-05-11T10:08:14.152Z,6.55
2019-05-11T10:13:20.234Z,7.05
2019-05-11T10:18:28.190Z,8.73
2019-05-11T10:23:34.308Z,8.78
2019-05-11T10:28:40.894Z,11.40
2019-05-11T10:33:48.939Z,8.53
2019-05-11T10:38:54.576Z,7.95
2019-05-11T10:44:00.550Z,6.50
2019-05-11T10:49:08.032Z,6.65
2019-05-11T10:54:15.154Z,8.13
2019-05-11T10:59:21.149Z,9.25
2019-05-11T11:04:28.788Z,8.63
2019-05-11T11:09:34.825Z,8.45
2019-05-11T11:14:42.359Z,8.50
2019-05-11T11:19:48.748Z,7.95
2019-05-11T11:24:54.989Z,5.78
2019-05-11T11:30:01.498Z,5.55
2019-05-11T11:35:09.724Z,4.67
2019-05-11T11:40:17.692Z,5.45
2019-05-11T11:45:24.072Z,5.12
2019-05-11T11:50:29.946Z,7.17
2019-05-11T11:55:35.916Z,4.90
2019-05-11T12:00:41.781Z,4.70
2019-05-11T12:05:48.373Z,4.30
2019-05-11T12:10:54.549Z,4.22
2019-05-11T12:16:00.590Z,4.05
2019-05-11T12:21:08.046Z,4.30
2019-05-11T12:26:14.308Z,4.20
2019-05-11T12:31:21.093Z,5.40
2019-05-11T12:36:28.064Z,4.28
2019-05-11T12:41:34.220Z,6.47
2019-05-11T12:46:40.436Z,5.85
2019-05-11T12:51:48.594Z,3.42
2019-05-11T13:01:59.349Z,3.47
2019-05-11T13:07:05.454Z,4.33
2019-05-11T13:12:11.416Z,3.27
2019-05-11T13:17:18.634Z,5.12
2019-05-11T13:22:24.796Z,5.25
2019-05-11T13:27:30.768Z,4.70
2019-05-11T13:32:38.487Z,2.70
2019-05-11T13:42:50.215Z,5.67
2019-05-11T13:47:59.168Z,11.15
2019-05-11T13:53:03.825Z,7.47
2019-05-11T13:58:09.890Z,3.67
2019-05-11T14:03:18.235Z,25.17
2019-05-11T14:08:23.614Z,4.03
2019-05-11T14:13:29.731Z,9.70
2019-05-11T14:18:35.803Z,4.25
2019-05-11T14:23:41.768Z,7.05
2019-05-11T14:28:48.239Z,6.72
2019-05-11T14:33:57.915Z,3.80
2019-05-11T14:39:05.520Z,4.83
2019-05-11T14:44:11.509Z,5.10
2019-05-11T14:49:18.346Z,4.83
2019-05-11T14:54:24.458Z,4.92
2019-05-11T14:59:30.465Z,6.83
2019-05-11T15:04:37.897Z,7.37
2019-05-11T15:09:44.161Z,5.58
2019-05-11T15:14:50.142Z,9.55
2019-05-11T15:19:57.945Z,9.68
2019-05-11T15:25:04.527Z,6.90
2019-05-11T15:30:12.411Z,10.80
2019-05-11T15:35:19.102Z,12.23
2019-05-11T15:40:27.664Z,11.03
2019-05-11T15:45:33.301Z,13.98
2019-05-11T15:50:40.179Z,13.53
2019-05-11T15:55:46.767Z,14.83
2019-05-11T16:00:53.041Z,14.38
2019-05-11T16:05:59.114Z,13.62
2019-05-11T16:11:05.041Z,15.03
2019-05-11T16:16:11.051Z,14.55
2019-05-11T16:21:18.116Z,14.13
2019-05-11T16:26:24.326Z,16.10
2019-05-11T16:31:30.295Z,16.90
2019-05-11T16:36:39.002Z,12.82
2019-05-11T16:41:44.596Z,12.33
2019-05-11T16:46:50.962Z,16.62
2019-05-11T16:51:57.355Z,13.90
2019-05-11T16:57:04.573Z,12.68
2019-05-11T17:02:10.627Z,14.47
2019-05-11T17:07:17.623Z,16.10
2019-05-11T17:12:23.593Z,16.52
2019-05-11T17:17:29.900Z,23.77
2019-05-11T17:22:38.761Z,14.00
2019-05-11T17:27:43.763Z,14.90
2019-05-11T17:32:50.158Z,32.73
2019-05-11T17:37:56.721Z,22.07
2019-05-11T17:43:02.697Z,35.28
2019-05-11T17:48:08.681Z,45.23
2019-05-11T17:53:14.755Z,24.98
2019-05-11T17:58:20.813Z,50.23
2019-05-11T18:03:27.851Z,34.48
2019-05-11T18:08:34.081Z,19.70
2019-05-11T18:13:40.362Z,25.62
2019-05-11T18:18:48.335Z,15.15
2019-05-11T18:23:54.051Z,22.52
2019-05-11T18:29:00.016Z,13.98
2019-05-11T18:34:08.751Z,14.58
2019-05-11T18:39:15.067Z,18.40
2019-05-11T18:44:21.105Z,18.85
2019-05-11T18:49:28.557Z,66.55
2019-05-11T18:54:34.889Z,48.92
2019-05-11T18:59:40.758Z,25.90
2019-05-11T19:04:48.374Z,21.77
2019-05-11T19:09:54.241Z,17.80
2019-05-11T19:15:00.305Z,15.95
2019-05-11T19:20:09.965Z,17.95
2019-05-11T19:25:18.266Z,13.50
2019-05-11T19:30:23.649Z,17.95
2019-05-11T19:35:29.678Z,16.82
2019-05-11T19:40:38.402Z,20.85
2019-05-11T19:45:44.123Z,11.22
2019-05-11T19:51:03.874Z,8.80
2019-05-11T19:55:58.424Z,10.80
2019-05-11T20:01:04.600Z,15.00
2019-05-11T20:06:10.562Z,14.90
2019-05-11T20:11:18.546Z,15.18
2019-05-11T20:16:24.043Z,17.92
2019-05-11T20:21:30.152Z,19.42
2019-05-11T20:26:37.835Z,16.67
2019-05-11T20:31:43.800Z,14.35
2019-05-11T20:36:49.772Z,16.02
2019-05-11T20:41:58.083Z,17.48
2019-05-11T20:47:03.352Z,16.15
2019-05-11T20:52:09.423Z,12.05
2019-05-11T20:57:17.852Z,9.60
2019-05-11T21:02:23.005Z,13.43
2019-05-11T21:07:29.489Z,11.35
2019-05-11T21:12:37.845Z,8.23
2019-05-11T21:17:43.280Z,11.78
2019-05-11T21:22:49.861Z,19.87
2019-05-11T21:27:57.771Z,15.00
2019-05-11T21:33:03.440Z,12.25
2019-05-11T21:38:09.409Z,12.93
2019-05-11T21:43:15.383Z,13.55
2019-05-11T21:48:21.251Z,13.95
2019-05-11T21:53:28.794Z,9.45
2019-05-11T21:58:34.825Z,13.55
2019-05-11T22:03:40.800Z,9.68
2019-05-11T22:08:50.570Z,11.20
2019-05-11T22:13:57.764Z,10.00
2019-05-11T22:19:03.327Z,8.30
2019-05-11T22:24:09.304Z,12.15
2019-05-11T22:29:15.258Z,8.20
2019-05-11T22:34:21.241Z,9.90
2019-05-11T22:39:27.206Z,11.15
2019-05-11T22:44:35.795Z,12.93
2019-05-11T22:49:40.786Z,12.90
2019-05-11T22:54:48.481Z,14.33
2019-05-11T22:59:55.490Z,10.70
2019-05-11T23:05:01.472Z,10.65
2019-05-11T23:10:10.108Z,11.83
2019-05-11T23:15:17.709Z,7.03
2019-05-11T23:20:23.817Z,12.15
2019-05-11T23:25:29.855Z,9.48
2019-05-11T23:30:35.823Z,9.05
2019-05-11T23:35:42.025Z,8.38
2019-05-11T23:40:48.248Z,10.50
2019-05-11T23:45:54.563Z,10.50
2019-05-11T23:51:00.426Z,9.23
2019-05-11T23:56:06.397Z,7.92
