createdAt,value
2023-04-08T00:01:33.379Z,3.33
2023-04-08T00:04:03.407Z,3.80
2023-04-08T00:06:31.885Z,4.07
2023-04-08T00:09:00.277Z,4.50
2023-04-08T00:11:29.608Z,4.37
2023-04-08T00:13:58.389Z,4.10
2023-04-08T00:16:27.536Z,2.83
2023-04-08T00:18:56.945Z,4.30
2023-04-08T00:21:28.464Z,4.10
2023-04-08T00:23:57.261Z,4.57
2023-04-08T00:26:26.470Z,5.13
2023-04-08T00:28:55.043Z,7.40
2023-04-08T00:31:23.576Z,3.80
2023-04-08T00:33:52.606Z,3.73
2023-04-08T00:36:21.062Z,4.70
2023-04-08T00:38:51.252Z,5.33
2023-04-08T00:41:19.745Z,3.70
2023-04-08T00:43:50.703Z,4.93
2023-04-08T00:46:19.257Z,7.30
2023-04-08T00:48:47.899Z,4.83
2023-04-08T00:51:16.400Z,4.10
2023-04-08T00:53:44.905Z,5.30
2023-04-08T00:56:16.001Z,3.80
2023-04-08T00:58:45.703Z,4.53
2023-04-08T01:01:20.107Z,4.57
2023-04-08T01:03:58.983Z,6.07
2023-04-08T01:06:34.572Z,4.43
2023-04-08T01:09:07.343Z,3.83
2023-04-08T01:11:39.734Z,4.40
2023-04-08T01:14:10.903Z,3.20
2023-04-08T01:16:42.415Z,4.97
2023-04-08T01:19:17.006Z,4.07
2023-04-08T01:21:46.478Z,5.00
2023-04-08T01:24:21.365Z,4.17
2023-04-08T01:26:51.956Z,5.40
2023-04-08T01:29:21.697Z,4.60
2023-04-08T01:31:58.221Z,5.00
2023-04-08T01:34:30.874Z,4.00
2023-04-08T01:37:01.091Z,3.33
2023-04-08T01:39:30.969Z,3.93
2023-04-08T01:42:02.520Z,4.53
2023-04-08T01:44:33.515Z,3.70
2023-04-08T01:47:03.545Z,5.43
2023-04-08T01:49:32.692Z,3.80
2023-04-08T01:52:02.558Z,5.90
2023-04-08T01:54:31.319Z,6.40
2023-04-08T01:57:03.797Z,7.70
2023-04-08T01:59:36.290Z,5.27
2023-04-08T02:02:08.517Z,6.33
2023-04-08T02:04:37.659Z,3.93
2023-04-08T02:07:07.079Z,5.50
2023-04-08T02:09:35.721Z,4.87
2023-04-08T02:12:06.533Z,4.30
2023-04-08T02:14:35.232Z,4.30
2023-04-08T02:17:11.615Z,4.50
2023-04-08T02:19:47.636Z,4.63
2023-04-08T02:22:25.211Z,3.70
2023-04-08T02:24:54.350Z,4.97
2023-04-08T02:27:26.319Z,3.40
2023-04-08T02:29:57.154Z,3.50
2023-04-08T02:32:26.644Z,3.70
2023-04-08T02:35:00.828Z,4.10
2023-04-08T02:37:30.281Z,4.70
2023-04-08T02:39:58.931Z,3.60
2023-04-08T02:42:28.797Z,4.67
2023-04-08T02:44:58.587Z,3.10
2023-04-08T02:47:27.126Z,3.17
2023-04-08T02:49:56.013Z,3.53
2023-04-08T02:52:24.452Z,3.93
2023-04-08T02:54:56.494Z,3.07
2023-04-08T02:57:24.969Z,4.27
2023-04-08T02:59:56.077Z,3.20
2023-04-08T03:02:24.604Z,5.47
2023-04-08T03:04:53.087Z,3.50
2023-04-08T03:07:22.067Z,4.00
2023-04-08T03:09:52.749Z,3.97
2023-04-08T03:12:21.145Z,3.97
2023-04-08T03:14:49.753Z,5.50
2023-04-08T03:17:19.919Z,3.63
2023-04-08T03:19:48.501Z,4.60
2023-04-08T03:22:16.874Z,4.20
2023-04-08T03:24:46.648Z,3.80
2023-04-08T03:27:15.249Z,4.23
2023-04-08T03:29:43.738Z,5.73
2023-04-08T03:32:12.311Z,4.60
2023-04-08T03:34:42.296Z,3.33
2023-04-08T03:37:10.997Z,4.20
2023-04-08T03:39:39.852Z,4.30
2023-04-08T03:42:08.516Z,4.10
2023-04-08T03:44:36.858Z,4.03
2023-04-08T03:47:06.220Z,5.10
2023-04-08T03:49:34.630Z,4.87
2023-04-08T03:52:04.555Z,3.63
2023-04-08T03:54:33.186Z,3.00
2023-04-08T03:57:01.625Z,4.20
2023-04-08T03:59:30.415Z,4.00
2023-04-08T04:01:58.739Z,8.73
2023-04-08T04:04:27.647Z,3.67
2023-04-08T04:06:56.500Z,4.77
2023-04-08T04:09:26.809Z,5.80
2023-04-08T04:11:55.530Z,4.40
2023-04-08T04:14:23.877Z,4.20
2023-04-08T04:16:52.530Z,4.10
2023-04-08T04:19:20.945Z,4.40
2023-04-08T04:21:49.323Z,3.70
2023-04-08T04:24:17.964Z,4.73
2023-04-08T04:26:49.079Z,7.33
2023-04-08T04:29:17.602Z,5.90
2023-04-08T04:31:46.342Z,5.10
2023-04-08T04:34:15.141Z,4.50
2023-04-08T04:36:44.534Z,3.60
2023-04-08T04:39:12.967Z,3.80
2023-04-08T04:41:41.357Z,4.60
2023-04-08T04:44:12.222Z,4.20
2023-04-08T04:46:40.810Z,3.87
2023-04-08T04:49:09.469Z,3.10
2023-04-08T04:51:38.069Z,2.77
2023-04-08T04:54:06.582Z,3.50
2023-04-08T04:56:34.918Z,3.90
2023-04-08T04:59:03.291Z,3.73
2023-04-08T05:01:33.129Z,3.27
2023-04-08T05:04:01.570Z,3.10
2023-04-08T05:06:30.105Z,4.20
2023-04-08T05:08:58.887Z,3.20
2023-04-08T05:11:28.575Z,3.33
2023-04-08T05:13:57.398Z,3.37
2023-04-08T05:16:26.728Z,3.20
2023-04-08T05:18:56.908Z,3.30
2023-04-08T05:21:25.848Z,3.60
2023-04-08T05:23:54.607Z,3.23
2023-04-08T05:26:23.180Z,3.50
2023-04-08T05:28:52.835Z,3.80
2023-04-08T05:31:22.805Z,3.87
2023-04-08T05:33:51.200Z,3.57
2023-04-08T05:36:21.318Z,3.83
2023-04-08T05:38:50.355Z,4.10
2023-04-08T05:41:19.938Z,5.60
2023-04-08T05:43:48.770Z,3.00
2023-04-08T05:46:17.596Z,3.43
2023-04-08T05:48:46.290Z,5.93
2023-04-08T05:51:15.606Z,4.07
2023-04-08T05:53:47.242Z,3.47
2023-04-08T05:56:16.354Z,8.80
2023-04-08T05:58:45.153Z,4.53
2023-04-08T06:01:14.111Z,4.93
2023-04-08T06:03:43.052Z,6.50
2023-04-08T06:06:13.143Z,7.33
2023-04-08T06:08:41.913Z,4.00
2023-04-08T06:11:12.363Z,2.90
2023-04-08T06:13:40.949Z,3.73
2023-04-08T06:16:13.884Z,4.30
2023-04-08T06:18:42.543Z,3.50
2023-04-08T06:21:11.641Z,5.43
2023-04-08T06:23:40.108Z,5.93
2023-04-08T06:26:08.592Z,4.60
2023-04-08T06:28:38.253Z,8.43
2023-04-08T06:31:07.122Z,3.47
2023-04-08T06:33:35.447Z,3.17
2023-04-08T06:36:05.060Z,9.07
2023-04-08T06:38:34.034Z,27.60
2023-04-08T06:41:07.519Z,32.63
2023-04-08T06:43:38.083Z,33.27
2023-04-08T06:46:07.086Z,35.57
2023-04-08T06:48:37.883Z,30.53
2023-04-08T06:51:42.745Z,23.30
2023-04-08T06:54:53.358Z,28.20
2023-04-08T06:57:21.728Z,30.07
2023-04-08T06:59:53.045Z,23.53
2023-04-08T07:02:22.938Z,28.20
2023-04-08T07:04:51.307Z,25.97
2023-04-08T07:07:20.049Z,26.20
2023-04-08T07:09:49.414Z,24.20
2023-04-08T07:12:19.019Z,23.73
2023-04-08T07:14:48.235Z,23.03
2023-04-08T07:17:19.347Z,20.13
2023-04-08T07:19:48.168Z,20.67
2023-04-08T07:22:17.953Z,20.40
2023-04-08T07:24:49.791Z,22.60
2023-04-08T07:27:21.601Z,28.30
2023-04-08T07:29:54.689Z,25.73
2023-04-08T07:32:25.277Z,30.30
2023-04-08T07:34:53.955Z,26.77
2023-04-08T07:37:23.419Z,27.40
2023-04-08T07:39:54.879Z,27.60
2023-04-08T07:42:23.221Z,24.90
2023-04-08T07:44:52.404Z,28.83
2023-04-08T07:47:21.718Z,24.23
2023-04-08T07:49:51.798Z,23.70
2023-04-08T07:52:20.277Z,20.90
2023-04-08T07:54:48.663Z,22.03
2023-04-08T07:57:17.376Z,22.70
2023-04-08T07:59:45.815Z,19.50
2023-04-08T08:02:14.284Z,23.57
2023-04-08T08:04:43.816Z,22.77
2023-04-08T08:07:13.577Z,20.00
2023-04-08T08:09:42.501Z,21.70
2023-04-08T08:12:11.724Z,22.50
2023-04-08T08:14:40.048Z,29.67
2023-04-08T08:17:08.706Z,26.97
2023-04-08T08:19:37.084Z,22.20
2023-04-08T08:22:05.818Z,23.83
2023-04-08T08:24:35.774Z,29.97
2023-04-08T08:27:06.085Z,32.00
2023-04-08T08:29:34.660Z,29.53
2023-04-08T08:32:03.632Z,33.63
2023-04-08T08:34:32.149Z,31.93
2023-04-08T08:37:00.567Z,40.17
2023-04-08T08:39:29.035Z,36.30
2023-04-08T08:41:59.013Z,35.40
2023-04-08T08:44:27.880Z,30.63
2023-04-08T08:46:56.351Z,32.67
2023-04-08T08:49:24.976Z,33.00
2023-04-08T08:51:55.355Z,35.00
2023-04-08T08:54:23.732Z,41.17
2023-04-08T08:56:52.179Z,34.93
2023-04-08T08:59:22.100Z,43.70
2023-04-08T09:01:50.909Z,43.43
2023-04-08T09:04:22.764Z,36.10
2023-04-08T09:07:05.983Z,35.43
2023-04-08T09:09:50.245Z,38.57
2023-04-08T09:12:18.755Z,33.10
2023-04-08T09:14:48.917Z,36.50
2023-04-08T09:17:17.589Z,32.97
2023-04-08T09:20:09.956Z,38.13
2023-04-08T09:23:00.825Z,35.17
2023-04-08T09:25:32.311Z,38.93
2023-04-08T09:28:02.943Z,34.20
2023-04-08T09:30:34.961Z,32.40
2023-04-08T09:33:07.393Z,36.97
2023-04-08T09:35:36.699Z,30.40
2023-04-08T09:38:05.708Z,37.07
2023-04-08T09:40:36.792Z,39.23
2023-04-08T09:43:08.464Z,26.80
2023-04-08T09:45:41.298Z,30.17
2023-04-08T09:48:16.295Z,35.37
2023-04-08T09:50:48.548Z,38.00
2023-04-08T09:53:23.324Z,36.20
2023-04-08T09:55:54.623Z,35.40
2023-04-08T09:58:27.702Z,38.20
2023-04-08T10:00:57.842Z,39.13
2023-04-08T10:03:31.983Z,32.63
2023-04-08T10:06:03.597Z,38.40
2023-04-08T10:08:33.067Z,37.60
2023-04-08T10:11:01.849Z,33.40
2023-04-08T10:13:31.985Z,36.87
2023-04-08T10:16:22.374Z,45.23
2023-04-08T10:18:53.104Z,31.93
2023-04-08T10:21:39.186Z,36.67
2023-04-08T10:24:11.950Z,35.60
2023-04-08T10:26:44.832Z,33.27
2023-04-08T10:29:35.765Z,29.70
2023-04-08T10:32:09.530Z,31.27
2023-04-08T10:34:54.686Z,36.87
2023-04-08T10:37:23.817Z,29.40
2023-04-08T10:39:55.204Z,33.57
2023-04-08T10:42:29.717Z,33.03
2023-04-08T10:45:02.952Z,28.53
2023-04-08T10:47:33.604Z,26.67
2023-04-08T10:50:02.596Z,26.43
2023-04-08T10:52:31.025Z,26.37
2023-04-08T10:54:59.849Z,34.07
2023-04-08T10:57:28.698Z,29.87
2023-04-08T10:59:57.036Z,31.10
2023-04-08T11:02:35.737Z,24.30
2023-04-08T11:05:05.041Z,26.93
2023-04-08T11:07:34.775Z,27.27
2023-04-08T11:10:05.431Z,28.53
2023-04-08T11:12:38.652Z,26.10
2023-04-08T11:15:08.230Z,29.03
2023-04-08T11:17:38.783Z,37.87
2023-04-08T11:20:09.535Z,40.27
2023-04-08T11:22:38.303Z,37.03
2023-04-08T11:25:10.327Z,35.70
2023-04-08T11:27:40.698Z,34.03
2023-04-08T11:30:11.004Z,30.90
2023-04-08T11:32:42.671Z,27.03
2023-04-08T11:35:12.622Z,27.03
2023-04-08T11:37:42.461Z,30.10
2023-04-08T11:40:12.887Z,31.03
2023-04-08T11:42:41.906Z,33.87
2023-04-08T11:45:14.857Z,26.70
2023-04-08T11:47:45.962Z,31.30
2023-04-08T11:50:14.479Z,28.43
2023-04-08T11:52:47.797Z,30.23
2023-04-08T11:55:24.604Z,31.53
2023-04-08T11:57:53.513Z,29.87
2023-04-08T12:00:22.605Z,29.43
2023-04-08T12:02:53.061Z,32.53
2023-04-08T12:05:22.324Z,31.20
2023-04-08T12:07:51.699Z,32.97
2023-04-08T12:10:20.724Z,32.63
2023-04-08T12:12:51.551Z,36.03
2023-04-08T12:15:20.595Z,37.00
2023-04-08T12:17:49.770Z,38.70
2023-04-08T12:20:20.816Z,28.67
2023-04-08T12:22:49.402Z,34.27
2023-04-08T12:25:18.042Z,35.60
2023-04-08T12:27:47.017Z,36.43
2023-04-08T12:30:16.584Z,33.73
2023-04-08T12:32:48.370Z,31.07
2023-04-08T12:35:17.300Z,27.80
2023-04-08T12:37:47.471Z,25.70
2023-04-08T12:40:19.213Z,31.07
2023-04-08T12:42:48.483Z,28.93
2023-04-08T12:45:16.922Z,32.30
2023-04-08T12:47:45.552Z,32.70
2023-04-08T12:50:15.366Z,32.30
2023-04-08T12:52:43.677Z,32.87
2023-04-08T12:55:13.476Z,24.13
2023-04-08T12:57:41.891Z,28.37
2023-04-08T13:00:12.238Z,19.97
2023-04-08T13:02:42.231Z,30.20
2023-04-08T13:05:11.189Z,25.13
2023-04-08T13:07:39.406Z,23.27
2023-04-08T13:10:09.320Z,20.93
2023-04-08T13:12:40.400Z,17.40
2023-04-08T13:15:10.249Z,21.40
2023-04-08T13:17:38.815Z,24.20
2023-04-08T13:20:10.153Z,22.40
2023-04-08T13:22:38.668Z,23.40
2023-04-08T13:25:07.753Z,22.53
2023-04-08T13:27:36.251Z,20.20
2023-04-08T13:30:07.228Z,17.13
2023-04-08T13:32:35.875Z,23.50
2023-04-08T13:35:04.880Z,19.10
2023-04-08T13:37:33.378Z,23.43
2023-04-08T13:40:02.745Z,22.17
2023-04-08T13:42:32.916Z,19.77
2023-04-08T13:45:01.826Z,20.83
2023-04-08T13:47:32.749Z,19.87
2023-04-08T13:50:01.553Z,20.40
2023-04-08T13:52:30.314Z,18.63
2023-04-08T13:54:58.864Z,26.90
2023-04-08T13:57:27.469Z,21.47
2023-04-08T13:59:56.746Z,25.83
2023-04-08T14:02:27.757Z,26.77
2023-04-08T14:04:58.490Z,24.93
2023-04-08T14:07:27.144Z,22.73
2023-04-08T14:09:55.736Z,23.07
2023-04-08T14:12:24.037Z,23.73
2023-04-08T14:14:52.368Z,29.50
2023-04-08T14:17:21.263Z,22.40
2023-04-08T14:19:49.842Z,27.43
2023-04-08T14:22:20.020Z,19.20
2023-04-08T14:24:49.015Z,30.20
2023-04-08T14:27:17.611Z,18.77
2023-04-08T14:29:46.109Z,17.33
2023-04-08T14:32:14.468Z,27.70
2023-04-08T14:34:43.297Z,23.37
2023-04-08T14:37:12.457Z,19.33
2023-04-08T14:39:42.222Z,19.00
2023-04-08T14:42:10.921Z,19.60
2023-04-08T14:44:39.654Z,21.93
2023-04-08T14:47:08.205Z,21.13
2023-04-08T14:49:37.151Z,21.23
2023-04-08T14:52:05.898Z,19.20
2023-04-08T14:54:34.570Z,16.53
2023-04-08T14:57:04.291Z,21.13
2023-04-08T14:59:32.726Z,19.60
2023-04-08T15:02:01.900Z,20.30
2023-04-08T15:04:30.910Z,21.47
2023-04-08T15:06:59.539Z,17.57
2023-04-08T15:09:28.102Z,18.83
2023-04-08T15:11:58.386Z,17.77
2023-04-08T15:14:28.485Z,21.40
2023-04-08T15:16:56.859Z,16.33
2023-04-08T15:19:25.260Z,21.87
2023-04-08T15:21:53.648Z,19.67
2023-04-08T15:24:22.232Z,17.73
2023-04-08T15:26:50.799Z,13.90
2023-04-08T15:29:19.875Z,17.70
2023-04-08T15:31:49.857Z,15.77
2023-04-08T15:34:18.342Z,17.27
2023-04-08T15:36:47.590Z,19.93
2023-04-08T15:39:16.165Z,16.00
2023-04-08T15:41:44.732Z,17.47
2023-04-08T15:44:13.188Z,16.40
2023-04-08T15:46:41.700Z,14.13
2023-04-08T15:49:15.070Z,16.53
2023-04-08T15:51:44.816Z,14.07
2023-04-08T15:54:13.902Z,14.87
2023-04-08T15:56:42.479Z,14.67
2023-04-08T15:59:11.146Z,14.30
2023-04-08T16:01:39.599Z,16.60
2023-04-08T16:04:08.310Z,14.53
2023-04-08T16:06:38.520Z,17.97
2023-04-08T16:09:07.541Z,14.67
2023-04-08T16:11:36.167Z,12.80
2023-04-08T16:14:05.365Z,14.67
2023-04-08T16:16:33.965Z,18.50
2023-04-08T16:19:03.525Z,15.03
2023-04-08T16:21:32.952Z,11.43
2023-04-08T16:24:03.657Z,12.77
2023-04-08T16:26:32.220Z,14.70
2023-04-08T16:29:00.993Z,11.57
2023-04-08T16:33:59.506Z,18.63
2023-04-08T16:36:28.181Z,13.53
2023-04-08T16:38:56.501Z,13.00
2023-04-08T16:41:26.823Z,13.53
2023-04-08T16:43:55.165Z,12.47
2023-04-08T16:46:23.568Z,11.73
2023-04-08T16:48:52.075Z,11.70
2023-04-08T16:51:21.356Z,12.80
2023-04-08T16:53:50.498Z,13.73
2023-04-08T16:56:19.467Z,11.87
2023-04-08T16:58:49.193Z,10.37
2023-04-08T17:01:17.837Z,11.77
2023-04-08T17:03:47.780Z,11.90
2023-04-08T17:06:17.292Z,13.63
2023-04-08T17:08:46.193Z,11.27
2023-04-08T17:11:15.950Z,10.63
2023-04-08T17:13:45.268Z,10.50
2023-04-08T17:16:16.391Z,10.80
2023-04-08T17:18:46.490Z,9.70
2023-04-08T17:21:15.750Z,10.13
2023-04-08T17:23:44.394Z,11.57
2023-04-08T17:26:13.634Z,11.83
2023-04-08T17:28:43.212Z,10.43
2023-04-08T17:31:12.322Z,10.07
2023-04-08T17:33:42.398Z,10.50
2023-04-08T17:36:10.710Z,9.40
2023-04-08T17:38:40.058Z,9.83
2023-04-08T17:41:10.131Z,11.03
2023-04-08T17:43:39.019Z,16.13
2023-04-08T17:46:08.001Z,14.20
2023-04-08T17:48:36.531Z,10.03
2023-04-08T17:51:07.593Z,8.83
2023-04-08T17:53:36.022Z,10.27
2023-04-08T17:56:06.077Z,8.50
2023-04-08T17:58:34.418Z,7.43
2023-04-08T18:01:03.072Z,7.90
2023-04-08T18:03:32.232Z,9.50
2023-04-08T18:06:00.939Z,12.17
2023-04-08T18:08:30.945Z,9.40
2023-04-08T18:10:59.565Z,7.60
2023-04-08T18:13:28.656Z,7.83
2023-04-08T18:15:57.424Z,8.30
2023-04-08T18:18:26.243Z,8.67
2023-04-08T18:20:54.720Z,9.63
2023-04-08T18:23:23.467Z,9.73
2023-04-08T18:25:53.282Z,10.20
2023-04-08T18:28:22.528Z,8.40
2023-04-08T18:30:53.231Z,9.80
2023-04-08T18:33:21.690Z,10.70
2023-04-08T18:35:50.047Z,8.93
2023-04-08T18:38:18.426Z,8.93
2023-04-08T18:40:46.931Z,7.77
2023-04-08T18:43:16.714Z,7.57
2023-04-08T18:45:45.786Z,7.37
2023-04-08T18:48:14.322Z,7.63
2023-04-08T18:50:42.856Z,11.20
2023-04-08T18:53:12.403Z,9.10
2023-04-08T18:55:42.124Z,8.03
2023-04-08T18:58:10.605Z,9.70
2023-04-08T19:00:41.479Z,9.03
2023-04-08T19:03:10.397Z,8.77
2023-04-08T19:05:39.370Z,9.17
2023-04-08T19:08:07.946Z,9.70
2023-04-08T19:10:36.955Z,10.23
2023-04-08T19:13:05.783Z,8.17
2023-04-08T19:15:34.376Z,9.53
2023-04-08T19:18:04.743Z,10.73
2023-04-08T19:20:33.757Z,9.20
2023-04-08T19:23:02.329Z,8.10
2023-04-08T19:25:30.825Z,9.50
2023-04-08T19:27:59.538Z,7.70
2023-04-08T19:30:28.078Z,10.07
2023-04-08T19:32:56.421Z,10.10
2023-04-08T19:35:26.605Z,9.20
2023-04-08T19:37:55.026Z,9.70
2023-04-08T19:40:23.382Z,11.77
2023-04-08T19:42:51.798Z,12.23
2023-04-08T19:45:20.591Z,9.80
2023-04-08T19:47:49.276Z,9.83
2023-04-08T19:50:17.683Z,10.07
2023-04-08T19:52:47.752Z,10.50
2023-04-08T19:55:16.417Z,11.00
2023-04-08T19:57:45.345Z,11.43
2023-04-08T20:00:14.542Z,9.23
2023-04-08T20:02:43.371Z,12.57
2023-04-08T20:05:14.921Z,9.77
2023-04-08T20:07:43.758Z,10.17
2023-04-08T20:10:13.725Z,10.97
2023-04-08T20:12:42.360Z,9.43
2023-04-08T20:15:23.736Z,9.60
2023-04-08T20:17:53.832Z,11.37
2023-04-08T20:20:22.791Z,9.23
2023-04-08T20:22:51.436Z,12.23
2023-04-08T20:25:21.393Z,10.93
2023-04-08T20:27:49.738Z,11.10
2023-04-08T20:30:18.459Z,8.70
2023-04-08T20:32:47.132Z,7.73
2023-04-08T20:35:16.049Z,8.47
2023-04-08T20:37:44.484Z,10.33
2023-04-08T20:40:13.608Z,11.63
2023-04-08T20:42:43.606Z,7.80
2023-04-08T20:45:12.767Z,8.53
2023-04-08T20:47:41.263Z,7.07
2023-04-08T20:50:10.782Z,6.03
2023-04-08T20:52:39.573Z,8.17
2023-04-08T20:55:09.329Z,10.00
2023-04-08T20:57:37.862Z,10.70
2023-04-08T21:00:09.714Z,11.43
2023-04-08T21:02:38.287Z,7.93
2023-04-08T21:05:08.308Z,7.70
2023-04-08T21:07:38.481Z,7.10
2023-04-08T21:10:08.336Z,9.77
2023-04-08T21:12:36.680Z,14.60
2023-04-08T21:15:05.358Z,12.17
2023-04-08T21:17:35.251Z,11.77
2023-04-08T21:20:04.481Z,12.47
2023-04-08T21:22:33.385Z,9.77
2023-04-08T21:25:01.820Z,10.43
2023-04-08T21:27:30.392Z,12.17
2023-04-08T21:29:59.124Z,9.67
2023-04-08T21:32:29.938Z,7.60
2023-04-08T21:35:00.112Z,9.90
2023-04-08T21:37:28.972Z,11.63
2023-04-08T21:39:57.544Z,10.30
2023-04-08T21:42:27.575Z,10.50
2023-04-08T21:44:56.645Z,11.40
2023-04-08T21:47:25.127Z,11.73
2023-04-08T21:49:53.549Z,10.63
2023-04-08T21:52:23.600Z,11.37
2023-04-08T21:54:52.547Z,11.20
2023-04-08T21:57:21.302Z,10.30
2023-04-08T21:59:50.344Z,10.90
2023-04-08T22:02:18.873Z,9.80
2023-04-08T22:04:47.526Z,12.30
2023-04-08T22:07:16.235Z,10.83
2023-04-08T22:09:46.335Z,10.60
2023-04-08T22:12:14.691Z,9.60
2023-04-08T22:14:43.795Z,11.80
2023-04-08T22:17:12.750Z,10.10
2023-04-08T22:19:41.273Z,8.93
2023-04-08T22:22:10.225Z,10.13
2023-04-08T22:24:38.648Z,10.30
2023-04-08T22:27:08.764Z,9.13
2023-04-08T22:29:37.511Z,11.70
2023-04-08T22:32:07.464Z,12.43
2023-04-08T22:34:36.858Z,8.70
2023-04-08T22:37:05.426Z,11.40
2023-04-08T22:39:33.853Z,9.87
2023-04-08T22:42:02.123Z,8.40
2023-04-08T22:44:32.238Z,10.80
2023-04-08T22:47:00.596Z,10.03
2023-04-08T22:49:29.531Z,9.80
2023-04-08T22:51:58.092Z,11.47
2023-04-08T22:54:26.515Z,9.93
2023-04-08T22:56:54.798Z,8.87
2023-04-08T22:59:23.547Z,11.57
2023-04-08T23:01:53.361Z,13.70
2023-04-08T23:04:21.880Z,11.73
2023-04-08T23:06:50.417Z,10.33
2023-04-08T23:09:19.474Z,9.03
2023-04-08T23:11:47.814Z,8.30
2023-04-08T23:14:16.247Z,11.60
2023-04-08T23:16:44.699Z,10.10
2023-04-08T23:19:14.620Z,9.03
2023-04-08T23:21:43.316Z,10.30
2023-04-08T23:24:11.962Z,10.90
2023-04-08T23:26:40.745Z,10.10
2023-04-08T23:29:09.085Z,9.07
2023-04-08T23:31:37.598Z,8.03
2023-04-08T23:34:06.071Z,8.93
2023-04-08T23:36:35.892Z,8.30
2023-04-08T23:39:04.675Z,7.90
2023-04-08T23:41:33.081Z,8.13
2023-04-08T23:44:01.852Z,7.97
2023-04-08T23:46:30.467Z,8.80
2023-04-08T23:48:58.935Z,8.47
2023-04-08T23:51:27.946Z,8.03
2023-04-08T23:53:57.705Z,9.80
2023-04-08T23:56:26.342Z,9.20
2023-04-08T23:58:55.081Z,8.17
