createdAt,value
2019-03-22T00:00:07.018Z,76.80
2019-03-22T00:01:14.184Z,76.70
2019-03-22T00:02:20.834Z,76.40
2019-03-22T00:03:25.571Z,76.80
2019-03-22T00:04:30.333Z,76.50
2019-03-22T00:05:35.192Z,76.60
2019-03-22T00:06:40.125Z,76.40
2019-03-22T00:07:44.929Z,77.20
2019-03-22T00:08:49.768Z,77.60
2019-03-22T00:09:54.597Z,77.20
2019-03-22T00:10:59.379Z,77.10
2019-03-22T00:12:04.427Z,77.10
2019-03-22T00:13:09.358Z,77.70
2019-03-22T00:14:14.147Z,77.50
2019-03-22T00:15:19.029Z,77.10
2019-03-22T00:16:23.877Z,77.60
2019-03-22T00:17:28.618Z,78.00
2019-03-22T00:18:33.589Z,77.80
2019-03-22T00:19:38.552Z,77.60
2019-03-22T00:20:43.706Z,79.30
2019-03-22T00:21:48.564Z,78.40
2019-03-22T00:22:53.401Z,79.00
2019-03-22T00:23:58.259Z,77.70
2019-03-22T00:25:03.035Z,78.20
2019-03-22T00:26:07.922Z,78.70
2019-03-22T00:27:16.619Z,78.50
2019-03-22T00:28:19.073Z,77.80
2019-03-22T00:29:23.936Z,77.50
2019-03-22T00:30:29.116Z,77.90
2019-03-22T00:31:33.875Z,78.20
2019-03-22T00:32:38.637Z,78.00
2019-03-22T00:33:43.367Z,78.40
2019-03-22T00:34:48.111Z,78.50
2019-03-22T00:35:52.849Z,77.70
2019-03-22T00:36:57.612Z,76.80
2019-03-22T00:38:02.425Z,75.30
2019-03-22T00:39:07.751Z,74.90
2019-03-22T00:40:12.749Z,74.80
2019-03-22T00:41:17.552Z,75.40
2019-03-22T00:42:22.369Z,73.70
2019-03-22T00:43:27.046Z,73.70
2019-03-22T00:44:31.832Z,74.10
2019-03-22T00:45:36.551Z,76.20
2019-03-22T00:46:41.353Z,74.40
2019-03-22T00:47:46.122Z,74.50
2019-03-22T00:48:51.070Z,75.10
2019-03-22T00:49:55.926Z,75.80
2019-03-22T00:51:00.717Z,75.40
2019-03-22T00:52:05.592Z,75.50
2019-03-22T00:53:10.488Z,75.70
2019-03-22T00:54:15.262Z,75.70
2019-03-22T00:55:20.354Z,76.00
2019-03-22T00:56:25.140Z,75.70
2019-03-22T00:57:29.866Z,76.40
2019-03-22T00:58:34.839Z,76.00
2019-03-22T00:59:39.599Z,76.10
2019-03-22T01:00:44.341Z,77.10
2019-03-22T01:01:49.151Z,77.50
2019-03-22T01:02:53.852Z,77.10
2019-03-22T01:03:58.585Z,79.00
2019-03-22T01:05:03.471Z,78.70
2019-03-22T01:06:08.377Z,77.20
2019-03-22T01:07:13.129Z,77.90
2019-03-22T01:08:18.021Z,77.20
2019-03-22T01:09:22.685Z,77.30
2019-03-22T01:10:27.588Z,76.80
2019-03-22T01:11:32.471Z,77.10
2019-03-22T01:12:37.518Z,76.30
2019-03-22T01:13:42.225Z,77.00
2019-03-22T01:14:46.980Z,76.70
2019-03-22T01:15:51.847Z,76.90
2019-03-22T01:16:56.568Z,75.20
2019-03-22T01:18:01.332Z,75.70
2019-03-22T01:19:06.078Z,75.70
2019-03-22T01:20:11.370Z,76.50
2019-03-22T01:21:16.133Z,77.10
2019-03-22T01:22:20.917Z,77.30
2019-03-22T01:23:25.700Z,76.90
2019-03-22T01:24:30.435Z,76.20
2019-03-22T01:25:35.394Z,76.50
2019-03-22T01:26:40.229Z,75.70
2019-03-22T01:27:45.075Z,76.30
2019-03-22T01:28:49.836Z,77.20
2019-03-22T01:29:54.528Z,76.40
2019-03-22T01:30:59.418Z,76.60
2019-03-22T01:32:04.189Z,76.70
2019-03-22T01:33:08.991Z,76.80
2019-03-22T01:34:13.792Z,77.00
2019-03-22T01:35:18.656Z,77.40
2019-03-22T01:36:23.396Z,77.00
2019-03-22T01:37:28.221Z,76.20
2019-03-22T01:38:32.943Z,76.40
2019-03-22T01:39:37.907Z,77.50
2019-03-22T01:40:42.735Z,76.20
2019-03-22T01:41:47.663Z,76.40
2019-03-22T01:42:52.452Z,77.10
2019-03-22T01:43:59.773Z,77.10
2019-03-22T01:45:05.690Z,76.90
2019-03-22T01:46:10.501Z,77.70
2019-03-22T01:47:15.175Z,77.30
2019-03-22T01:48:19.975Z,77.30
2019-03-22T01:49:24.677Z,77.20
2019-03-22T01:50:29.413Z,76.50
2019-03-22T01:51:34.225Z,77.40
2019-03-22T01:52:39.877Z,77.60
2019-03-22T01:53:44.610Z,76.80
2019-03-22T01:54:49.493Z,77.70
2019-03-22T01:55:54.282Z,76.60
2019-03-22T01:56:58.968Z,76.60
2019-03-22T01:58:03.663Z,76.40
2019-03-22T01:59:08.527Z,77.10
2019-03-22T02:00:14.099Z,76.70
2019-03-22T02:01:18.934Z,76.40
2019-03-22T02:02:23.784Z,76.40
2019-03-22T02:03:28.601Z,76.60
2019-03-22T02:04:33.409Z,77.00
2019-03-22T02:05:38.075Z,78.00
2019-03-22T02:06:42.829Z,77.10
2019-03-22T02:07:47.587Z,77.40
2019-03-22T02:08:52.515Z,77.10
2019-03-22T02:09:57.373Z,77.80
2019-03-22T02:11:02.082Z,77.30
2019-03-22T02:12:06.941Z,76.60
2019-03-22T02:13:11.745Z,77.00
2019-03-22T02:14:16.617Z,76.90
2019-03-22T02:15:21.491Z,77.40
2019-03-22T02:16:26.364Z,77.30
2019-03-22T02:17:31.243Z,76.80
2019-03-22T02:18:36.103Z,76.60
2019-03-22T02:19:40.963Z,76.20
2019-03-22T02:20:45.824Z,77.00
2019-03-22T02:21:50.607Z,77.40
2019-03-22T02:22:55.503Z,77.20
2019-03-22T02:24:00.414Z,77.30
2019-03-22T02:25:05.877Z,77.00
2019-03-22T02:26:10.675Z,76.90
2019-03-22T02:27:15.467Z,76.80
2019-03-22T02:28:20.311Z,76.60
2019-03-22T02:29:25.084Z,76.40
2019-03-22T02:30:29.820Z,76.90
2019-03-22T02:31:34.627Z,77.30
2019-03-22T02:32:39.386Z,77.30
2019-03-22T02:33:44.394Z,76.90
2019-03-22T02:34:49.229Z,78.10
2019-03-22T02:35:53.920Z,77.70
2019-03-22T02:36:58.787Z,77.80
2019-03-22T02:38:03.676Z,77.60
2019-03-22T02:39:08.501Z,77.50
2019-03-22T02:40:13.777Z,76.80
2019-03-22T02:41:18.548Z,76.60
2019-03-22T02:42:23.368Z,76.10
2019-03-22T02:43:28.147Z,77.60
2019-03-22T02:44:33.037Z,77.70
2019-03-22T02:45:37.848Z,78.20
2019-03-22T02:46:42.654Z,78.30
2019-03-22T02:47:47.402Z,77.00
2019-03-22T02:48:52.081Z,77.10
2019-03-22T02:49:56.927Z,78.10
2019-03-22T02:51:01.714Z,76.70
2019-03-22T02:52:06.401Z,76.30
2019-03-22T02:53:11.265Z,76.50
2019-03-22T02:54:16.184Z,75.90
2019-03-22T02:55:20.947Z,76.20
2019-03-22T02:56:25.765Z,76.80
2019-03-22T02:57:30.465Z,76.40
2019-03-22T02:58:35.394Z,76.70
2019-03-22T02:59:40.162Z,77.80
2019-03-22T03:00:45.232Z,76.70
2019-03-22T03:01:50.046Z,76.70
2019-03-22T03:02:54.887Z,77.80
2019-03-22T03:03:59.777Z,78.30
2019-03-22T03:05:05.341Z,77.70
2019-03-22T03:06:10.052Z,77.20
2019-03-22T03:07:14.961Z,77.10
2019-03-22T03:08:19.842Z,77.40
2019-03-22T03:09:24.516Z,77.90
2019-03-22T03:10:29.352Z,77.10
2019-03-22T03:11:34.080Z,77.20
2019-03-22T03:12:38.801Z,77.60
2019-03-22T03:13:43.701Z,78.30
2019-03-22T03:14:48.581Z,78.50
2019-03-22T03:15:53.279Z,77.80
2019-03-22T03:16:58.226Z,77.90
2019-03-22T03:18:03.236Z,77.80
2019-03-22T03:19:08.200Z,77.80
2019-03-22T03:20:13.690Z,77.70
2019-03-22T03:21:18.586Z,78.00
2019-03-22T03:22:23.497Z,77.70
2019-03-22T03:23:28.300Z,78.10
2019-03-22T03:24:33.258Z,78.00
2019-03-22T03:25:38.443Z,78.20
2019-03-22T03:26:43.355Z,78.00
2019-03-22T03:27:48.125Z,77.20
2019-03-22T03:28:52.933Z,77.40
2019-03-22T03:29:57.703Z,77.60
2019-03-22T03:31:02.589Z,78.00
2019-03-22T03:32:07.494Z,76.80
2019-03-22T03:33:12.335Z,76.40
2019-03-22T03:34:17.244Z,77.20
2019-03-22T03:35:22.007Z,76.90
2019-03-22T03:36:27.026Z,76.50
2019-03-22T03:37:31.852Z,76.50
2019-03-22T03:38:36.724Z,76.20
2019-03-22T03:39:41.568Z,76.30
2019-03-22T03:40:46.434Z,77.40
2019-03-22T03:41:51.613Z,76.50
2019-03-22T03:42:56.911Z,76.50
2019-03-22T03:44:01.757Z,76.40
2019-03-22T03:45:08.241Z,76.10
2019-03-22T03:46:13.003Z,75.60
2019-03-22T03:47:17.715Z,76.50
2019-03-22T03:48:22.577Z,76.30
2019-03-22T03:49:27.478Z,76.80
2019-03-22T03:50:32.467Z,77.20
2019-03-22T03:51:37.351Z,76.40
2019-03-22T03:52:42.181Z,76.80
2019-03-22T03:53:47.150Z,77.50
2019-03-22T03:54:52.087Z,78.20
2019-03-22T03:55:56.936Z,77.80
2019-03-22T03:57:01.893Z,78.90
2019-03-22T03:58:06.859Z,77.70
2019-03-22T03:59:11.728Z,78.40
2019-03-22T04:00:16.620Z,78.50
2019-03-22T04:01:21.350Z,78.70
2019-03-22T04:02:26.190Z,79.00
2019-03-22T04:03:30.931Z,77.00
2019-03-22T04:04:35.834Z,77.70
2019-03-22T04:05:40.550Z,78.00
2019-03-22T04:06:45.303Z,78.00
2019-03-22T04:07:50.030Z,77.50
2019-03-22T04:08:54.833Z,77.60
2019-03-22T04:09:59.546Z,77.50
2019-03-22T04:11:04.299Z,77.10
2019-03-22T04:12:09.066Z,77.10
2019-03-22T04:13:13.738Z,76.20
2019-03-22T04:14:18.612Z,76.10
2019-03-22T04:15:23.405Z,76.40
2019-03-22T04:16:28.184Z,77.10
2019-03-22T04:17:32.993Z,76.80
2019-03-22T04:18:37.797Z,77.80
2019-03-22T04:19:42.624Z,76.90
2019-03-22T04:20:47.358Z,76.80
2019-03-22T04:21:52.060Z,77.50
2019-03-22T04:22:56.760Z,77.40
2019-03-22T04:24:01.620Z,78.20
2019-03-22T04:25:07.100Z,77.90
2019-03-22T04:26:12.048Z,78.40
2019-03-22T04:27:16.904Z,77.60
2019-03-22T04:28:21.795Z,76.40
2019-03-22T04:29:26.510Z,77.50
2019-03-22T04:30:31.373Z,76.70
2019-03-22T04:31:36.205Z,77.00
2019-03-22T04:32:40.974Z,76.10
2019-03-22T04:33:45.837Z,76.60
2019-03-22T04:34:50.507Z,77.00
2019-03-22T04:35:55.329Z,76.70
2019-03-22T04:37:00.306Z,76.10
2019-03-22T04:38:04.992Z,76.10
2019-03-22T04:39:09.861Z,76.70
2019-03-22T04:40:27.913Z,77.30
2019-03-22T04:41:32.739Z,77.10
2019-03-22T04:42:37.504Z,76.90
2019-03-22T04:43:42.252Z,77.20
2019-03-22T04:44:46.968Z,77.10
2019-03-22T04:45:53.351Z,77.80
2019-03-22T04:46:59.158Z,76.60
2019-03-22T04:48:26.786Z,77.40
2019-03-22T04:49:33.661Z,76.70
2019-03-22T04:50:41.750Z,76.20
2019-03-22T04:51:47.378Z,76.20
2019-03-22T04:52:52.799Z,76.40
2019-03-22T04:54:01.084Z,76.70
2019-03-22T04:55:06.043Z,76.70
2019-03-22T04:56:15.038Z,76.20
2019-03-22T04:57:21.007Z,76.20
2019-03-22T04:58:27.971Z,77.30
2019-03-22T04:59:34.216Z,77.50
2019-03-22T05:00:39.515Z,77.00
2019-03-22T05:01:47.325Z,76.30
2019-03-22T05:02:52.702Z,76.10
2019-03-22T05:03:59.198Z,76.20
2019-03-22T05:05:05.075Z,76.50
2019-03-22T05:06:11.767Z,76.70
2019-03-22T05:07:18.181Z,76.50
2019-03-22T05:08:25.705Z,76.70
2019-03-22T05:09:34.447Z,76.70
2019-03-22T05:10:39.778Z,76.10
2019-03-22T05:11:47.528Z,76.80
2019-03-22T05:12:53.136Z,76.90
2019-03-22T05:14:01.889Z,77.00
2019-03-22T05:15:09.673Z,77.40
2019-03-22T05:16:17.901Z,77.90
2019-03-22T05:17:23.658Z,77.50
2019-03-22T05:18:30.875Z,76.80
2019-03-22T05:19:39.029Z,76.40
2019-03-22T05:20:45.092Z,76.50
2019-03-22T05:21:51.486Z,76.40
2019-03-22T05:22:57.838Z,76.10
2019-03-22T05:24:05.611Z,76.10
2019-03-22T05:25:11.800Z,76.50
2019-03-22T05:26:19.180Z,76.90
2019-03-22T05:27:24.571Z,76.60
2019-03-22T05:28:30.681Z,77.20
2019-03-22T05:29:38.965Z,77.00
2019-03-22T05:31:36.515Z,77.20
2019-03-22T05:32:41.300Z,77.80
2019-03-22T05:33:46.044Z,78.70
2019-03-22T05:34:50.909Z,78.50
2019-03-22T05:35:55.651Z,78.70
2019-03-22T05:37:00.483Z,78.10
2019-03-22T05:38:05.209Z,78.10
2019-03-22T05:39:11.116Z,78.00
2019-03-22T05:40:15.925Z,78.50
2019-03-22T05:41:20.793Z,77.20
2019-03-22T05:42:25.702Z,78.00
2019-03-22T05:43:30.440Z,78.10
2019-03-22T05:44:35.475Z,78.00
2019-03-22T05:45:40.339Z,78.50
2019-03-22T05:46:45.236Z,78.30
2019-03-22T05:47:49.958Z,78.40
2019-03-22T05:48:54.793Z,79.00
2019-03-22T05:49:59.671Z,79.00
2019-03-22T05:51:04.522Z,78.00
2019-03-22T05:52:09.328Z,77.80
2019-03-22T05:53:14.020Z,77.70
2019-03-22T05:54:18.841Z,77.90
2019-03-22T05:55:23.750Z,78.00
2019-03-22T05:56:28.523Z,78.00
2019-03-22T05:57:33.359Z,77.80
2019-03-22T05:58:38.167Z,77.50
2019-03-22T05:59:43.228Z,78.10
2019-03-22T06:00:48.147Z,78.20
2019-03-22T06:01:52.957Z,77.80
2019-03-22T06:02:57.909Z,77.00
2019-03-22T06:04:02.631Z,77.10
2019-03-22T06:05:07.888Z,76.60
2019-03-22T06:06:12.721Z,77.40
2019-03-22T06:07:17.378Z,77.30
2019-03-22T06:08:22.111Z,77.50
2019-03-22T06:09:27.005Z,77.50
2019-03-22T06:10:31.751Z,77.80
2019-03-22T06:11:36.465Z,77.80
2019-03-22T06:12:41.205Z,77.70
2019-03-22T06:13:46.085Z,78.10
2019-03-22T06:14:50.925Z,78.30
2019-03-22T06:15:55.769Z,78.30
2019-03-22T06:17:00.656Z,77.80
2019-03-22T06:18:05.512Z,78.00
2019-03-22T06:19:10.409Z,77.20
2019-03-22T06:20:15.237Z,76.80
2019-03-22T06:21:20.146Z,77.70
2019-03-22T06:22:24.937Z,77.80
2019-03-22T06:23:29.647Z,78.40
2019-03-22T06:24:34.570Z,77.80
2019-03-22T06:25:39.471Z,78.50
2019-03-22T06:26:44.382Z,78.40
2019-03-22T06:27:49.085Z,78.90
2019-03-22T06:28:53.833Z,78.10
2019-03-22T06:29:58.727Z,78.40
2019-03-22T06:31:03.471Z,79.60
2019-03-22T06:32:08.337Z,78.80
2019-03-22T06:33:13.236Z,79.60
2019-03-22T06:34:17.928Z,78.60
2019-03-22T06:35:22.691Z,78.50
2019-03-22T06:36:27.483Z,77.60
2019-03-22T06:37:32.465Z,77.30
2019-03-22T06:38:37.348Z,77.60
2019-03-22T06:39:42.247Z,78.30
2019-03-22T06:40:46.979Z,79.50
2019-03-22T06:41:51.857Z,79.90
2019-03-22T06:42:56.647Z,78.70
2019-03-22T06:44:01.460Z,79.20
2019-03-22T06:45:06.815Z,79.00
2019-03-22T06:46:11.507Z,78.60
2019-03-22T06:47:16.365Z,78.20
2019-03-22T06:48:21.183Z,78.60
2019-03-22T06:49:26.025Z,79.10
2019-03-22T06:50:30.825Z,79.10
2019-03-22T06:51:36.017Z,78.80
2019-03-22T06:52:40.837Z,78.90
2019-03-22T06:53:45.784Z,79.10
2019-03-22T06:54:50.648Z,77.90
2019-03-22T06:55:55.413Z,78.00
2019-03-22T06:57:00.270Z,78.00
2019-03-22T06:58:05.087Z,77.70
2019-03-22T06:59:09.933Z,78.30
2019-03-22T07:00:14.871Z,78.50
2019-03-22T07:01:19.951Z,78.40
2019-03-22T07:02:24.797Z,78.70
2019-03-22T07:03:29.624Z,76.80
2019-03-22T07:04:34.629Z,76.40
2019-03-22T07:05:39.464Z,77.20
2019-03-22T07:06:44.361Z,77.90
2019-03-22T07:07:49.423Z,77.80
2019-03-22T07:08:54.249Z,78.50
2019-03-22T07:09:59.440Z,78.40
2019-03-22T07:11:04.214Z,78.10
2019-03-22T07:12:08.984Z,77.90
2019-03-22T07:13:13.762Z,78.30
2019-03-22T07:14:18.539Z,78.70
2019-03-22T07:15:23.235Z,78.70
2019-03-22T07:16:28.126Z,78.70
2019-03-22T07:17:32.953Z,78.90
2019-03-22T07:18:37.768Z,79.00
2019-03-22T07:19:42.465Z,79.50
2019-03-22T07:20:47.271Z,79.30
2019-03-22T07:21:52.171Z,79.00
2019-03-22T07:22:56.998Z,79.70
2019-03-22T07:24:01.818Z,78.70
2019-03-22T07:25:06.878Z,78.70
2019-03-22T07:26:11.789Z,78.30
2019-03-22T07:27:16.911Z,78.50
2019-03-22T07:28:21.793Z,79.20
2019-03-22T07:29:26.542Z,79.30
2019-03-22T07:30:31.369Z,79.10
2019-03-22T07:31:36.125Z,79.00
2019-03-22T07:32:41.179Z,79.00
2019-03-22T07:33:46.134Z,79.10
2019-03-22T07:34:50.923Z,79.90
2019-03-22T07:35:55.675Z,79.90
2019-03-22T07:37:00.473Z,79.90
2019-03-22T07:38:05.224Z,79.20
2019-03-22T07:39:10.310Z,79.10
2019-03-22T07:40:15.349Z,79.40
2019-03-22T07:41:20.092Z,79.60
2019-03-22T07:42:24.894Z,80.00
2019-03-22T07:43:29.820Z,80.10
2019-03-22T07:44:34.585Z,79.70
2019-03-22T07:45:39.799Z,79.50
2019-03-22T07:46:44.683Z,79.60
2019-03-22T07:47:49.686Z,79.70
2019-03-22T07:48:54.407Z,80.20
2019-03-22T07:49:59.177Z,80.30
2019-03-22T07:51:03.942Z,80.40
2019-03-22T07:52:08.680Z,80.10
2019-03-22T07:53:13.529Z,79.10
2019-03-22T07:54:18.183Z,78.60
2019-03-22T07:55:23.037Z,78.90
2019-03-22T07:56:28.266Z,78.80
2019-03-22T07:57:32.997Z,78.60
2019-03-22T07:58:37.693Z,79.40
2019-03-22T07:59:42.380Z,76.40
2019-03-22T08:00:47.117Z,76.80
2019-03-22T08:01:51.963Z,77.10
2019-03-22T08:02:56.793Z,77.40
2019-03-22T08:04:01.655Z,79.20
2019-03-22T08:05:07.557Z,79.00
2019-03-22T08:06:12.481Z,79.00
2019-03-22T08:07:17.637Z,78.20
2019-03-22T08:08:22.811Z,77.60
2019-03-22T08:09:27.492Z,76.60
2019-03-22T08:10:32.264Z,76.30
2019-03-22T08:11:37.614Z,76.20
2019-03-22T08:12:42.417Z,77.40
2019-03-22T08:13:47.133Z,77.30
2019-03-22T08:14:51.844Z,77.50
2019-03-22T08:15:57.680Z,76.80
2019-03-22T08:17:02.621Z,77.00
2019-03-22T08:18:07.389Z,76.20
2019-03-22T08:19:12.090Z,76.60
2019-03-22T08:20:16.891Z,75.50
2019-03-22T08:21:21.598Z,75.10
2019-03-22T08:22:26.484Z,75.10
2019-03-22T08:23:31.238Z,75.20
2019-03-22T08:24:35.963Z,76.00
2019-03-22T08:25:43.395Z,75.20
2019-03-22T08:26:47.181Z,74.80
2019-03-22T08:27:51.871Z,74.10
2019-03-22T08:28:56.859Z,72.80
2019-03-22T08:30:01.737Z,73.20
2019-03-22T08:31:06.584Z,73.70
2019-03-22T08:32:11.489Z,74.40
2019-03-22T08:33:16.402Z,74.10
2019-03-22T08:34:21.202Z,75.50
2019-03-22T08:35:25.936Z,75.50
2019-03-22T08:36:30.740Z,75.50
2019-03-22T08:37:35.570Z,74.40
2019-03-22T08:38:40.343Z,74.40
2019-03-22T08:39:45.069Z,73.60
2019-03-22T08:40:49.960Z,72.50
2019-03-22T08:41:54.726Z,72.90
2019-03-22T08:42:59.592Z,71.80
2019-03-22T08:44:04.331Z,71.10
2019-03-22T08:45:11.306Z,71.20
2019-03-22T08:46:15.659Z,71.30
2019-03-22T08:47:32.799Z,71.40
2019-03-22T08:48:26.935Z,71.00
2019-03-22T08:49:31.862Z,71.50
2019-03-22T08:50:37.129Z,71.70
2019-03-22T08:51:41.944Z,73.00
2019-03-22T08:52:46.608Z,73.60
2019-03-22T08:53:55.589Z,74.30
2019-03-22T08:54:58.080Z,73.70
2019-03-22T08:56:02.929Z,74.70
2019-03-22T08:57:07.854Z,74.60
2019-03-22T08:58:12.568Z,73.70
2019-03-22T08:59:17.281Z,74.60
2019-03-22T09:00:22.111Z,71.10
2019-03-22T09:01:26.879Z,70.30
2019-03-22T09:02:31.658Z,72.20
2019-03-22T09:03:36.525Z,71.50
2019-03-22T09:04:41.269Z,71.20
2019-03-22T09:05:46.062Z,71.80
2019-03-22T09:06:50.927Z,72.30
2019-03-22T09:07:55.669Z,72.70
2019-03-22T09:09:00.631Z,71.60
2019-03-22T09:10:06.780Z,73.10
2019-03-22T09:11:11.591Z,72.60
2019-03-22T09:12:16.488Z,73.70
2019-03-22T09:13:21.355Z,74.40
2019-03-22T09:14:26.172Z,73.20
2019-03-22T09:15:40.738Z,71.10
2019-03-22T09:16:37.875Z,70.90
2019-03-22T09:17:42.737Z,70.50
2019-03-22T09:18:47.653Z,69.90
2019-03-22T09:19:52.525Z,71.10
2019-03-22T09:20:57.329Z,72.40
2019-03-22T09:22:02.234Z,71.90
2019-03-22T09:23:07.138Z,72.80
2019-03-22T09:24:11.993Z,73.10
2019-03-22T09:25:16.954Z,73.00
2019-03-22T09:26:21.819Z,71.30
2019-03-22T09:27:26.605Z,71.40
2019-03-22T09:28:31.346Z,71.40
2019-03-22T09:29:36.218Z,72.10
2019-03-22T09:30:41.093Z,72.80
2019-03-22T09:31:46.050Z,72.40
2019-03-22T09:32:50.781Z,72.50
2019-03-22T09:33:55.691Z,71.50
2019-03-22T09:35:00.469Z,72.50
2019-03-22T09:36:05.153Z,72.60
2019-03-22T09:37:09.865Z,72.00
2019-03-22T09:38:14.698Z,72.30
2019-03-22T09:39:19.436Z,71.50
2019-03-22T09:40:24.235Z,71.60
2019-03-22T09:41:29.010Z,70.70
2019-03-22T09:42:33.826Z,70.20
2019-03-22T09:43:38.657Z,71.00
2019-03-22T09:44:44.580Z,70.50
2019-03-22T09:45:50.107Z,70.30
2019-03-22T09:46:54.916Z,71.30
2019-03-22T09:47:59.782Z,71.10
2019-03-22T09:49:04.974Z,71.30
2019-03-22T09:50:10.227Z,71.40
2019-03-22T09:51:15.110Z,71.70
2019-03-22T09:52:19.951Z,70.20
2019-03-22T09:53:24.727Z,69.70
2019-03-22T09:54:29.598Z,69.20
2019-03-22T09:55:34.407Z,69.80
2019-03-22T09:56:46.765Z,69.90
2019-03-22T09:57:45.861Z,69.10
2019-03-22T09:58:50.628Z,69.40
2019-03-22T09:59:55.422Z,69.80
2019-03-22T10:01:00.306Z,69.80
2019-03-22T10:02:05.260Z,69.80
2019-03-22T10:03:10.132Z,70.10
2019-03-22T10:04:15.059Z,70.20
2019-03-22T10:05:19.914Z,68.10
2019-03-22T10:06:24.683Z,68.10
2019-03-22T10:07:29.524Z,65.70
2019-03-22T10:08:34.570Z,66.40
2019-03-22T10:09:39.344Z,65.60
2019-03-22T10:10:44.251Z,66.70
2019-03-22T10:11:49.148Z,66.80
2019-03-22T10:12:54.230Z,67.50
2019-03-22T10:13:59.181Z,67.70
2019-03-22T10:15:04.135Z,68.70
2019-03-22T10:16:08.955Z,69.00
2019-03-22T10:17:13.934Z,69.00
2019-03-22T10:18:19.083Z,69.60
2019-03-22T10:19:23.909Z,68.00
2019-03-22T10:20:28.750Z,66.20
2019-03-22T10:21:33.745Z,66.80
2019-03-22T10:22:38.841Z,67.00
2019-03-22T10:23:43.807Z,68.70
2019-03-22T10:24:48.703Z,68.00
2019-03-22T10:25:53.653Z,69.10
2019-03-22T10:26:58.442Z,67.30
2019-03-22T10:28:03.375Z,68.60
2019-03-22T10:29:08.234Z,66.60
2019-03-22T10:30:14.671Z,65.90
2019-03-22T10:31:19.627Z,66.60
2019-03-22T10:32:24.496Z,67.00
2019-03-22T10:33:29.238Z,67.50
2019-03-22T10:34:33.972Z,67.70
2019-03-22T10:35:39.115Z,67.90
2019-03-22T10:36:44.050Z,68.70
2019-03-22T10:37:48.889Z,68.70
2019-03-22T10:38:53.836Z,68.80
2019-03-22T10:39:58.762Z,68.90
2019-03-22T10:41:03.751Z,68.90
2019-03-22T10:42:08.555Z,69.60
2019-03-22T10:43:13.437Z,69.70
2019-03-22T10:44:18.302Z,69.60
2019-03-22T10:45:23.104Z,69.20
2019-03-22T10:46:27.980Z,69.90
2019-03-22T10:47:32.851Z,70.20
2019-03-22T10:48:37.760Z,70.20
2019-03-22T10:49:42.543Z,70.80
2019-03-22T10:50:47.409Z,70.00
2019-03-22T10:51:57.478Z,70.80
2019-03-22T10:52:58.704Z,71.00
2019-03-22T10:54:03.510Z,71.00
2019-03-22T10:55:28.564Z,69.70
2019-03-22T10:56:15.775Z,68.80
2019-03-22T10:57:20.614Z,67.10
2019-03-22T10:58:25.490Z,66.30
2019-03-22T10:59:30.304Z,68.00
2019-03-22T11:00:35.055Z,67.90
2019-03-22T11:01:48.611Z,67.20
2019-03-22T11:02:46.367Z,67.70
2019-03-22T11:03:51.301Z,68.50
2019-03-22T11:04:56.267Z,69.40
2019-03-22T11:06:01.064Z,66.10
2019-03-22T11:07:05.754Z,65.20
2019-03-22T11:08:10.759Z,67.60
2019-03-22T11:09:15.591Z,66.70
2019-03-22T11:10:20.472Z,66.80
2019-03-22T11:11:25.189Z,68.30
2019-03-22T11:12:29.944Z,68.30
2019-03-22T11:13:34.673Z,68.40
2019-03-22T11:14:39.777Z,68.50
2019-03-22T11:15:48.494Z,68.60
2019-03-22T11:16:50.983Z,68.20
2019-03-22T11:17:55.784Z,68.20
2019-03-22T11:19:00.550Z,67.50
2019-03-22T11:20:07.272Z,66.90
2019-03-22T11:21:12.179Z,68.00
2019-03-22T11:22:17.340Z,65.10
2019-03-22T11:23:22.055Z,67.30
2019-03-22T11:24:26.751Z,66.70
2019-03-22T11:25:31.509Z,65.90
2019-03-22T11:26:36.397Z,66.80
2019-03-22T11:27:41.343Z,67.50
2019-03-22T11:28:46.188Z,68.20
2019-03-22T11:29:50.847Z,68.70
2019-03-22T11:31:04.490Z,69.10
2019-03-22T11:32:12.091Z,69.40
2019-03-22T11:33:08.855Z,70.60
2019-03-22T11:34:13.569Z,67.50
2019-03-22T11:35:18.645Z,65.50
2019-03-22T11:36:23.455Z,66.60
2019-03-22T11:37:28.373Z,67.20
2019-03-22T11:38:33.119Z,68.00
2019-03-22T11:39:38.381Z,64.80
2019-03-22T11:40:43.277Z,65.40
2019-03-22T11:41:48.136Z,65.80
2019-03-22T11:42:52.861Z,66.60
2019-03-22T11:43:57.741Z,67.00
2019-03-22T11:45:02.641Z,67.40
2019-03-22T11:46:07.410Z,67.50
2019-03-22T11:47:12.231Z,68.40
2019-03-22T11:48:17.050Z,69.70
2019-03-22T11:49:21.924Z,70.40
2019-03-22T11:50:28.870Z,70.10
2019-03-22T11:51:33.507Z,70.40
2019-03-22T11:52:38.423Z,66.90
2019-03-22T11:53:43.318Z,66.30
2019-03-22T11:54:48.319Z,66.50
2019-03-22T11:55:53.011Z,67.70
2019-03-22T11:56:57.807Z,67.20
2019-03-22T11:58:02.715Z,67.70
2019-03-22T11:59:07.515Z,67.80
2019-03-22T12:00:18.813Z,68.30
2019-03-22T12:01:23.720Z,70.20
2019-03-22T12:02:28.534Z,69.80
2019-03-22T12:03:33.207Z,70.20
2019-03-22T12:04:38.047Z,70.70
2019-03-22T12:05:43.005Z,69.50
2019-03-22T12:06:47.750Z,71.00
2019-03-22T12:07:52.495Z,70.00
2019-03-22T12:08:57.350Z,70.60
2019-03-22T12:10:02.229Z,70.70
2019-03-22T12:11:07.050Z,70.80
2019-03-22T12:12:11.884Z,71.70
2019-03-22T12:13:16.805Z,71.70
2019-03-22T12:14:21.655Z,70.90
2019-03-22T12:15:26.711Z,71.10
2019-03-22T12:16:31.465Z,71.20
2019-03-22T12:17:36.303Z,71.60
2019-03-22T12:18:41.078Z,71.70
2019-03-22T12:19:45.919Z,72.10
2019-03-22T12:20:50.649Z,71.90
2019-03-22T12:21:55.686Z,71.20
2019-03-22T12:23:00.533Z,69.30
2019-03-22T12:24:05.419Z,65.30
2019-03-22T12:25:10.917Z,66.10
2019-03-22T12:26:16.005Z,66.50
2019-03-22T12:27:20.809Z,67.40
2019-03-22T12:28:25.484Z,67.60
2019-03-22T12:29:30.293Z,68.30
2019-03-22T12:30:35.147Z,68.20
2019-03-22T12:31:40.003Z,68.50
2019-03-22T12:32:45.160Z,69.60
2019-03-22T12:33:50.047Z,69.30
2019-03-22T12:34:54.739Z,69.50
2019-03-22T12:35:59.587Z,70.50
2019-03-22T12:37:04.362Z,71.50
2019-03-22T12:38:09.200Z,70.80
2019-03-22T12:39:13.942Z,69.10
2019-03-22T12:40:19.459Z,69.90
2019-03-22T12:41:24.228Z,69.40
2019-03-22T12:42:29.324Z,69.40
2019-03-22T12:43:34.274Z,70.20
2019-03-22T12:44:39.117Z,70.50
2019-03-22T12:45:43.957Z,70.50
2019-03-22T12:46:49.299Z,71.00
2019-03-22T12:47:54.583Z,71.20
2019-03-22T12:48:59.447Z,71.60
2019-03-22T12:50:04.415Z,72.00
2019-03-22T12:51:09.232Z,72.00
2019-03-22T12:52:14.150Z,72.60
2019-03-22T12:53:18.875Z,73.80
2019-03-22T12:54:23.667Z,73.00
2019-03-22T12:55:28.371Z,73.00
2019-03-22T12:56:33.222Z,73.60
2019-03-22T12:57:38.015Z,71.60
2019-03-22T12:58:42.789Z,71.50
2019-03-22T12:59:47.651Z,72.20
2019-03-22T13:00:52.453Z,71.20
2019-03-22T13:01:57.210Z,71.40
2019-03-22T13:03:01.911Z,73.40
2019-03-22T13:04:06.703Z,72.50
2019-03-22T13:05:11.871Z,72.20
2019-03-22T13:06:16.754Z,73.00
2019-03-22T13:07:21.636Z,72.20
2019-03-22T13:08:26.295Z,71.40
2019-03-22T13:09:31.111Z,72.50
2019-03-22T13:10:35.840Z,72.40
2019-03-22T13:11:40.562Z,72.40
2019-03-22T13:12:45.383Z,72.70
2019-03-22T13:13:50.252Z,72.20
2019-03-22T13:14:56.679Z,73.10
2019-03-22T13:16:01.928Z,73.60
2019-03-22T13:17:06.855Z,73.70
2019-03-22T13:18:11.740Z,73.70
2019-03-22T13:19:16.389Z,73.90
2019-03-22T13:20:21.239Z,75.00
2019-03-22T13:21:25.995Z,75.00
2019-03-22T13:22:30.713Z,74.30
2019-03-22T13:23:35.544Z,74.30
2019-03-22T13:24:40.245Z,74.60
2019-03-22T13:25:45.066Z,74.60
2019-03-22T13:26:49.755Z,76.20
2019-03-22T13:27:54.745Z,75.40
2019-03-22T13:28:59.628Z,75.00
2019-03-22T13:30:05.106Z,74.80
2019-03-22T13:31:11.635Z,74.50
2019-03-22T13:32:16.445Z,75.20
2019-03-22T13:33:21.314Z,74.50
2019-03-22T13:34:26.025Z,74.70
2019-03-22T13:35:30.871Z,74.10
2019-03-22T13:36:35.843Z,74.30
2019-03-22T13:37:40.830Z,74.50
2019-03-22T13:38:45.555Z,71.30
2019-03-22T13:39:50.358Z,69.90
2019-03-22T13:40:55.595Z,68.70
2019-03-22T13:42:00.342Z,67.70
2019-03-22T13:43:05.070Z,69.90
2019-03-22T13:44:09.756Z,70.60
2019-03-22T13:45:14.741Z,71.40
2019-03-22T13:46:19.377Z,71.80
2019-03-22T13:47:24.116Z,71.40
2019-03-22T13:48:28.927Z,71.70
2019-03-22T13:49:33.813Z,71.70
2019-03-22T13:50:38.555Z,73.00
2019-03-22T13:51:43.378Z,72.50
2019-03-22T13:52:48.187Z,73.00
2019-03-22T13:53:53.158Z,73.20
2019-03-22T13:54:58.031Z,73.50
2019-03-22T13:56:03.186Z,74.50
2019-03-22T13:57:07.977Z,74.60
2019-03-22T13:58:12.753Z,74.70