createdAt,value
2018-09-05T00:00:49.505Z,99.90
2018-09-05T00:03:19.028Z,99.90
2018-09-05T00:05:47.717Z,99.90
2018-09-05T00:08:16.272Z,99.90
2018-09-05T00:10:44.905Z,99.90
2018-09-05T00:13:13.524Z,99.90
2018-09-05T00:15:42.221Z,99.90
2018-09-05T00:18:10.963Z,99.90
2018-09-05T00:20:40.142Z,99.90
2018-09-05T00:23:08.847Z,99.90
2018-09-05T00:25:37.608Z,99.90
2018-09-05T00:28:06.261Z,99.90
2018-09-05T00:30:35.000Z,99.90
2018-09-05T00:33:04.173Z,99.90
2018-09-05T00:35:32.831Z,99.90
2018-09-05T00:38:01.566Z,99.90
2018-09-05T00:40:30.467Z,99.90
2018-09-05T00:42:59.174Z,99.90
2018-09-05T00:45:27.847Z,99.90
2018-09-05T00:47:56.572Z,99.90
2018-09-05T00:50:25.212Z,99.90
2018-09-05T00:52:53.920Z,99.90
2018-09-05T00:55:22.692Z,99.90
2018-09-05T00:57:53.346Z,99.90
2018-09-05T01:00:22.038Z,99.90
2018-09-05T01:02:50.632Z,99.90
2018-09-05T01:05:19.259Z,99.90
2018-09-05T01:07:47.872Z,99.90
2018-09-05T01:10:16.581Z,99.90
2018-09-05T01:12:45.239Z,99.90
2018-09-05T01:15:13.898Z,99.90
2018-09-05T01:17:42.503Z,99.90
2018-09-05T01:20:11.223Z,99.90
2018-09-05T01:22:39.961Z,99.90
2018-09-05T01:25:08.555Z,99.90
2018-09-05T01:27:37.305Z,99.90
2018-09-05T01:30:06.344Z,99.90
2018-09-05T01:32:35.004Z,99.90
2018-09-05T01:35:03.707Z,99.90
2018-09-05T01:37:32.534Z,99.90
2018-09-05T01:40:01.251Z,99.90
2018-09-05T01:42:29.867Z,99.90
2018-09-05T01:44:58.512Z,99.90
2018-09-05T01:47:27.075Z,99.90
2018-09-05T01:49:55.832Z,99.90
2018-09-05T01:52:24.414Z,99.90
2018-09-05T01:54:53.069Z,99.90
2018-09-05T01:57:21.755Z,99.90
2018-09-05T01:59:50.410Z,99.90
2018-09-05T02:02:19.765Z,99.90
2018-09-05T02:04:48.397Z,99.90
2018-09-05T02:07:16.972Z,99.90
2018-09-05T02:09:45.586Z,99.90
2018-09-05T02:12:14.828Z,99.90
2018-09-05T02:14:43.505Z,99.90
2018-09-05T02:17:12.311Z,99.90
2018-09-05T02:19:41.062Z,99.90
2018-09-05T02:22:09.749Z,99.90
2018-09-05T02:24:38.435Z,99.90
2018-09-05T02:27:07.259Z,99.90
2018-09-05T02:29:35.906Z,99.90
2018-09-05T02:32:04.648Z,99.90
2018-09-05T02:34:33.271Z,99.90
2018-09-05T02:37:02.018Z,99.90
2018-09-05T02:39:30.593Z,99.90
2018-09-05T02:41:59.284Z,99.90
2018-09-05T02:44:28.013Z,99.90
2018-09-05T02:46:59.489Z,99.90
2018-09-05T02:49:28.138Z,99.90
2018-09-05T02:51:56.751Z,99.90
2018-09-05T02:54:25.580Z,99.90
2018-09-05T02:56:54.232Z,99.90
2018-09-05T02:59:22.947Z,99.90
2018-09-05T03:01:51.607Z,99.90
2018-09-05T03:04:20.395Z,99.90
2018-09-05T03:06:49.003Z,99.90
2018-09-05T03:09:18.070Z,99.90
2018-09-05T03:11:47.447Z,99.90
2018-09-05T03:14:16.768Z,99.90
2018-09-05T03:16:45.461Z,99.90
2018-09-05T03:19:14.102Z,99.90
2018-09-05T03:21:42.936Z,99.90
2018-09-05T03:24:11.629Z,99.90
2018-09-05T03:26:40.396Z,99.90
2018-09-05T03:29:09.043Z,99.90
2018-09-05T03:31:37.930Z,99.90
2018-09-05T03:34:06.733Z,99.90
2018-09-05T03:36:35.491Z,99.90
2018-09-05T03:39:05.466Z,99.90
2018-09-05T03:41:34.082Z,99.90
2018-09-05T03:44:02.695Z,99.90
2018-09-05T03:46:31.559Z,99.90
2018-09-05T03:49:00.157Z,99.90
2018-09-05T03:51:28.935Z,99.90
2018-09-05T03:53:57.621Z,99.90
2018-09-05T03:56:26.332Z,99.90
2018-09-05T03:58:55.064Z,99.90
2018-09-05T04:01:23.789Z,99.90
2018-09-05T04:03:52.430Z,99.90
2018-09-05T04:06:22.874Z,99.90
2018-09-05T04:08:52.909Z,99.90
2018-09-05T04:11:21.580Z,99.90
2018-09-05T04:13:50.924Z,99.90
2018-09-05T04:16:19.702Z,99.90
2018-09-05T04:18:49.451Z,99.90
2018-09-05T04:21:18.285Z,99.90
2018-09-05T04:23:48.787Z,99.90
2018-09-05T04:26:18.657Z,99.90
2018-09-05T04:28:47.609Z,99.90
2018-09-05T04:31:16.592Z,99.90
2018-09-05T04:33:45.250Z,99.90
2018-09-05T04:36:14.886Z,99.90
2018-09-05T04:38:44.067Z,99.90
2018-09-05T04:41:12.851Z,99.90
2018-09-05T04:43:41.479Z,99.90
2018-09-05T04:46:10.196Z,99.90
2018-09-05T04:48:38.836Z,99.90
2018-09-05T04:51:07.462Z,99.90
2018-09-05T04:53:36.179Z,99.90
2018-09-05T04:56:05.225Z,99.90
2018-09-05T04:58:34.129Z,99.90
2018-09-05T05:01:02.750Z,99.90
2018-09-05T05:03:31.449Z,99.90
2018-09-05T05:06:00.082Z,99.90
2018-09-05T05:08:28.720Z,99.90
2018-09-05T05:10:57.428Z,99.90
2018-09-05T05:13:26.131Z,99.90
2018-09-05T05:15:54.740Z,99.90
2018-09-05T05:18:23.480Z,99.90
2018-09-05T05:20:52.105Z,99.90
2018-09-05T05:23:20.746Z,99.90
2018-09-05T05:25:49.417Z,99.90
2018-09-05T05:28:18.072Z,99.90
2018-09-05T05:30:46.772Z,99.90
2018-09-05T05:33:15.505Z,99.90
2018-09-05T05:35:44.171Z,99.90
2018-09-05T05:38:12.875Z,99.90
2018-09-05T05:40:41.620Z,99.90
2018-09-05T05:43:10.417Z,99.90
2018-09-05T05:45:39.019Z,99.90
2018-09-05T05:48:07.677Z,99.90
2018-09-05T05:50:36.293Z,99.90
2018-09-05T05:53:05.269Z,99.90
2018-09-05T05:55:33.955Z,99.90
2018-09-05T05:58:02.630Z,99.90
2018-09-05T06:00:31.308Z,99.90
2018-09-05T06:03:00.018Z,99.90
2018-09-05T06:05:28.832Z,99.90
2018-09-05T06:07:57.652Z,99.90
2018-09-05T06:10:27.902Z,99.90
2018-09-05T06:12:58.687Z,99.90
2018-09-05T06:15:28.527Z,99.90
2018-09-05T06:17:57.627Z,99.90
2018-09-05T06:20:26.444Z,99.90
2018-09-05T06:22:55.240Z,99.90
2018-09-05T06:25:24.122Z,99.90
2018-09-05T06:27:52.789Z,99.90
2018-09-05T06:30:21.562Z,99.90
2018-09-05T06:32:50.495Z,99.90
2018-09-05T06:35:19.379Z,99.90
2018-09-05T06:37:48.142Z,99.90
2018-09-05T06:40:16.911Z,99.90
2018-09-05T06:42:45.875Z,99.90
2018-09-05T06:45:14.576Z,99.90
2018-09-05T06:47:43.393Z,99.90
2018-09-05T06:50:12.081Z,99.90
2018-09-05T06:52:40.899Z,99.90
2018-09-05T06:55:09.623Z,99.90
2018-09-05T06:57:38.361Z,99.90
2018-09-05T07:00:07.965Z,99.90
2018-09-05T07:02:36.673Z,99.90
2018-09-05T07:05:05.355Z,99.90
2018-09-05T07:07:34.313Z,99.90
2018-09-05T07:10:03.324Z,99.90
2018-09-05T07:12:31.935Z,99.90
2018-09-05T07:15:00.652Z,99.90
2018-09-05T07:17:29.328Z,99.90
2018-09-05T07:19:58.022Z,99.90
2018-09-05T07:22:26.715Z,99.90
2018-09-05T07:24:55.353Z,99.90
2018-09-05T07:27:24.028Z,99.90
2018-09-05T07:29:52.661Z,99.90
2018-09-05T07:32:21.366Z,99.90
2018-09-05T07:34:50.399Z,99.90
2018-09-05T07:37:19.100Z,99.90
2018-09-05T07:39:47.794Z,99.90
2018-09-05T07:42:16.469Z,99.90
2018-09-05T07:44:45.094Z,99.90
2018-09-05T07:47:13.833Z,99.90
2018-09-05T07:49:42.458Z,99.90
2018-09-05T07:52:11.210Z,99.90
2018-09-05T07:54:39.865Z,99.90
2018-09-05T07:57:08.591Z,99.90
2018-09-05T07:59:37.292Z,99.90
2018-09-05T08:02:06.095Z,99.90
2018-09-05T08:04:34.734Z,99.90
2018-09-05T08:07:03.520Z,99.90
2018-09-05T08:09:32.251Z,99.90
2018-09-05T08:12:00.852Z,99.90
2018-09-05T08:14:29.548Z,99.90
2018-09-05T08:16:58.439Z,99.90
2018-09-05T08:19:27.161Z,99.90
2018-09-05T08:21:55.919Z,99.90
2018-09-05T08:24:24.569Z,99.90
2018-09-05T08:26:53.380Z,99.90
2018-09-05T08:29:21.979Z,99.90
2018-09-05T08:31:50.693Z,99.90
2018-09-05T08:34:19.570Z,99.90
2018-09-05T08:36:48.614Z,99.90
2018-09-05T08:39:17.449Z,99.90
2018-09-05T08:41:46.543Z,99.90
2018-09-05T08:44:15.336Z,99.90
2018-09-05T08:46:44.437Z,99.90
2018-09-05T08:49:13.084Z,99.90
2018-09-05T08:51:41.803Z,99.90
2018-09-05T08:54:10.595Z,99.90
2018-09-05T08:56:39.205Z,99.90
2018-09-05T08:59:07.837Z,99.90
2018-09-05T09:01:37.135Z,99.90
2018-09-05T09:04:05.805Z,99.90
2018-09-05T09:06:34.464Z,99.90
2018-09-05T09:09:03.233Z,99.90
2018-09-05T09:11:32.128Z,99.90
2018-09-05T09:14:00.814Z,99.90
2018-09-05T09:16:29.519Z,99.90
2018-09-05T09:18:58.230Z,99.90
2018-09-05T09:21:26.899Z,99.90
2018-09-05T09:23:55.726Z,99.90
2018-09-05T09:26:24.376Z,99.90
2018-09-05T09:28:52.996Z,99.90
2018-09-05T09:31:21.669Z,99.90
2018-09-05T09:33:50.494Z,99.90
2018-09-05T09:36:19.070Z,99.90
2018-09-05T09:38:47.955Z,99.90
2018-09-05T09:41:16.560Z,99.90
2018-09-05T09:43:45.170Z,99.90
2018-09-05T09:46:13.842Z,99.90
2018-09-05T09:48:42.481Z,99.90
2018-09-05T09:51:11.131Z,99.90
2018-09-05T09:53:39.771Z,99.90
2018-09-05T09:56:08.398Z,99.90
2018-09-05T09:58:37.048Z,99.90
2018-09-05T10:01:11.239Z,99.90
2018-09-05T10:03:45.354Z,99.90
2018-09-05T10:06:22.541Z,99.90
2018-09-05T10:08:56.593Z,99.90
2018-09-05T10:12:28.211Z,99.90
2018-09-05T10:15:01.823Z,99.90
2018-09-05T10:17:37.670Z,99.90
2018-09-05T10:20:06.737Z,99.90
2018-09-05T10:22:35.345Z,99.90
2018-09-05T10:25:04.130Z,99.90
2018-09-05T10:27:32.776Z,99.90
2018-09-05T10:30:01.402Z,99.90
2018-09-05T10:32:30.064Z,99.90
2018-09-05T10:34:58.857Z,99.90
2018-09-05T10:37:27.717Z,99.90
2018-09-05T10:39:56.627Z,99.90
2018-09-05T10:42:25.225Z,99.90
2018-09-05T10:44:53.956Z,99.90
2018-09-05T10:47:22.607Z,99.90
2018-09-05T10:49:51.350Z,99.90
2018-09-05T10:52:19.922Z,99.90
2018-09-05T10:54:48.603Z,99.90
2018-09-05T10:57:17.315Z,99.90
2018-09-05T10:59:46.086Z,99.90
2018-09-05T11:02:15.048Z,99.90
2018-09-05T11:04:43.904Z,99.90
2018-09-05T11:07:12.810Z,99.90
2018-09-05T11:09:41.481Z,99.90
2018-09-05T11:12:10.187Z,99.90
2018-09-05T11:14:38.812Z,99.90
2018-09-05T11:17:07.498Z,99.90
2018-09-05T11:19:36.239Z,99.90
2018-09-05T11:22:05.025Z,99.90
2018-09-05T11:24:33.625Z,99.90
2018-09-05T11:27:02.296Z,99.90
2018-09-05T11:29:30.942Z,99.90
2018-09-05T11:32:00.586Z,99.90
2018-09-05T11:34:29.170Z,99.90
2018-09-05T11:36:58.577Z,99.90
2018-09-05T11:39:27.187Z,99.90
2018-09-05T11:41:57.457Z,99.90
2018-09-05T11:44:26.107Z,99.90
2018-09-05T11:46:54.733Z,99.90
2018-09-05T11:49:23.477Z,99.90
2018-09-05T11:51:52.317Z,99.90
2018-09-05T11:54:20.975Z,99.90
2018-09-05T11:56:49.659Z,99.90
2018-09-05T11:59:18.222Z,99.90
2018-09-05T12:01:46.900Z,99.90
2018-09-05T12:04:15.574Z,99.90
2018-09-05T12:06:44.302Z,99.90
2018-09-05T12:09:13.484Z,99.90
2018-09-05T12:11:42.394Z,99.90
2018-09-05T12:14:11.118Z,99.90
2018-09-05T12:16:39.786Z,99.90
2018-09-05T12:19:08.541Z,99.90
2018-09-05T12:21:37.410Z,99.90
2018-09-05T12:24:06.124Z,99.90
2018-09-05T12:26:35.375Z,99.80
2018-09-05T12:29:06.602Z,99.40
2018-09-05T12:31:35.238Z,98.70
2018-09-05T12:34:04.023Z,98.70
2018-09-05T12:36:32.590Z,99.20
2018-09-05T12:39:01.583Z,98.70
2018-09-05T12:41:30.247Z,99.10
2018-09-05T12:43:59.088Z,98.60
2018-09-05T12:46:27.666Z,98.00
2018-09-05T12:48:56.325Z,98.10
2018-09-05T12:51:24.934Z,97.80
2018-09-05T12:53:53.657Z,96.80
2018-09-05T12:56:22.230Z,96.00
2018-09-05T12:58:50.927Z,95.00
2018-09-05T13:01:19.622Z,94.00
2018-09-05T13:03:48.439Z,95.10
2018-09-05T13:06:17.055Z,95.20
2018-09-05T13:08:45.795Z,95.90
2018-09-05T13:11:14.837Z,96.90
2018-09-05T13:13:43.424Z,97.40
2018-09-05T13:16:12.123Z,97.30
2018-09-05T13:18:40.787Z,96.30
2018-09-05T13:21:09.458Z,96.10
2018-09-05T13:23:38.230Z,96.50
2018-09-05T13:26:07.074Z,96.20
2018-09-05T13:28:35.793Z,95.30
2018-09-05T13:31:04.964Z,95.20
2018-09-05T13:33:33.647Z,95.80
2018-09-05T13:36:02.563Z,95.00
2018-09-05T13:38:31.164Z,95.40
2018-09-05T13:40:59.815Z,95.40
2018-09-05T13:43:28.441Z,95.60
2018-09-05T13:45:57.108Z,95.50
2018-09-05T13:48:25.748Z,95.50
2018-09-05T13:50:54.491Z,95.20
2018-09-05T13:53:23.255Z,95.00
2018-09-05T13:55:51.973Z,95.40
2018-09-05T13:58:20.725Z,95.20
2018-09-05T14:00:49.387Z,94.80
2018-09-05T14:03:18.040Z,94.90
2018-09-05T14:05:46.665Z,94.70
2018-09-05T14:08:15.311Z,95.00
2018-09-05T14:10:43.921Z,94.60
2018-09-05T14:13:12.599Z,94.30
2018-09-05T14:15:41.259Z,94.50
2018-09-05T14:18:10.299Z,94.40
2018-09-05T14:20:39.167Z,93.90
2018-09-05T14:23:07.883Z,94.30
2018-09-05T14:25:36.594Z,94.30
2018-09-05T14:28:05.408Z,94.40
2018-09-05T14:30:33.966Z,94.00
2018-09-05T14:33:02.604Z,94.20
2018-09-05T14:35:31.223Z,93.70
2018-09-05T14:38:00.275Z,93.30
2018-09-05T14:40:28.914Z,93.10
2018-09-05T14:42:57.485Z,93.20
2018-09-05T14:45:26.081Z,93.10
2018-09-05T14:47:54.727Z,92.40
2018-09-05T14:50:23.364Z,91.60
2018-09-05T14:52:51.960Z,92.00
2018-09-05T14:55:20.569Z,92.10
2018-09-05T14:57:49.742Z,91.80
2018-09-05T15:00:18.414Z,91.70
2018-09-05T15:02:47.189Z,91.80
2018-09-05T15:05:15.846Z,92.20
2018-09-05T15:07:48.514Z,91.50
2018-09-05T15:10:17.580Z,91.20
2018-09-05T15:12:46.746Z,91.10
2018-09-05T15:15:16.437Z,91.40
2018-09-05T15:17:46.267Z,91.20
2018-09-05T15:20:15.224Z,91.30
2018-09-05T15:22:51.040Z,91.50
2018-09-05T15:25:19.672Z,91.70
2018-09-05T15:27:48.711Z,91.70
2018-09-05T15:30:18.117Z,92.10
2018-09-05T15:32:49.900Z,92.00
2018-09-05T15:35:32.000Z,91.80
2018-09-05T15:38:00.912Z,92.00
2018-09-05T15:40:29.604Z,92.50
2018-09-05T15:42:58.408Z,92.70
2018-09-05T15:45:28.082Z,92.80
2018-09-05T15:47:57.137Z,92.80
2018-09-05T15:50:26.625Z,92.70
2018-09-05T15:52:55.255Z,93.00
2018-09-05T15:55:24.058Z,93.20
2018-09-05T15:57:52.794Z,93.30
2018-09-05T16:00:21.467Z,93.40
2018-09-05T16:02:50.281Z,92.70
2018-09-05T16:05:19.453Z,92.80
2018-09-05T16:07:48.104Z,93.20
2018-09-05T16:10:16.778Z,93.00
2018-09-05T16:12:45.672Z,93.30
2018-09-05T16:15:14.516Z,93.40
2018-09-05T16:17:43.554Z,93.20
2018-09-05T16:20:12.366Z,93.60
2018-09-05T16:22:41.023Z,93.90
2018-09-05T16:25:09.873Z,94.20
2018-09-05T16:27:38.715Z,93.70
2018-09-05T16:30:07.611Z,94.20
2018-09-05T16:32:36.490Z,94.10
2018-09-05T16:35:05.263Z,94.40
2018-09-05T16:37:34.074Z,94.60
2018-09-05T16:40:02.687Z,94.60
2018-09-05T16:42:31.549Z,95.00
2018-09-05T16:45:00.854Z,95.20
2018-09-05T16:47:29.822Z,95.20
2018-09-05T16:49:58.478Z,95.70
2018-09-05T16:52:32.267Z,95.90
2018-09-05T16:55:00.993Z,96.20
2018-09-05T16:57:30.120Z,96.30
2018-09-05T16:59:58.906Z,96.40
2018-09-05T17:02:27.666Z,96.70
2018-09-05T17:04:56.992Z,96.30
2018-09-05T17:07:26.236Z,96.60
2018-09-05T17:09:55.008Z,96.60
2018-09-05T17:12:24.249Z,97.00
2018-09-05T17:14:52.869Z,96.80
2018-09-05T17:17:21.643Z,96.60
2018-09-05T17:19:50.443Z,96.70
2018-09-05T17:22:20.390Z,97.00
2018-09-05T17:24:49.180Z,97.10
2018-09-05T17:27:17.957Z,97.00
2018-09-05T17:29:46.754Z,96.90
2018-09-05T17:32:15.629Z,97.10
2018-09-05T17:34:44.420Z,97.70
2018-09-05T17:37:13.217Z,97.40
2018-09-05T17:39:41.938Z,97.30
2018-09-05T17:42:10.687Z,97.60
2018-09-05T17:44:39.386Z,97.20
2018-09-05T17:47:08.104Z,97.50
2018-09-05T17:49:36.775Z,97.40
2018-09-05T17:52:05.406Z,97.40
2018-09-05T17:54:34.149Z,97.60
2018-09-05T17:57:02.963Z,97.20
2018-09-05T17:59:31.622Z,97.60
2018-09-05T18:02:00.642Z,97.70
2018-09-05T18:04:29.465Z,98.00
2018-09-05T18:06:58.062Z,97.90
2018-09-05T18:09:27.504Z,98.20
2018-09-05T18:11:56.907Z,97.90
2018-09-05T18:14:25.690Z,98.50
2018-09-05T18:16:54.414Z,98.40
2018-09-05T18:19:23.079Z,98.80
2018-09-05T18:21:51.772Z,98.60
2018-09-05T18:24:20.561Z,98.90
2018-09-05T18:26:49.264Z,98.90
2018-09-05T18:29:17.999Z,98.90
2018-09-05T18:31:47.265Z,98.80
2018-09-05T18:34:15.997Z,98.90
2018-09-05T18:36:44.593Z,99.20
2018-09-05T18:39:13.258Z,99.30
2018-09-05T18:41:42.519Z,99.00
2018-09-05T18:44:11.176Z,99.40
2018-09-05T18:46:39.951Z,99.20
2018-09-05T18:49:15.342Z,99.50
2018-09-05T18:51:43.989Z,99.50
2018-09-05T18:54:12.774Z,99.60
2018-09-05T18:56:41.389Z,99.50
2018-09-05T18:59:10.717Z,99.60
2018-09-05T19:01:39.387Z,99.80
2018-09-05T19:04:08.059Z,99.50
2018-09-05T19:06:36.847Z,99.90
2018-09-05T19:09:08.578Z,99.80
2018-09-05T19:11:37.310Z,99.90
2018-09-05T19:14:06.120Z,99.90
2018-09-05T19:16:36.095Z,99.90
2018-09-05T19:19:04.826Z,99.90
2018-09-05T19:21:33.744Z,99.90
2018-09-05T19:24:02.395Z,99.90
2018-09-05T19:26:31.615Z,99.90
2018-09-05T19:29:00.331Z,99.90
2018-09-05T19:31:29.138Z,99.90
2018-09-05T19:33:58.151Z,99.90
2018-09-05T19:36:26.963Z,99.90
2018-09-05T19:38:55.698Z,99.90
2018-09-05T19:41:25.039Z,99.90
2018-09-05T19:43:53.823Z,99.90
2018-09-05T19:46:22.593Z,99.90
2018-09-05T19:48:51.458Z,99.90
2018-09-05T19:51:20.087Z,99.90
2018-09-05T19:53:48.754Z,99.90
2018-09-05T19:56:17.989Z,99.90
2018-09-05T19:58:46.773Z,99.90
2018-09-05T20:01:15.479Z,99.90
2018-09-05T20:03:44.088Z,99.90
2018-09-05T20:06:12.756Z,99.90
2018-09-05T20:08:41.513Z,99.90
2018-09-05T20:11:10.169Z,99.90
2018-09-05T20:13:39.095Z,99.90
2018-09-05T20:16:07.991Z,99.90
2018-09-05T20:18:36.686Z,99.90
2018-09-05T20:21:05.336Z,99.90
2018-09-05T20:23:34.020Z,99.90
2018-09-05T20:26:02.743Z,99.90
2018-09-05T20:28:31.366Z,99.90
2018-09-05T20:31:00.011Z,99.90
2018-09-05T20:33:28.589Z,99.90
2018-09-05T20:35:57.193Z,99.90
2018-09-05T20:38:25.788Z,99.90
2018-09-05T20:40:54.459Z,99.90
2018-09-05T20:43:23.110Z,99.90
2018-09-05T20:45:51.802Z,99.90
2018-09-05T20:48:20.405Z,99.90
2018-09-05T20:50:48.986Z,99.90
2018-09-05T20:53:17.748Z,99.90
2018-09-05T20:55:46.510Z,99.90
2018-09-05T20:58:15.325Z,99.90
2018-09-05T21:00:44.170Z,99.90
2018-09-05T21:03:12.787Z,99.90
2018-09-05T21:05:41.647Z,99.90
2018-09-05T21:08:11.127Z,99.90
2018-09-05T21:10:39.738Z,99.90
2018-09-05T21:13:08.369Z,99.90
2018-09-05T21:15:37.041Z,99.90
2018-09-05T21:18:05.976Z,99.90
2018-09-05T21:20:34.461Z,99.90
2018-09-05T21:23:03.090Z,99.90
2018-09-05T21:25:31.723Z,99.90
2018-09-05T21:28:00.267Z,99.90
2018-09-05T21:30:28.871Z,99.90
2018-09-05T21:32:57.447Z,99.90
2018-09-05T21:35:26.023Z,99.90
2018-09-05T21:37:54.601Z,99.90
2018-09-05T21:40:23.190Z,99.90
2018-09-05T21:42:51.836Z,99.90
2018-09-05T21:45:20.559Z,99.90
2018-09-05T21:47:49.265Z,99.90
2018-09-05T21:50:17.929Z,99.90
2018-09-05T21:52:46.619Z,99.90
2018-09-05T21:55:15.540Z,99.90
2018-09-05T21:57:44.154Z,99.90
2018-09-05T22:00:12.780Z,99.90
2018-09-05T22:02:41.411Z,99.90
2018-09-05T22:05:10.001Z,99.90
2018-09-05T22:07:38.607Z,99.90
2018-09-05T22:10:07.243Z,99.90
2018-09-05T22:12:36.269Z,99.90
2018-09-05T22:15:05.675Z,99.90
2018-09-05T22:17:34.331Z,99.90
2018-09-05T22:20:02.937Z,99.90
2018-09-05T22:22:34.334Z,99.90
2018-09-05T22:25:02.955Z,99.90
2018-09-05T22:27:31.708Z,99.90
2018-09-05T22:30:00.814Z,99.90
2018-09-05T22:32:29.440Z,99.90
2018-09-05T22:34:58.128Z,99.90
2018-09-05T22:37:27.752Z,99.90
2018-09-05T22:39:56.375Z,99.90
2018-09-05T22:42:24.975Z,99.90
2018-09-05T22:45:04.926Z,99.90
2018-09-05T22:47:44.684Z,99.90
2018-09-05T22:51:26.209Z,99.90
2018-09-05T22:54:11.428Z,99.90
2018-09-05T22:56:58.306Z,99.90
2018-09-05T23:02:12.898Z,99.90
2018-09-05T23:04:54.084Z,99.90
2018-09-05T23:07:29.596Z,99.90
2018-09-05T23:12:12.672Z,99.90
2018-09-05T23:14:56.535Z,99.90
2018-09-05T23:17:36.844Z,99.90
2018-09-05T23:21:19.676Z,99.90
2018-09-05T23:24:16.133Z,99.90
2018-09-05T23:26:45.027Z,99.90
2018-09-05T23:29:13.820Z,99.90
2018-09-05T23:31:43.012Z,99.90
2018-09-05T23:34:11.596Z,99.90
2018-09-05T23:36:41.202Z,99.90
2018-09-05T23:39:10.708Z,99.90
2018-09-05T23:41:39.624Z,99.90
2018-09-05T23:44:08.405Z,99.90
2018-09-05T23:46:37.790Z,99.90
2018-09-05T23:49:06.635Z,99.90
2018-09-05T23:51:35.491Z,99.90
2018-09-05T23:54:07.948Z,99.90
2018-09-05T23:56:37.747Z,99.90
2018-09-05T23:59:07.619Z,99.90
