createdAt,value
2018-06-13T00:00:47.189Z,99.90
2018-06-13T00:03:15.237Z,99.90
2018-06-13T00:08:11.237Z,99.90
2018-06-13T00:10:39.281Z,99.90
2018-06-13T00:13:07.325Z,99.90
2018-06-13T00:15:35.364Z,99.90
2018-06-13T00:20:31.244Z,99.90
2018-06-13T00:22:59.292Z,99.90
2018-06-13T00:27:55.272Z,99.90
2018-06-13T00:32:51.170Z,99.90
2018-06-13T00:35:19.240Z,99.90
2018-06-13T00:37:47.289Z,99.90
2018-06-13T00:40:15.324Z,99.90
2018-06-13T00:42:43.366Z,99.90
2018-06-13T00:45:11.409Z,99.90
2018-06-13T00:47:39.448Z,99.90
2018-06-13T00:52:35.392Z,99.90
2018-06-13T00:55:03.435Z,99.90
2018-06-13T00:57:31.469Z,99.90
2018-06-13T00:59:59.524Z,99.90
2018-06-13T01:02:27.568Z,99.90
2018-06-13T01:04:55.620Z,99.90
2018-06-13T01:07:23.660Z,99.90
2018-06-13T01:09:51.717Z,99.90
2018-06-13T01:12:19.760Z,99.90
2018-06-13T01:14:47.805Z,99.90
2018-06-13T01:17:15.852Z,99.90
2018-06-13T01:19:43.897Z,99.90
2018-06-13T01:22:11.941Z,99.90
2018-06-13T01:24:39.988Z,99.90
2018-06-13T01:27:08.037Z,99.90
2018-06-13T01:29:36.080Z,99.90
2018-06-13T01:32:04.125Z,99.90
2018-06-13T01:34:32.180Z,99.90
2018-06-13T01:37:00.218Z,99.90
2018-06-13T01:39:28.260Z,99.90
2018-06-13T01:41:56.312Z,99.90
2018-06-13T01:44:24.356Z,99.90
2018-06-13T01:46:52.402Z,99.90
2018-06-13T01:49:20.452Z,99.90
2018-06-13T01:51:48.499Z,99.90
2018-06-13T01:54:16.548Z,99.90
2018-06-13T01:56:44.597Z,99.90
2018-06-13T01:59:12.648Z,99.90
2018-06-13T02:01:40.685Z,99.90
2018-06-13T02:04:08.732Z,99.90
2018-06-13T02:06:36.773Z,99.90
2018-06-13T02:09:06.740Z,99.90
2018-06-13T02:11:34.777Z,99.90
2018-06-13T02:14:03.017Z,99.90
2018-06-13T02:16:31.061Z,99.90
2018-06-13T02:18:59.113Z,99.90
2018-06-13T02:21:27.148Z,99.90
2018-06-13T02:23:55.199Z,99.90
2018-06-13T02:26:23.241Z,99.90
2018-06-13T02:28:51.288Z,99.90
2018-06-13T02:31:19.357Z,99.90
2018-06-13T02:33:47.410Z,99.90
2018-06-13T02:36:15.453Z,99.90
2018-06-13T02:38:43.504Z,99.90
2018-06-13T02:41:11.584Z,99.90
2018-06-13T02:43:39.641Z,99.90
2018-06-13T02:48:35.518Z,99.90
2018-06-13T02:51:03.625Z,99.90
2018-06-13T02:53:31.604Z,99.90
2018-06-13T02:55:59.645Z,99.90
2018-06-13T02:58:27.682Z,99.90
2018-06-13T03:00:55.728Z,99.90
2018-06-13T03:03:23.764Z,99.90
2018-06-13T03:05:51.813Z,99.90
2018-06-13T03:08:19.857Z,99.90
2018-06-13T03:10:47.908Z,99.90
2018-06-13T03:13:15.955Z,99.90
2018-06-13T03:15:44.002Z,99.90
2018-06-13T03:20:40.017Z,99.90
2018-06-13T03:23:08.065Z,99.90
2018-06-13T03:25:36.117Z,99.90
2018-06-13T03:28:04.160Z,99.90
2018-06-13T03:30:32.214Z,99.90
2018-06-13T03:33:00.268Z,99.90
2018-06-13T03:35:28.316Z,99.90
2018-06-13T03:37:56.361Z,99.90
2018-06-13T03:40:24.409Z,99.90
2018-06-13T03:42:52.448Z,99.90
2018-06-13T03:45:20.506Z,99.90
2018-06-13T03:47:48.545Z,99.90
2018-06-13T03:50:16.606Z,99.90
2018-06-13T03:52:44.641Z,99.90
2018-06-13T03:55:12.692Z,99.90
2018-06-13T03:57:40.733Z,99.90
2018-06-13T04:00:08.780Z,99.90
2018-06-13T04:02:36.829Z,99.90
2018-06-13T04:05:04.892Z,99.90
2018-06-13T04:07:32.924Z,99.90
2018-06-13T04:10:00.985Z,99.90
2018-06-13T04:12:29.020Z,99.90
2018-06-13T04:14:57.060Z,99.90
2018-06-13T04:17:25.113Z,99.90
2018-06-13T04:19:53.156Z,99.90
2018-06-13T04:22:21.250Z,99.90
2018-06-13T04:24:49.252Z,99.90
2018-06-13T04:27:17.289Z,99.90
2018-06-13T04:29:45.345Z,99.90
2018-06-13T04:32:13.401Z,99.90
2018-06-13T04:34:41.476Z,99.90
2018-06-13T04:37:09.533Z,99.90
2018-06-13T04:39:37.599Z,99.90
2018-06-13T04:42:05.666Z,99.90
2018-06-13T04:44:33.737Z,99.90
2018-06-13T04:47:01.797Z,99.90
2018-06-13T04:49:29.858Z,99.90
2018-06-13T04:51:57.923Z,99.90
2018-06-13T04:54:25.985Z,99.90
2018-06-13T04:56:54.042Z,99.90
2018-06-13T04:59:22.100Z,99.90
2018-06-13T05:01:50.179Z,99.90
2018-06-13T05:04:18.285Z,99.90
2018-06-13T05:06:46.337Z,99.90
2018-06-13T05:09:14.396Z,99.90
2018-06-13T05:11:42.469Z,99.90
2018-06-13T05:14:10.533Z,99.90
2018-06-13T05:16:38.590Z,99.90
2018-06-13T05:19:06.640Z,99.90
2018-06-13T05:21:34.708Z,99.90
2018-06-13T05:24:02.768Z,99.90
2018-06-13T05:26:30.832Z,99.90
2018-06-13T05:28:58.885Z,99.90
2018-06-13T05:31:26.946Z,99.90
2018-06-13T05:33:55.019Z,99.90
2018-06-13T05:36:23.072Z,99.90
2018-06-13T05:38:51.155Z,99.90
2018-06-13T05:41:19.184Z,99.90
2018-06-13T05:43:47.295Z,99.90
2018-06-13T05:46:15.301Z,99.90
2018-06-13T05:48:43.352Z,99.90
2018-06-13T05:51:11.418Z,99.90
2018-06-13T05:53:39.477Z,99.90
2018-06-13T05:56:07.532Z,99.90
2018-06-13T05:58:35.597Z,99.90
2018-06-13T06:01:03.678Z,99.90
2018-06-13T06:03:31.733Z,99.90
2018-06-13T06:05:59.800Z,99.90
2018-06-13T06:08:28.126Z,99.90
2018-06-13T06:10:56.185Z,99.90
2018-06-13T06:13:24.244Z,99.90
2018-06-13T06:15:52.313Z,99.90
2018-06-13T06:18:20.458Z,99.90
2018-06-13T06:20:48.460Z,99.90
2018-06-13T06:23:16.516Z,99.90
2018-06-13T06:25:44.579Z,99.90
2018-06-13T06:28:12.646Z,99.90
2018-06-13T06:30:40.713Z,99.90
2018-06-13T06:33:08.763Z,98.60
2018-06-13T06:35:36.809Z,97.40
2018-06-13T06:38:04.852Z,95.90
2018-06-13T06:40:32.893Z,92.90
2018-06-13T06:43:00.933Z,91.40
2018-06-13T06:45:29.817Z,91.30
2018-06-13T06:47:57.949Z,90.20
2018-06-13T06:50:25.993Z,88.90
2018-06-13T06:52:54.033Z,85.70
2018-06-13T06:55:22.104Z,86.30
2018-06-13T06:57:50.104Z,83.80
2018-06-13T07:00:18.149Z,80.10
2018-06-13T07:02:46.229Z,74.00
2018-06-13T07:05:14.233Z,73.70
2018-06-13T07:07:42.277Z,71.10
2018-06-13T07:10:10.319Z,71.00
2018-06-13T07:12:38.349Z,74.10
2018-06-13T07:15:06.525Z,79.30
2018-06-13T07:17:34.569Z,79.80
2018-06-13T07:20:02.605Z,79.80
2018-06-13T07:22:30.649Z,84.40
2018-06-13T07:24:58.684Z,88.80
2018-06-13T07:27:26.721Z,88.20
2018-06-13T07:32:22.672Z,90.20
2018-06-13T07:34:50.721Z,90.10
2018-06-13T07:37:18.758Z,92.40
2018-06-13T07:39:46.862Z,92.10
2018-06-13T07:42:14.906Z,94.30
2018-06-13T07:44:42.942Z,93.30
2018-06-13T07:47:10.985Z,91.00
2018-06-13T07:49:39.018Z,90.30
2018-06-13T07:52:07.057Z,91.80
2018-06-13T07:54:35.098Z,90.30
2018-06-13T07:57:03.154Z,89.50
2018-06-13T07:59:31.185Z,88.90
2018-06-13T08:01:59.232Z,90.30
2018-06-13T08:04:27.265Z,88.50
2018-06-13T08:06:55.305Z,89.10
2018-06-13T08:09:23.340Z,91.80
2018-06-13T08:11:51.385Z,90.80
2018-06-13T08:14:19.429Z,92.50
2018-06-13T08:16:47.514Z,91.70
2018-06-13T08:19:15.509Z,92.60
2018-06-13T08:21:43.553Z,91.20
2018-06-13T08:24:11.632Z,90.70
2018-06-13T08:26:39.670Z,92.70
2018-06-13T08:29:07.705Z,91.50
2018-06-13T08:31:35.754Z,93.60
2018-06-13T08:34:03.793Z,91.30
2018-06-13T08:36:31.841Z,94.30
2018-06-13T08:38:59.876Z,93.60
2018-06-13T08:41:27.921Z,95.00
2018-06-13T08:43:56.009Z,93.80
2018-06-13T08:46:24.066Z,93.50
2018-06-13T08:48:52.096Z,94.20
2018-06-13T08:51:20.146Z,94.70
2018-06-13T08:53:48.172Z,93.20
2018-06-13T08:56:16.213Z,94.10
2018-06-13T08:58:44.248Z,93.90
2018-06-13T09:01:12.297Z,94.20
2018-06-13T09:03:40.333Z,94.60
2018-06-13T09:06:08.402Z,96.00
2018-06-13T09:08:36.449Z,96.80
2018-06-13T09:11:04.481Z,95.70
2018-06-13T09:13:32.525Z,95.60
2018-06-13T09:16:00.556Z,95.20
2018-06-13T09:18:28.598Z,94.60
2018-06-13T09:20:56.632Z,96.30
2018-06-13T09:23:24.681Z,95.10
2018-06-13T09:25:52.722Z,96.60
2018-06-13T09:28:20.760Z,95.20
2018-06-13T09:30:48.796Z,96.60
2018-06-13T09:33:16.853Z,95.30
2018-06-13T09:35:44.884Z,95.70
2018-06-13T09:38:12.925Z,95.60
2018-06-13T09:40:40.956Z,95.40
2018-06-13T09:43:09.007Z,95.60
2018-06-13T09:45:37.061Z,94.70
2018-06-13T09:48:05.109Z,95.00
2018-06-13T09:50:33.149Z,96.30
2018-06-13T09:53:01.194Z,95.50
2018-06-13T09:55:29.216Z,95.50
2018-06-13T09:57:57.260Z,96.40
2018-06-13T10:00:30.836Z,95.40
2018-06-13T10:02:58.876Z,95.30
2018-06-13T10:05:26.929Z,93.60
2018-06-13T10:07:54.965Z,92.50
2018-06-13T10:10:22.997Z,93.70
2018-06-13T10:12:51.041Z,94.10
2018-06-13T10:15:19.063Z,94.60
2018-06-13T10:17:47.117Z,94.90
2018-06-13T10:20:15.157Z,93.50
2018-06-13T10:22:43.202Z,92.70
2018-06-13T10:25:11.236Z,92.60
2018-06-13T10:27:41.040Z,92.00
2018-06-13T10:30:09.082Z,91.00
2018-06-13T10:32:37.125Z,93.50
2018-06-13T10:35:05.223Z,92.40
2018-06-13T10:37:33.284Z,92.00
2018-06-13T10:40:01.345Z,92.60
2018-06-13T10:42:29.456Z,91.30
2018-06-13T10:44:57.517Z,92.40
2018-06-13T10:47:25.577Z,92.40
2018-06-13T10:49:53.629Z,92.10
2018-06-13T10:52:21.689Z,92.80
2018-06-13T10:54:49.749Z,92.40
2018-06-13T10:57:17.814Z,91.90
2018-06-13T10:59:45.864Z,91.90
2018-06-13T11:02:13.920Z,91.30
2018-06-13T11:04:41.985Z,91.30
2018-06-13T11:07:10.090Z,92.10
2018-06-13T11:09:38.132Z,92.40
2018-06-13T11:12:06.253Z,91.70
2018-06-13T11:14:34.311Z,92.70
2018-06-13T11:17:02.373Z,91.60
2018-06-13T11:19:30.432Z,89.70
2018-06-13T11:21:58.484Z,90.60
2018-06-13T11:24:26.544Z,91.60
2018-06-13T11:26:54.604Z,91.20
2018-06-13T11:29:22.660Z,90.50
2018-06-13T11:31:50.718Z,90.30
2018-06-13T11:34:18.900Z,88.10
2018-06-13T11:36:46.949Z,86.90
2018-06-13T11:39:15.001Z,86.80
2018-06-13T11:41:43.302Z,88.30
2018-06-13T11:44:11.356Z,85.60
2018-06-13T11:46:39.414Z,87.10
2018-06-13T11:49:07.842Z,90.40
2018-06-13T11:51:35.897Z,89.20
2018-06-13T11:54:04.110Z,90.40
2018-06-13T11:56:32.160Z,90.40
2018-06-13T11:59:00.224Z,90.30
2018-06-13T12:01:28.285Z,90.70
2018-06-13T12:03:56.353Z,88.90
2018-06-13T12:06:24.417Z,90.80
2018-06-13T12:08:52.481Z,91.10
2018-06-13T12:11:20.652Z,91.30
2018-06-13T12:13:48.716Z,86.90
2018-06-13T12:16:16.773Z,90.20
2018-06-13T12:18:44.833Z,90.00
2018-06-13T12:21:12.889Z,90.40
2018-06-13T12:23:40.956Z,91.10
2018-06-13T12:26:09.036Z,90.60
2018-06-13T12:28:37.153Z,91.70
2018-06-13T12:31:05.160Z,90.30
2018-06-13T12:33:33.234Z,88.50
2018-06-13T12:36:01.550Z,90.10
2018-06-13T12:38:29.617Z,91.50
2018-06-13T12:40:57.813Z,90.70
2018-06-13T12:43:25.873Z,90.10
2018-06-13T12:45:53.924Z,89.00
2018-06-13T12:48:21.989Z,90.70
2018-06-13T12:50:50.075Z,91.30
2018-06-13T12:53:18.108Z,91.60
2018-06-13T12:55:46.168Z,91.20
2018-06-13T12:58:14.233Z,90.70
2018-06-13T13:00:42.281Z,89.60
2018-06-13T13:03:10.340Z,89.30
2018-06-13T13:05:38.405Z,91.90
2018-06-13T13:08:06.457Z,91.90
2018-06-13T13:10:34.570Z,90.20
2018-06-13T13:13:02.668Z,92.20
2018-06-13T13:15:30.728Z,90.90
2018-06-13T13:17:58.785Z,90.90
2018-06-13T13:20:26.861Z,91.50
2018-06-13T13:22:54.906Z,91.40
2018-06-13T13:25:22.965Z,90.80
2018-06-13T13:27:51.028Z,92.00
2018-06-13T13:30:19.088Z,91.20
2018-06-13T13:32:47.132Z,90.90
2018-06-13T13:35:15.172Z,91.00
2018-06-13T13:37:43.208Z,91.00
2018-06-13T13:40:11.262Z,90.90
2018-06-13T13:42:39.301Z,90.90
2018-06-13T13:45:07.349Z,91.20
2018-06-13T13:47:35.381Z,91.60
2018-06-13T13:50:03.437Z,90.70
2018-06-13T13:52:31.492Z,91.30
2018-06-13T13:54:59.533Z,91.20
2018-06-13T13:57:27.564Z,90.80
2018-06-13T13:59:55.601Z,91.00
2018-06-13T14:02:23.641Z,91.20
2018-06-13T14:07:19.617Z,92.60
2018-06-13T14:09:47.656Z,90.90
2018-06-13T14:12:15.713Z,92.00
2018-06-13T14:14:43.736Z,90.80
2018-06-13T14:17:11.778Z,90.30
2018-06-13T14:19:39.816Z,91.00
2018-06-13T14:22:08.160Z,91.00
2018-06-13T14:24:36.253Z,91.20
2018-06-13T14:27:04.288Z,91.70
2018-06-13T14:29:32.372Z,91.20
2018-06-13T14:32:00.378Z,91.80
2018-06-13T14:34:28.433Z,93.30
2018-06-13T14:36:56.462Z,92.50
2018-06-13T14:39:24.500Z,92.80
2018-06-13T14:41:52.540Z,91.40
2018-06-13T14:44:20.572Z,91.80
2018-06-13T14:46:48.613Z,90.30
2018-06-13T14:49:16.652Z,90.60
2018-06-13T14:51:47.120Z,90.90
2018-06-13T14:54:15.164Z,90.30
2018-06-13T14:56:43.237Z,90.70
2018-06-13T14:59:11.252Z,91.00
2018-06-13T15:01:39.293Z,92.10
2018-06-13T15:04:07.341Z,91.60
2018-06-13T15:06:35.381Z,92.80
2018-06-13T15:09:05.521Z,93.30
2018-06-13T15:11:33.548Z,93.30
2018-06-13T15:14:01.589Z,93.00
2018-06-13T15:16:29.637Z,93.00
2018-06-13T15:18:57.714Z,93.70
2018-06-13T15:21:25.775Z,93.60
2018-06-13T15:23:53.903Z,92.90
2018-06-13T15:26:21.940Z,92.90
2018-06-13T15:28:49.982Z,93.20
2018-06-13T15:31:18.028Z,91.60
2018-06-13T15:33:46.080Z,92.50
2018-06-13T15:36:14.474Z,91.90
2018-06-13T15:38:42.504Z,91.50
2018-06-13T15:41:10.558Z,92.60
2018-06-13T15:43:38.592Z,92.30
2018-06-13T15:46:06.633Z,93.00
2018-06-13T15:48:34.665Z,93.20
2018-06-13T15:53:30.866Z,92.20
2018-06-13T15:55:58.923Z,93.60
2018-06-13T15:58:26.976Z,93.90
2018-06-13T16:00:55.022Z,93.10
2018-06-13T16:03:23.064Z,93.10
2018-06-13T16:05:51.096Z,93.20
2018-06-13T16:08:19.132Z,93.60
2018-06-13T16:10:47.186Z,93.60
2018-06-13T16:13:15.217Z,93.60
2018-06-13T16:15:43.252Z,93.30
2018-06-13T16:18:11.288Z,93.50
2018-06-13T16:20:39.328Z,94.20
2018-06-13T16:23:07.378Z,94.30
2018-06-13T16:25:35.434Z,94.00
2018-06-13T16:28:03.464Z,94.60
2018-06-13T16:30:31.519Z,95.00
2018-06-13T16:32:59.565Z,94.80
2018-06-13T16:35:27.605Z,95.40
2018-06-13T16:37:55.785Z,95.30
2018-06-13T16:40:23.829Z,95.10
2018-06-13T16:42:51.870Z,94.60
2018-06-13T16:45:19.909Z,93.60
2018-06-13T16:47:48.129Z,92.90
2018-06-13T16:50:27.668Z,91.70
2018-06-13T16:53:07.954Z,91.50
2018-06-13T16:55:36.005Z,91.00
2018-06-13T16:58:04.060Z,91.00
2018-06-13T17:00:32.104Z,92.90
2018-06-13T17:03:00.144Z,92.10
2018-06-13T17:05:28.192Z,92.10
2018-06-13T17:07:56.225Z,91.50
2018-06-13T17:10:24.273Z,91.80
2018-06-13T17:12:52.313Z,93.50
2018-06-13T17:15:20.356Z,93.50
2018-06-13T17:17:48.384Z,93.60
2018-06-13T17:20:16.428Z,93.50
2018-06-13T17:22:44.460Z,93.60
2018-06-13T17:25:12.500Z,93.20
2018-06-13T17:27:40.580Z,94.10
2018-06-13T17:30:08.590Z,94.10
2018-06-13T17:32:36.641Z,94.10
2018-06-13T17:35:04.709Z,93.50
2018-06-13T17:37:32.757Z,92.80
2018-06-13T17:40:00.788Z,93.70
2018-06-13T17:42:28.833Z,93.90
2018-06-13T17:44:56.873Z,93.00
2018-06-13T17:47:24.905Z,93.30
2018-06-13T17:49:52.941Z,93.30
2018-06-13T17:52:20.989Z,92.10
2018-06-13T17:54:49.025Z,92.00
2018-06-13T17:57:17.068Z,92.40
2018-06-13T17:59:45.112Z,93.20
2018-06-13T18:02:13.141Z,92.50
2018-06-13T18:04:41.181Z,92.20
2018-06-13T18:07:09.221Z,93.20
2018-06-13T18:09:37.299Z,94.70
2018-06-13T18:12:05.303Z,95.00
2018-06-13T18:14:33.343Z,94.80
2018-06-13T18:17:01.386Z,93.90
2018-06-13T18:19:29.424Z,94.40
2018-06-13T18:21:57.464Z,94.50
2018-06-13T18:24:25.504Z,94.60
2018-06-13T18:26:53.553Z,93.10
2018-06-13T18:29:21.598Z,94.60
2018-06-13T18:31:49.648Z,94.70
2018-06-13T18:34:17.736Z,93.90
2018-06-13T18:36:45.744Z,94.30
2018-06-13T18:39:20.336Z,93.70
2018-06-13T18:41:48.373Z,94.40
2018-06-13T18:44:16.438Z,94.80
2018-06-13T18:46:44.486Z,94.50
2018-06-13T18:49:12.524Z,94.50
2018-06-13T18:51:40.921Z,94.10
2018-06-13T18:54:09.005Z,94.50
2018-06-13T18:56:37.064Z,93.80
2018-06-13T18:59:05.138Z,93.70
2018-06-13T19:01:33.197Z,94.20
2018-06-13T19:04:01.307Z,94.20
2018-06-13T19:06:29.329Z,95.00
2018-06-13T19:08:57.387Z,94.50
2018-06-13T19:11:25.448Z,95.30
2018-06-13T19:13:53.512Z,94.60
2018-06-13T19:16:21.577Z,95.30
2018-06-13T19:18:49.632Z,95.30
2018-06-13T19:21:17.864Z,95.10
2018-06-13T19:23:45.925Z,94.30
2018-06-13T19:26:14.025Z,94.70
2018-06-13T19:28:42.090Z,95.10
2018-06-13T19:31:10.158Z,95.70
2018-06-13T19:33:38.213Z,95.30
2018-06-13T19:36:06.285Z,95.50
2018-06-13T19:38:34.336Z,95.70
2018-06-13T19:41:02.363Z,95.80
2018-06-13T19:43:35.776Z,95.40
2018-06-13T19:46:03.921Z,96.10
2018-06-13T19:48:37.481Z,96.20
2018-06-13T19:51:05.523Z,96.10
2018-06-13T19:53:39.093Z,96.60
2018-06-13T19:56:08.336Z,96.30
2018-06-13T19:58:37.471Z,95.30
2018-06-13T20:01:05.845Z,95.80
2018-06-13T20:03:39.313Z,96.10
2018-06-13T20:06:07.545Z,96.30
2018-06-13T20:08:35.852Z,96.50
2018-06-13T20:11:03.892Z,96.60
2018-06-13T20:13:37.476Z,96.70
2018-06-13T20:16:10.965Z,97.40
2018-06-13T20:18:44.428Z,97.50
2018-06-13T20:21:12.744Z,98.60
2018-06-13T20:23:41.769Z,98.90
2018-06-13T20:26:15.363Z,98.80
2018-06-13T20:28:48.808Z,98.80
2018-06-13T20:31:22.980Z,98.90
2018-06-13T20:33:51.017Z,99.30
2018-06-13T20:36:19.060Z,99.30
2018-06-13T20:38:47.104Z,99.50
2018-06-13T20:41:15.132Z,99.70
2018-06-13T20:43:43.186Z,99.90
2018-06-13T20:46:11.233Z,99.90
2018-06-13T20:48:39.292Z,99.90
2018-06-13T20:51:07.404Z,99.90
2018-06-13T20:53:35.571Z,99.90
2018-06-13T20:56:03.609Z,99.90
2018-06-13T20:58:31.644Z,99.90
2018-06-13T21:00:59.689Z,99.90
2018-06-13T21:03:27.728Z,99.90
2018-06-13T21:05:55.809Z,99.90
2018-06-13T21:08:23.808Z,99.90
2018-06-13T21:10:51.845Z,99.90
2018-06-13T21:13:19.925Z,99.90
2018-06-13T21:15:48.133Z,99.80
2018-06-13T21:18:16.305Z,99.90
2018-06-13T21:20:44.349Z,99.90
2018-06-13T21:23:12.685Z,99.90
2018-06-13T21:25:40.729Z,99.90
2018-06-13T21:28:08.769Z,99.90
2018-06-13T21:30:36.820Z,99.90
2018-06-13T21:33:04.960Z,99.90
2018-06-13T21:35:33.002Z,99.90
2018-06-13T21:38:01.033Z,99.90
2018-06-13T21:40:29.085Z,99.90
2018-06-13T21:42:57.121Z,99.90
2018-06-13T21:45:25.197Z,99.90
2018-06-13T21:47:53.236Z,99.90
2018-06-13T21:50:21.281Z,99.90
2018-06-13T21:52:49.325Z,99.90
2018-06-13T21:55:17.360Z,99.90
2018-06-13T21:57:45.401Z,99.90
2018-06-13T22:00:13.457Z,99.90
2018-06-13T22:02:41.522Z,99.90
2018-06-13T22:05:09.573Z,99.90
2018-06-13T22:07:37.617Z,99.90
2018-06-13T22:10:05.673Z,99.90
2018-06-13T22:12:33.715Z,99.90
2018-06-13T22:15:01.777Z,99.90
2018-06-13T22:17:29.825Z,99.90
2018-06-13T22:19:57.873Z,99.90
2018-06-13T22:22:25.909Z,99.90
2018-06-13T22:24:53.957Z,99.90
2018-06-13T22:27:21.984Z,99.90
2018-06-13T22:29:50.025Z,99.90
2018-06-13T22:32:18.066Z,99.90
2018-06-13T22:34:46.129Z,99.90
2018-06-13T22:37:14.200Z,99.90
2018-06-13T22:39:42.261Z,99.90
2018-06-13T22:42:10.329Z,99.90
2018-06-13T22:44:38.376Z,99.90
2018-06-13T22:47:06.449Z,99.90
2018-06-13T22:49:34.500Z,99.90
2018-06-13T22:52:02.573Z,99.90
2018-06-13T22:54:30.630Z,99.90
2018-06-13T22:56:58.693Z,99.90
2018-06-13T22:59:26.757Z,99.90
2018-06-13T23:01:54.818Z,99.90
2018-06-13T23:04:22.881Z,99.90
2018-06-13T23:06:50.936Z,99.90
2018-06-13T23:09:18.992Z,99.90
2018-06-13T23:11:47.148Z,99.90
2018-06-13T23:14:15.196Z,99.90
2018-06-13T23:16:43.270Z,99.90
2018-06-13T23:19:11.314Z,99.90
2018-06-13T23:21:39.408Z,99.90
2018-06-13T23:24:07.469Z,99.90
2018-06-13T23:26:35.574Z,99.90
2018-06-13T23:29:03.600Z,99.90
2018-06-13T23:31:31.661Z,99.90
2018-06-13T23:33:59.729Z,99.90
2018-06-13T23:36:27.786Z,99.90
2018-06-13T23:38:55.849Z,99.90
2018-06-13T23:41:23.905Z,99.90
2018-06-13T23:43:51.968Z,99.90
2018-06-13T23:46:20.021Z,99.90
2018-06-13T23:48:48.097Z,99.90
2018-06-13T23:51:16.157Z,99.90
2018-06-13T23:53:44.224Z,99.90
2018-06-13T23:56:12.277Z,99.90
2018-06-13T23:58:40.342Z,99.90
