createdAt,value
2018-11-03T00:01:50.158Z,8.20
2018-11-03T00:10:11.638Z,8.10
2018-11-03T00:18:33.037Z,8.20
2018-11-03T00:26:54.451Z,8.10
2018-11-03T00:35:16.834Z,8.20
2018-11-03T00:43:38.208Z,8.00
2018-11-03T00:51:59.569Z,8.20
2018-11-03T01:00:20.988Z,8.00
2018-11-03T01:08:42.354Z,8.00
2018-11-03T01:17:03.730Z,8.00
2018-11-03T01:25:25.078Z,8.10
2018-11-03T01:33:46.450Z,8.40
2018-11-03T01:42:07.846Z,8.40
2018-11-03T01:50:29.210Z,8.20
2018-11-03T01:58:50.694Z,8.10
2018-11-03T02:07:12.205Z,8.10
2018-11-03T02:15:33.573Z,8.00
2018-11-03T02:23:54.946Z,8.00
2018-11-03T02:32:16.351Z,8.10
2018-11-03T02:40:37.724Z,8.00
2018-11-03T02:48:59.122Z,7.90
2018-11-03T02:57:20.498Z,8.10
2018-11-03T03:05:41.926Z,8.00
2018-11-03T03:14:03.324Z,8.00
2018-11-03T03:22:24.682Z,8.10
2018-11-03T03:30:46.078Z,8.10
2018-11-03T03:39:08.103Z,8.10
2018-11-03T03:47:29.523Z,7.90
2018-11-03T03:55:50.913Z,7.90
2018-11-03T04:04:12.337Z,8.00
2018-11-03T04:12:33.775Z,7.90
2018-11-03T04:20:55.168Z,7.90
2018-11-03T04:29:16.530Z,7.90
2018-11-03T04:37:38.173Z,7.90
2018-11-03T04:45:59.545Z,7.90
2018-11-03T04:54:20.937Z,7.90
2018-11-03T05:02:42.355Z,8.10
2018-11-03T05:11:03.745Z,7.80
2018-11-03T05:19:25.126Z,7.90
2018-11-03T05:27:46.501Z,7.80
2018-11-03T05:36:07.892Z,7.90
2018-11-03T05:44:29.321Z,7.90
2018-11-03T05:52:50.696Z,7.80
2018-11-03T06:01:12.079Z,7.90
2018-11-03T06:09:33.469Z,7.80
2018-11-03T06:17:54.838Z,7.80
2018-11-03T06:26:16.213Z,7.80
2018-11-03T06:34:37.638Z,7.90
2018-11-03T06:42:59.006Z,7.90
2018-11-03T06:51:20.370Z,7.90
2018-11-03T06:59:41.754Z,8.00
2018-11-03T07:08:03.134Z,8.10
2018-11-03T07:16:24.514Z,8.20
2018-11-03T07:24:45.885Z,8.10
2018-11-03T07:33:07.258Z,8.30
2018-11-03T07:41:28.806Z,8.50
2018-11-03T07:49:50.034Z,8.50
2018-11-03T07:58:11.456Z,8.60
2018-11-03T08:06:33.082Z,8.70
2018-11-03T08:14:54.450Z,8.70
2018-11-03T08:23:15.817Z,9.00
2018-11-03T08:31:37.543Z,9.00
2018-11-03T08:39:58.834Z,9.10
2018-11-03T08:48:20.371Z,9.30
2018-11-03T08:56:41.785Z,9.40
2018-11-03T09:05:03.172Z,9.60
2018-11-03T09:13:24.838Z,9.70
2018-11-03T09:21:46.349Z,9.70
2018-11-03T09:30:07.602Z,9.70
2018-11-03T09:38:29.153Z,10.00
2018-11-03T09:46:50.541Z,10.00
2018-11-03T09:55:13.545Z,10.00
2018-11-03T10:03:35.418Z,10.00
2018-11-03T10:11:56.798Z,10.20
2018-11-03T10:20:18.186Z,10.10
2018-11-03T10:28:39.655Z,13.00
2018-11-03T10:37:01.046Z,11.60
2018-11-03T10:45:22.428Z,10.80
2018-11-03T10:53:43.923Z,10.80
2018-11-03T11:03:13.134Z,10.90
2018-11-03T11:11:40.418Z,11.00
2018-11-03T11:20:01.888Z,11.10
2018-11-03T11:28:23.291Z,11.20
2018-11-03T11:36:44.726Z,11.20
2018-11-03T11:45:06.210Z,11.50
2018-11-03T11:53:27.654Z,11.80
2018-11-03T12:01:49.102Z,11.80
2018-11-03T12:10:10.605Z,11.90
2018-11-03T12:18:32.023Z,12.10
2018-11-03T12:26:53.471Z,12.10
2018-11-03T12:35:14.930Z,12.20
2018-11-03T12:43:36.311Z,12.30
2018-11-03T12:51:57.703Z,12.40
2018-11-03T13:00:19.074Z,12.40
2018-11-03T13:08:40.482Z,12.40
2018-11-03T13:17:02.143Z,12.40
2018-11-03T13:25:23.497Z,12.50
2018-11-03T13:33:44.878Z,12.60
2018-11-03T13:42:06.237Z,12.60
2018-11-03T13:50:27.593Z,12.40
2018-11-03T13:58:49.018Z,12.40
2018-11-03T14:07:10.403Z,12.30
2018-11-03T14:15:31.820Z,12.30
2018-11-03T14:23:53.174Z,12.20
2018-11-03T14:32:14.614Z,12.10
2018-11-03T14:40:35.987Z,12.70
2018-11-03T14:48:57.436Z,12.10
2018-11-03T14:57:20.122Z,12.00
2018-11-03T15:05:41.488Z,12.00
2018-11-03T15:14:03.017Z,11.90
2018-11-03T15:22:24.353Z,11.80
2018-11-03T15:30:45.665Z,11.80
2018-11-03T15:39:07.037Z,11.80
2018-11-03T15:47:28.396Z,11.70
2018-11-03T15:55:49.786Z,11.60
2018-11-03T16:04:11.158Z,11.60
2018-11-03T16:12:32.647Z,11.50
2018-11-03T16:20:54.065Z,11.60
2018-11-03T16:29:15.542Z,11.60
2018-11-03T16:37:37.334Z,11.50
2018-11-03T16:45:58.746Z,11.40
2018-11-03T16:54:20.217Z,11.40
2018-11-03T17:02:41.986Z,11.30
2018-11-03T17:11:04.193Z,11.30
2018-11-03T17:19:25.609Z,11.30
2018-11-03T17:27:47.065Z,11.30
2018-11-03T17:36:08.549Z,11.30
2018-11-03T17:44:29.990Z,11.30
2018-11-03T17:52:51.466Z,11.30
2018-11-03T18:01:13.020Z,11.20
2018-11-03T18:09:34.225Z,11.20
2018-11-03T18:17:56.637Z,11.20
2018-11-03T18:26:18.141Z,11.20
2018-11-03T18:34:39.552Z,11.10
2018-11-03T18:43:01.008Z,11.10
2018-11-03T18:51:22.386Z,11.10
2018-11-03T18:59:43.750Z,11.10
2018-11-03T19:08:05.186Z,11.00
2018-11-03T19:16:26.638Z,11.10
2018-11-03T19:24:48.092Z,11.00
2018-11-03T19:33:09.554Z,11.00
2018-11-03T19:41:31.061Z,11.00
2018-11-03T19:49:52.498Z,11.00
2018-11-03T19:58:13.874Z,10.90
2018-11-03T20:06:35.427Z,10.80
2018-11-03T20:14:56.998Z,10.90
2018-11-03T20:23:18.475Z,11.00
2018-11-03T20:31:39.980Z,10.90
2018-11-03T20:40:01.448Z,10.90
2018-11-03T20:48:23.052Z,10.90
2018-11-03T20:56:44.524Z,10.90
2018-11-03T21:05:06.257Z,10.90
2018-11-03T21:13:27.740Z,10.90
2018-11-03T21:21:49.247Z,10.90
2018-11-03T21:30:11.398Z,10.80
2018-11-03T21:38:32.860Z,10.80
2018-11-03T21:46:54.523Z,10.90
2018-11-03T21:55:15.752Z,10.90
2018-11-03T22:03:37.998Z,10.80
2018-11-03T22:11:59.485Z,10.90
2018-11-03T22:20:20.957Z,10.90
2018-11-03T22:28:42.374Z,11.80
2018-11-03T22:37:03.836Z,14.50
2018-11-03T22:45:25.202Z,11.60
2018-11-03T22:53:46.646Z,11.20
2018-11-03T23:02:08.056Z,11.20
2018-11-03T23:10:29.395Z,11.20
2018-11-03T23:18:50.765Z,11.20
2018-11-03T23:27:12.162Z,11.10
2018-11-03T23:35:33.641Z,11.10
2018-11-03T23:43:55.097Z,11.20
2018-11-03T23:52:21.095Z,11.20
