createdAt,value
2018-02-16T00:01:52.483Z,68.07
2018-02-16T00:04:19.914Z,65.00
2018-02-16T00:06:47.481Z,55.53
2018-02-16T00:09:14.914Z,61.65
2018-02-16T00:11:42.347Z,49.40
2018-02-16T00:14:09.804Z,55.12
2018-02-16T00:16:37.258Z,49.45
2018-02-16T00:19:04.685Z,48.05
2018-02-16T00:21:32.135Z,54.40
2018-02-16T00:23:59.566Z,47.28
2018-02-16T00:26:26.999Z,49.58
2018-02-16T00:28:54.447Z,52.88
2018-02-16T00:31:21.894Z,56.15
2018-02-16T00:33:49.331Z,49.90
2018-02-16T00:36:16.763Z,59.63
2018-02-16T00:38:44.210Z,50.28
2018-02-16T00:41:11.667Z,57.42
2018-02-16T00:43:39.110Z,50.67
2018-02-16T00:46:06.763Z,51.42
2018-02-16T00:48:34.202Z,60.28
2018-02-16T00:51:01.634Z,48.72
2018-02-16T00:53:29.078Z,52.55
2018-02-16T00:55:56.519Z,48.65
2018-02-16T00:58:23.951Z,46.20
2018-02-16T01:00:51.405Z,45.40
2018-02-16T01:03:18.838Z,45.08
2018-02-16T01:05:46.278Z,45.58
2018-02-16T01:08:13.886Z,47.50
2018-02-16T01:10:41.392Z,43.60
2018-02-16T01:13:08.824Z,42.20
2018-02-16T01:15:36.673Z,39.83
2018-02-16T01:18:04.122Z,45.25
2018-02-16T01:20:31.557Z,37.05
2018-02-16T01:22:58.993Z,37.53
2018-02-16T01:25:26.431Z,45.00
2018-02-16T01:27:53.870Z,34.10
2018-02-16T01:30:21.310Z,31.23
2018-02-16T01:32:48.713Z,31.42
2018-02-16T01:35:16.199Z,30.35
2018-02-16T01:37:43.630Z,35.90
2018-02-16T01:40:11.075Z,33.65
2018-02-16T01:42:38.528Z,27.37
2018-02-16T01:45:05.960Z,33.63
2018-02-16T01:47:33.395Z,34.03
2018-02-16T01:50:08.102Z,40.85
2018-02-16T01:52:35.540Z,38.92
2018-02-16T01:55:02.984Z,31.05
2018-02-16T01:57:30.438Z,31.25
2018-02-16T01:59:57.865Z,29.77
2018-02-16T02:02:25.299Z,28.00
2018-02-16T02:04:52.751Z,30.35
2018-02-16T02:07:20.190Z,31.42
2018-02-16T02:09:47.622Z,27.90
2018-02-16T02:12:15.094Z,27.42
2018-02-16T02:14:42.519Z,23.92
2018-02-16T02:17:09.958Z,24.48
2018-02-16T02:19:47.350Z,26.45
2018-02-16T02:22:38.350Z,22.70
2018-02-16T02:25:05.785Z,21.92
2018-02-16T02:27:33.219Z,21.35
2018-02-16T02:30:00.657Z,19.42
2018-02-16T02:32:28.101Z,19.17
2018-02-16T02:34:55.543Z,17.58
2018-02-16T02:37:22.973Z,17.25
2018-02-16T02:39:50.410Z,11.30
2018-02-16T02:42:17.838Z,7.97
2018-02-16T02:44:45.262Z,9.23
2018-02-16T02:47:12.693Z,10.93
2018-02-16T02:49:40.123Z,6.72
2018-02-16T02:52:07.576Z,6.40
2018-02-16T02:54:35.003Z,7.80
2018-02-16T02:57:02.427Z,5.93
2018-02-16T02:59:29.897Z,6.30
2018-02-16T03:01:57.318Z,10.18
2018-02-16T03:04:24.747Z,8.18
2018-02-16T03:06:52.198Z,6.05
2018-02-16T03:09:19.629Z,6.57
2018-02-16T03:11:47.062Z,7.45
2018-02-16T03:14:14.503Z,16.25
2018-02-16T03:16:41.934Z,13.20
2018-02-16T03:19:09.358Z,6.25
2018-02-16T03:21:36.803Z,8.57
2018-02-16T03:24:04.230Z,15.98
2018-02-16T03:26:31.658Z,13.90
2018-02-16T03:28:59.095Z,11.12
2018-02-16T03:31:26.527Z,8.90
2018-02-16T03:33:53.962Z,6.90
2018-02-16T03:36:21.386Z,5.55
2018-02-16T03:38:48.810Z,6.05
2018-02-16T03:41:16.255Z,5.43
2018-02-16T03:43:43.682Z,7.30
2018-02-16T03:46:11.104Z,7.93
2018-02-16T03:48:38.535Z,9.43
2018-02-16T03:51:05.954Z,5.30
2018-02-16T03:53:33.390Z,4.50
2018-02-16T03:56:00.802Z,6.70
2018-02-16T03:58:28.222Z,4.28
2018-02-16T04:00:55.660Z,6.05
2018-02-16T04:03:23.074Z,4.70
2018-02-16T04:05:50.516Z,7.78
2018-02-16T04:08:17.942Z,10.93
2018-02-16T04:10:45.375Z,6.70
2018-02-16T04:13:12.806Z,6.60
2018-02-16T04:15:40.230Z,4.95
2018-02-16T04:18:07.654Z,7.07
2018-02-16T04:20:35.081Z,6.47
2018-02-16T04:23:02.541Z,5.78
2018-02-16T04:25:29.974Z,9.10
2018-02-16T04:27:57.398Z,12.18
2018-02-16T04:30:24.823Z,8.52
2018-02-16T04:32:52.271Z,11.00
2018-02-16T04:35:19.680Z,6.72
2018-02-16T04:37:47.106Z,8.35
2018-02-16T04:40:14.543Z,7.43
2018-02-16T04:42:41.960Z,9.82
2018-02-16T04:45:09.378Z,8.43
2018-02-16T04:47:36.810Z,9.75
2018-02-16T04:50:04.235Z,6.50
2018-02-16T04:52:31.675Z,6.60
2018-02-16T04:54:59.090Z,8.10
2018-02-16T04:57:26.506Z,7.55
2018-02-16T04:59:54.290Z,9.27
2018-02-16T05:02:21.708Z,9.80
2018-02-16T05:04:49.145Z,6.50
2018-02-16T05:07:16.562Z,17.65
2018-02-16T05:09:43.982Z,8.35
2018-02-16T05:12:11.430Z,5.45
2018-02-16T05:14:38.846Z,7.10
2018-02-16T05:17:06.261Z,15.50
2018-02-16T05:19:33.701Z,11.52
2018-02-16T05:22:01.116Z,6.55
2018-02-16T05:24:28.549Z,7.62
2018-02-16T05:26:56.014Z,14.73
2018-02-16T05:29:23.445Z,10.15
2018-02-16T05:31:50.873Z,10.35
2018-02-16T05:34:18.303Z,13.32
2018-02-16T05:36:45.719Z,13.60
2018-02-16T05:39:13.155Z,6.43
2018-02-16T05:41:40.575Z,16.30
2018-02-16T05:44:08.017Z,7.30
2018-02-16T05:46:35.430Z,7.95
2018-02-16T05:49:02.868Z,10.43
2018-02-16T05:51:30.298Z,8.63
2018-02-16T05:53:57.734Z,11.07
2018-02-16T05:56:25.165Z,9.80
2018-02-16T05:58:52.609Z,10.00
2018-02-16T06:01:20.048Z,11.77
2018-02-16T06:03:47.471Z,8.35
2018-02-16T06:06:14.918Z,18.37
2018-02-16T06:08:42.344Z,21.25
2018-02-16T06:11:09.771Z,14.95
2018-02-16T06:13:37.211Z,18.35
2018-02-16T06:16:04.646Z,18.00
2018-02-16T06:18:32.073Z,11.88
2018-02-16T06:20:59.535Z,18.65
2018-02-16T06:23:26.957Z,13.77
2018-02-16T06:25:54.383Z,22.47
2018-02-16T06:28:21.806Z,13.60
2018-02-16T06:30:49.242Z,16.98
2018-02-16T06:33:16.671Z,13.35
2018-02-16T06:35:44.096Z,14.13
2018-02-16T06:38:11.538Z,10.95
2018-02-16T06:40:38.962Z,19.05
2018-02-16T06:43:06.397Z,14.75
2018-02-16T06:45:33.827Z,14.50
2018-02-16T06:48:01.258Z,19.98
2018-02-16T06:50:28.704Z,13.38
2018-02-16T06:52:56.126Z,15.18
2018-02-16T06:55:23.570Z,24.33
2018-02-16T06:57:50.998Z,26.58
2018-02-16T07:00:18.428Z,12.07
2018-02-16T07:02:45.855Z,16.98
2018-02-16T07:05:13.303Z,17.12
2018-02-16T07:07:40.735Z,17.48
2018-02-16T07:10:08.168Z,18.90
2018-02-16T07:12:35.599Z,22.33
2018-02-16T07:15:03.040Z,19.65
2018-02-16T07:17:30.482Z,20.40
2018-02-16T07:19:57.898Z,16.77
2018-02-16T07:22:25.328Z,18.10
2018-02-16T07:24:52.784Z,26.23
2018-02-16T07:27:20.214Z,26.42
2018-02-16T07:29:47.647Z,24.92
2018-02-16T07:32:15.096Z,14.13
2018-02-16T07:34:42.522Z,20.90
2018-02-16T07:37:09.950Z,18.33
2018-02-16T07:39:37.391Z,19.65
2018-02-16T07:42:04.822Z,21.65
2018-02-16T07:44:32.275Z,20.17
2018-02-16T07:46:59.707Z,24.15
2018-02-16T07:49:27.130Z,23.35
2018-02-16T07:51:54.568Z,26.98
2018-02-16T07:54:22.003Z,25.70
2018-02-16T07:56:49.442Z,19.27
2018-02-16T07:59:16.870Z,22.80
2018-02-16T08:01:44.303Z,24.02
2018-02-16T08:04:11.739Z,29.77
2018-02-16T08:06:39.177Z,22.50
2018-02-16T08:09:06.981Z,18.95
2018-02-16T08:11:34.487Z,23.25
2018-02-16T08:14:01.939Z,30.98
2018-02-16T08:16:29.379Z,21.40
2018-02-16T08:18:56.905Z,25.60
2018-02-16T08:21:24.479Z,24.23
2018-02-16T08:23:51.912Z,23.30
2018-02-16T08:26:19.419Z,22.30
2018-02-16T08:28:46.910Z,30.75
2018-02-16T08:31:14.450Z,24.27
2018-02-16T08:33:41.902Z,25.65
2018-02-16T08:36:09.301Z,22.30
2018-02-16T08:38:36.775Z,24.57
2018-02-16T08:41:04.206Z,20.50
2018-02-16T08:43:31.691Z,23.17
2018-02-16T08:45:59.275Z,25.43
2018-02-16T08:48:26.695Z,20.70
2018-02-16T08:50:54.136Z,22.00
2018-02-16T08:53:21.578Z,20.85
2018-02-16T08:55:49.018Z,19.33
2018-02-16T08:58:16.458Z,23.10
2018-02-16T09:00:43.891Z,21.23
2018-02-16T09:03:11.315Z,22.37
2018-02-16T09:05:38.746Z,30.20
2018-02-16T09:08:06.170Z,28.80
2018-02-16T09:10:33.590Z,27.87
2018-02-16T09:13:01.022Z,22.93
2018-02-16T09:15:28.438Z,14.70
2018-02-16T09:17:55.866Z,17.30
2018-02-16T09:20:23.287Z,13.97
2018-02-16T09:22:50.702Z,17.20
2018-02-16T09:25:18.134Z,20.93
2018-02-16T09:27:45.556Z,14.00
2018-02-16T09:30:12.971Z,17.23
2018-02-16T09:32:40.403Z,11.53
2018-02-16T09:35:07.814Z,15.50
2018-02-16T09:37:36.802Z,12.33
2018-02-16T09:40:04.587Z,12.55
2018-02-16T09:42:32.012Z,12.03
2018-02-16T09:44:59.431Z,12.40
2018-02-16T09:47:26.864Z,14.67
2018-02-16T09:49:54.274Z,11.93
2018-02-16T09:52:21.703Z,10.73
2018-02-16T09:54:49.132Z,15.73
2018-02-16T09:57:16.568Z,21.80
2018-02-16T09:59:43.981Z,8.83
2018-02-16T10:02:11.440Z,11.47
2018-02-16T10:04:40.506Z,11.30
2018-02-16T10:07:08.002Z,14.43
2018-02-16T10:09:35.431Z,11.20
2018-02-16T10:12:02.847Z,10.90
2018-02-16T10:14:30.374Z,14.00
2018-02-16T10:16:57.814Z,12.30
2018-02-16T10:19:25.218Z,9.37
2018-02-16T10:21:52.631Z,13.03
2018-02-16T10:24:20.078Z,10.63
2018-02-16T10:26:47.635Z,14.23
2018-02-16T10:29:15.060Z,13.07
2018-02-16T10:31:42.521Z,23.20
2018-02-16T10:34:10.066Z,13.97
2018-02-16T10:36:37.637Z,12.83
2018-02-16T10:39:06.050Z,13.30
2018-02-16T10:41:33.478Z,11.23
2018-02-16T10:44:04.170Z,12.80
2018-02-16T10:46:31.600Z,15.73
2018-02-16T10:48:59.075Z,13.17
2018-02-16T10:51:26.486Z,22.87
2018-02-16T10:53:53.882Z,16.80
2018-02-16T10:56:21.337Z,13.77
2018-02-16T10:58:48.771Z,12.27
2018-02-16T11:01:19.046Z,16.17
2018-02-16T11:03:52.015Z,16.97
2018-02-16T11:06:25.134Z,25.73
2018-02-16T11:08:58.222Z,18.30
2018-02-16T11:11:25.658Z,17.03
2018-02-16T11:13:53.079Z,13.87
2018-02-16T11:16:20.499Z,20.33
2018-02-16T11:18:47.927Z,20.70
2018-02-16T11:21:15.356Z,14.50
2018-02-16T11:23:42.818Z,22.90
2018-02-16T11:26:10.234Z,23.00
2018-02-16T11:28:37.659Z,20.43
2018-02-16T11:31:05.069Z,15.60
2018-02-16T11:33:32.503Z,18.13
2018-02-16T11:35:59.929Z,19.87
2018-02-16T11:38:27.346Z,21.30
2018-02-16T11:40:54.780Z,41.53
2018-02-16T11:43:22.192Z,27.30
2018-02-16T11:45:49.616Z,20.70
2018-02-16T11:48:17.042Z,19.53
2018-02-16T11:50:44.459Z,22.70
2018-02-16T11:53:11.875Z,16.60
2018-02-16T11:55:39.308Z,21.60
2018-02-16T11:58:06.726Z,24.27
2018-02-16T12:00:34.163Z,16.87
2018-02-16T12:03:01.586Z,26.70
2018-02-16T12:05:28.998Z,20.13
2018-02-16T12:07:56.414Z,11.73
2018-02-16T12:10:23.865Z,23.70
2018-02-16T12:12:51.302Z,19.50
2018-02-16T12:15:18.754Z,15.93
2018-02-16T12:17:46.207Z,17.60
2018-02-16T12:20:13.637Z,14.70
2018-02-16T12:22:41.063Z,14.80
2018-02-16T12:25:08.503Z,28.17
2018-02-16T12:27:35.922Z,19.43
2018-02-16T12:30:03.359Z,30.83
2018-02-16T12:32:30.800Z,29.67
2018-02-16T12:34:58.218Z,18.77
2018-02-16T12:37:25.648Z,21.40
2018-02-16T12:39:53.078Z,19.00
2018-02-16T12:42:20.567Z,23.70
2018-02-16T12:44:48.000Z,16.80
2018-02-16T12:47:15.471Z,19.40
2018-02-16T12:49:42.907Z,17.50
2018-02-16T12:52:10.329Z,17.53
2018-02-16T12:54:37.793Z,21.03
2018-02-16T12:57:05.240Z,16.30
2018-02-16T12:59:32.671Z,22.27
2018-02-16T13:02:00.091Z,25.00
2018-02-16T13:04:27.505Z,33.33
2018-02-16T13:06:54.944Z,17.93
2018-02-16T13:09:22.363Z,22.77
2018-02-16T13:11:49.984Z,21.70
2018-02-16T13:14:17.439Z,19.77
2018-02-16T13:16:44.970Z,19.40
2018-02-16T13:19:15.758Z,19.97
2018-02-16T13:21:43.239Z,16.90
2018-02-16T13:24:10.659Z,14.40
2018-02-16T13:26:38.148Z,27.07
2018-02-16T13:29:05.647Z,24.93
2018-02-16T13:31:33.102Z,30.93
2018-02-16T13:34:00.564Z,31.20
2018-02-16T13:36:28.006Z,27.43
2018-02-16T13:38:55.484Z,22.47
2018-02-16T13:41:22.910Z,27.23
2018-02-16T13:43:50.331Z,19.23
2018-02-16T13:46:17.751Z,24.53
2018-02-16T13:48:45.183Z,16.80
2018-02-16T13:51:12.610Z,18.63
2018-02-16T13:53:40.018Z,18.43
2018-02-16T13:56:07.450Z,19.67
2018-02-16T13:58:34.870Z,19.83
2018-02-16T14:01:02.291Z,24.33
2018-02-16T14:03:29.726Z,17.77
2018-02-16T14:05:57.159Z,24.03
2018-02-16T14:08:24.558Z,21.00
2018-02-16T14:10:52.000Z,31.63
2018-02-16T14:13:19.417Z,15.83
2018-02-16T14:15:46.846Z,19.53
2018-02-16T14:18:14.621Z,21.00
2018-02-16T14:20:42.029Z,23.00
2018-02-16T14:23:09.446Z,22.07
2018-02-16T14:25:36.866Z,19.33
2018-02-16T14:28:04.301Z,20.87
2018-02-16T14:30:31.709Z,37.97
2018-02-16T14:32:59.142Z,28.27
2018-02-16T14:35:26.576Z,35.53
2018-02-16T14:37:53.985Z,29.97
2018-02-16T14:40:21.418Z,32.53
2018-02-16T14:42:48.847Z,29.07
2018-02-16T14:45:16.266Z,26.37
2018-02-16T14:47:43.694Z,30.70
2018-02-16T14:50:11.106Z,18.63
2018-02-16T14:52:38.525Z,24.77
2018-02-16T14:55:05.959Z,22.33
2018-02-16T14:57:33.379Z,35.40
2018-02-16T15:00:00.827Z,20.03
2018-02-16T15:02:28.239Z,23.00
2018-02-16T15:04:55.659Z,21.13
2018-02-16T15:07:23.124Z,17.03
2018-02-16T15:09:50.534Z,15.10
2018-02-16T15:12:17.955Z,23.27
2018-02-16T15:14:45.398Z,27.63
2018-02-16T15:17:12.820Z,27.13
2018-02-16T15:19:40.241Z,29.00
2018-02-16T15:22:07.689Z,19.97
2018-02-16T15:24:35.106Z,21.13
2018-02-16T15:27:02.547Z,48.87
2018-02-16T15:29:29.987Z,22.73
2018-02-16T15:31:57.406Z,29.43
2018-02-16T15:34:24.950Z,19.30
2018-02-16T15:36:52.382Z,20.23
2018-02-16T15:39:19.870Z,21.57
2018-02-16T15:41:47.302Z,23.80
2018-02-16T15:44:14.712Z,28.93
2018-02-16T15:46:42.155Z,25.30
2018-02-16T15:49:09.570Z,27.23
2018-02-16T15:51:37.016Z,28.97
2018-02-16T15:54:04.430Z,27.67
2018-02-16T15:56:31.850Z,31.73
2018-02-16T15:58:59.282Z,25.30
2018-02-16T16:01:26.695Z,27.30
2018-02-16T16:03:54.110Z,35.53
2018-02-16T16:06:22.193Z,31.33
2018-02-16T16:08:49.606Z,37.23
2018-02-16T16:11:17.044Z,24.70
2018-02-16T16:13:44.483Z,46.87
2018-02-16T16:16:11.898Z,54.90
2018-02-16T16:18:39.321Z,42.87
2018-02-16T16:21:06.762Z,48.13
2018-02-16T16:23:34.182Z,46.97
2018-02-16T16:26:01.606Z,47.77
2018-02-16T16:28:29.039Z,56.23
2018-02-16T16:30:56.474Z,62.45
2018-02-16T16:33:23.894Z,44.37
2018-02-16T16:35:51.322Z,46.60
2018-02-16T16:38:18.755Z,35.10
2018-02-16T16:40:46.166Z,52.27
2018-02-16T16:43:13.601Z,55.22
2018-02-16T16:45:41.027Z,55.63
2018-02-16T16:48:08.503Z,52.42
2018-02-16T16:50:36.950Z,47.97
2018-02-16T16:53:05.980Z,82.12
2018-02-16T16:55:34.655Z,86.37
2018-02-16T16:58:05.206Z,66.62
2018-02-16T17:00:32.634Z,55.75
2018-02-16T17:03:00.146Z,53.75
2018-02-16T17:05:27.678Z,47.60
2018-02-16T17:07:55.099Z,59.35
2018-02-16T17:10:22.538Z,42.72
2018-02-16T17:12:49.967Z,52.40
2018-02-16T17:15:17.389Z,45.40
2018-02-16T17:17:44.831Z,43.78
2018-02-16T17:20:12.258Z,54.78
2018-02-16T17:22:39.686Z,51.08
2018-02-16T17:25:07.130Z,51.75
2018-02-16T17:27:34.545Z,45.22
2018-02-16T17:30:01.955Z,55.53
2018-02-16T17:32:29.422Z,52.80
2018-02-16T17:34:56.855Z,42.58
2018-02-16T17:37:24.297Z,39.15
2018-02-16T17:39:51.746Z,43.47
2018-02-16T17:42:19.172Z,59.95
2018-02-16T17:44:46.607Z,67.65
2018-02-16T17:47:14.034Z,55.63
2018-02-16T17:49:41.474Z,53.20
2018-02-16T17:52:08.909Z,50.63
2018-02-16T17:54:36.333Z,56.40
2018-02-16T17:57:04.286Z,55.40
2018-02-16T17:59:32.099Z,67.35
2018-02-16T18:01:59.649Z,56.70
2018-02-16T18:04:27.096Z,72.78
2018-02-16T18:06:54.553Z,68.82
2018-02-16T18:09:21.998Z,46.92
2018-02-16T18:11:49.426Z,65.03
2018-02-16T18:14:16.870Z,57.15
2018-02-16T18:16:44.310Z,50.25
2018-02-16T18:19:11.735Z,50.78
2018-02-16T18:21:39.164Z,53.55
2018-02-16T18:24:06.598Z,55.83
2018-02-16T18:26:34.027Z,49.63
2018-02-16T18:29:01.466Z,71.15
2018-02-16T18:31:28.970Z,65.68
2018-02-16T18:33:56.406Z,61.17
2018-02-16T18:36:23.842Z,60.58
2018-02-16T18:38:51.267Z,59.50
2018-02-16T18:41:18.702Z,64.45
2018-02-16T18:43:46.134Z,46.97
2018-02-16T18:46:13.550Z,59.00
2018-02-16T18:48:40.981Z,62.30
2018-02-16T18:51:08.411Z,60.30
2018-02-16T18:53:35.851Z,49.78
2018-02-16T18:56:03.274Z,64.90
2018-02-16T18:58:30.702Z,74.72
2018-02-16T19:00:58.153Z,64.55
2018-02-16T19:03:25.578Z,63.40
2018-02-16T19:05:53.007Z,70.28
2018-02-16T19:08:20.439Z,70.30
2018-02-16T19:10:47.874Z,68.15
2018-02-16T19:13:15.306Z,94.43
2018-02-16T19:15:42.737Z,84.78
2018-02-16T19:18:10.170Z,80.15
2018-02-16T19:20:37.599Z,74.12
2018-02-16T19:23:05.032Z,81.43
2018-02-16T19:25:32.472Z,81.28
2018-02-16T19:27:59.894Z,52.80
2018-02-16T19:30:27.323Z,84.90
2018-02-16T19:32:54.766Z,74.45
2018-02-16T19:35:22.190Z,67.80
2018-02-16T19:37:49.613Z,73.28
2018-02-16T19:40:17.049Z,59.08
2018-02-16T19:42:44.487Z,64.50
2018-02-16T19:45:11.906Z,52.75
2018-02-16T19:47:39.367Z,55.00
2018-02-16T19:50:06.801Z,83.70
2018-02-16T19:52:34.226Z,78.55
2018-02-16T19:55:01.657Z,65.05
2018-02-16T19:57:29.078Z,79.70
2018-02-16T19:59:56.510Z,74.75
2018-02-16T20:02:23.950Z,73.75
2018-02-16T20:04:51.375Z,77.53
2018-02-16T20:07:18.800Z,67.47
2018-02-16T20:09:46.235Z,68.90
2018-02-16T20:12:13.659Z,74.60
2018-02-16T20:14:41.081Z,68.55
2018-02-16T20:17:08.514Z,61.28
2018-02-16T20:19:35.947Z,89.47
2018-02-16T20:22:03.377Z,62.33
2018-02-16T20:24:30.808Z,64.97
2018-02-16T20:26:58.226Z,73.18
2018-02-16T20:29:25.662Z,72.70
2018-02-16T20:31:53.145Z,66.82
2018-02-16T20:34:20.585Z,82.65
2018-02-16T20:36:48.011Z,67.78
2018-02-16T20:39:15.436Z,64.60
2018-02-16T20:41:42.892Z,63.95
2018-02-16T20:44:10.350Z,66.97
2018-02-16T20:46:37.838Z,75.65
2018-02-16T20:49:05.284Z,71.78
2018-02-16T20:51:32.698Z,85.20
2018-02-16T20:54:00.977Z,79.87
2018-02-16T20:56:28.400Z,80.75
2018-02-16T20:58:55.823Z,63.40
2018-02-16T21:01:23.264Z,72.62
2018-02-16T21:03:50.678Z,70.32
2018-02-16T21:06:18.106Z,75.28
2018-02-16T21:08:45.551Z,68.40
2018-02-16T21:11:12.966Z,81.72
2018-02-16T21:13:40.402Z,80.82
2018-02-16T21:16:07.930Z,69.47
2018-02-16T21:18:35.362Z,73.25
2018-02-16T21:21:02.794Z,63.78
2018-02-16T21:23:30.227Z,96.95
2018-02-16T21:25:57.645Z,81.95
2018-02-16T21:28:25.086Z,79.22
2018-02-16T21:30:52.511Z,96.47
2018-02-16T21:33:19.947Z,85.25
2018-02-16T21:35:47.377Z,74.22
2018-02-16T21:38:14.811Z,97.57
2018-02-16T21:40:42.223Z,73.70
2018-02-16T21:43:09.659Z,97.95
2018-02-16T21:45:37.078Z,65.85
2018-02-16T21:48:04.517Z,84.00
2018-02-16T21:50:31.962Z,64.28
2018-02-16T21:52:59.378Z,82.47
2018-02-16T21:55:26.799Z,71.40
2018-02-16T21:57:54.235Z,86.95
2018-02-16T22:00:21.663Z,86.12
2018-02-16T22:02:49.086Z,93.40
2018-02-16T22:05:16.535Z,95.18
2018-02-16T22:07:43.954Z,98.00
2018-02-16T22:10:11.378Z,108.50
2018-02-16T22:12:38.822Z,100.55
2018-02-16T22:15:06.252Z,89.03
2018-02-16T22:17:33.679Z,87.03
2018-02-16T22:20:01.127Z,94.87
2018-02-16T22:22:28.543Z,86.12
2018-02-16T22:24:55.967Z,81.15
2018-02-16T22:27:23.434Z,82.00
2018-02-16T22:29:51.002Z,91.07
2018-02-16T22:32:18.426Z,88.05
2018-02-16T22:34:45.845Z,90.47
2018-02-16T22:37:13.266Z,80.68
2018-02-16T22:39:40.702Z,81.10
2018-02-16T22:42:08.134Z,82.30
2018-02-16T22:44:35.555Z,91.37
2018-02-16T22:47:02.991Z,88.55
2018-02-16T22:49:30.418Z,89.35
2018-02-16T22:51:57.845Z,98.40
2018-02-16T22:54:25.378Z,88.72
2018-02-16T22:56:52.819Z,97.70
2018-02-16T22:59:21.686Z,80.87
2018-02-16T23:01:49.131Z,91.20
2018-02-16T23:04:16.550Z,86.90
2018-02-16T23:06:44.101Z,80.82
2018-02-16T23:09:11.519Z,74.15
2018-02-16T23:11:38.976Z,90.85
2018-02-16T23:14:06.386Z,84.97
2018-02-16T23:16:33.810Z,70.57
2018-02-16T23:19:01.239Z,84.68
2018-02-16T23:21:28.674Z,78.12
2018-02-16T23:23:56.105Z,78.72
2018-02-16T23:26:23.538Z,83.80
2018-02-16T23:28:50.978Z,80.97
2018-02-16T23:31:18.406Z,88.97
2018-02-16T23:33:45.831Z,93.15
2018-02-16T23:36:13.261Z,88.75
2018-02-16T23:38:40.700Z,93.25
2018-02-16T23:41:08.117Z,87.50
2018-02-16T23:43:35.502Z,91.57
2018-02-16T23:46:02.931Z,102.60
2018-02-16T23:48:30.346Z,108.87
2018-02-16T23:50:57.789Z,138.40
2018-02-16T23:53:25.320Z,121.15
2018-02-16T23:55:52.732Z,110.47
2018-02-16T23:58:20.169Z,124.43
